﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b4ff126c-6c05-430d-8327-82d410e60b51,NY,PreservedSpecimen,652469,"R. M. Harley",17589,1974,3,31,"South America",Brazil,Bahia,"Itacaré Mun.","Itacaré, near the mouth of the Rio de Contas",,,-14.2752,-38.991,"Georeferencing Quick Reference Guide, Version 2012",1567.51,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399073,http://sweetgum.nybg.org/images3/1864/996/00652469.jpg
80fe16f1-f1a0-4bbb-a1a3-8f5abcfabe7b,NY,PreservedSpecimen,00862007,"S. Tsugaru",B-1126,1987,8,23,"South America",Brazil,Maranhão,"São Luís Mun.","São Luiz",,,-4.3804,-44.6701,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,"M. H. Nee",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938556,http://sweetgum.nybg.org/images3/138/681/v-034-00862007.jpg
986e9925-0f18-4d59-8b90-f92b9b735d57,NY,PreservedSpecimen,652468,"S. Tsugaru",B-2276,1987,12,2,"South America",Brazil,"São Paulo","São Roque Mun.","Bairro Caete, 50 km W from Sao Paulo",,,-23.5203,-47.13,"Other source",15567,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399064,http://sweetgum.nybg.org/images3/1864/995/00652468.jpg
4c3f0adf-465e-4d63-b00f-dc22a39ca045,NY,PreservedSpecimen,4316743,"S. K. Lau",1300,1933,3,11,Asia,China,Hainan,,"Tai Tin Shan (Ch'ang-kiang District)",,,19.1893,109.024,"Georeferencing Quick Reference Guide (Zermoglio et",41708,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687686,http://sweetgum.nybg.org/images3/3929/183/04316743.jpg
943e0046-20ce-4608-bbbc-d4eb65955c1a,NY,PreservedSpecimen,00862008,"F. E. Drouet",2303,1935,8,17,"South America",Brazil,Ceará,"Fortaleza Mun.","Lagoa Mecejana",,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,"L. B. Smith",1936,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938558,http://sweetgum.nybg.org/images3/1865/887/00862008.jpg
048310c5-411f-4067-a617-7dd89f5258b7,NY,PreservedSpecimen,01531146,"E. P. Killip",44731,1955,2,8,"West Indies",Cuba,"Isla de la Juventud",,"Playa Bibijagua; dry land back of beach.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897505,http://sweetgum.nybg.org/images3/978/210/01531146.jpg
61a4a14b-dcc2-4966-9c4c-4a51d448c48d,NY,PreservedSpecimen,652496,"L. B. Holm-Nielsen",2030,1973,3,17,"South America",Ecuador,"Santa Elena",,"Punta Carnero",10,30,-2.25,-80.92,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,"S. Lægaard",1991,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399070,
67452fa9-1728-42ec-b011-cc4473b089d2,NY,PreservedSpecimen,4316762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687709,
4d0f168c-9082-40ce-b725-9776e61c44a3,NY,PreservedSpecimen,4316770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687717,
c0dbb35f-cd61-4de4-8e2c-de1518e78fb3,NY,PreservedSpecimen,04316734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687666,http://sweetgum.nybg.org/images3/3929/178/04316734.jpg
b8b26a96-1680-489f-b516-5f0fe3d411c7,NY,PreservedSpecimen,4316742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687685,http://sweetgum.nybg.org/images3/3929/182/04316742.jpg
2c19fb92-1f29-48ac-9f5e-8facd9bf8790,NY,PreservedSpecimen,4316744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687687,http://sweetgum.nybg.org/images3/3929/184/04316744.jpg
2826e1d4-30d5-44a6-b14b-9701e395e0b4,NY,PreservedSpecimen,4316746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687689,http://sweetgum.nybg.org/images3/3929/186/04316746.jpg
a96b2bb8-5bdf-4d29-afb9-86cabc5dde6a,NY,PreservedSpecimen,4316748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687691,http://sweetgum.nybg.org/images3/3929/188/04316748.jpg
091e04ee-7bdd-4e1e-ba8f-83a57f616825,NY,PreservedSpecimen,4316753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687700,http://sweetgum.nybg.org/images3/3928/719/04316753.jpg
c51770d7-b955-4fa3-a93d-b12791887198,NY,PreservedSpecimen,4316756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687703,http://sweetgum.nybg.org/images3/3929/190/04316756.jpg
0cc68456-bab7-4606-bfeb-b21802e0b290,NY,PreservedSpecimen,4316757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687704,http://sweetgum.nybg.org/images3/3929/191/04316757.jpg
aeca04e5-b136-4739-8248-ed611aeaed5b,NY,PreservedSpecimen,4316764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687711,http://sweetgum.nybg.org/images3/3929/194/04316764.jpg
02592fe9-d10c-40c8-9a0e-99a55051bd0c,NY,PreservedSpecimen,4316765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687712,http://sweetgum.nybg.org/images3/3928/725/04316765.jpg
25ad9709-5406-462d-a155-fdefcd3945de,NY,PreservedSpecimen,4316766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687713,http://sweetgum.nybg.org/images3/3929/195/04316766.jpg
cef34551-3b18-413e-bc8b-7fd308042bdd,NY,PreservedSpecimen,4316768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687715,http://sweetgum.nybg.org/images3/3928/726/04316768.jpg
6ba1422e-547a-4bb0-a31e-9cebbc9aa20e,NY,PreservedSpecimen,4316771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687718,http://sweetgum.nybg.org/images3/3929/197/04316771.jpg
e688cc02-eee9-4a2c-8ae3-7e89f14ffe45,NY,PreservedSpecimen,4316772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687719,http://sweetgum.nybg.org/images3/3929/198/04316772.jpg
3defc860-a660-4d74-ad81-f5b47b1751b7,NY,PreservedSpecimen,4316774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687721,http://sweetgum.nybg.org/images3/3928/729/04316774.jpg
8985899b-8284-4457-ad51-bb1ba401fab9,NY,PreservedSpecimen,4316775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687722,http://sweetgum.nybg.org/images3/3928/730/04316775.jpg
817a76e4-bb19-4de1-bde2-f368177a1b84,NY,PreservedSpecimen,4316777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687724,http://sweetgum.nybg.org/images3/3928/732/04316777.jpg
18ad07a2-f98c-4b15-a5bd-113f98ea5cb2,NY,PreservedSpecimen,4316778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687725,http://sweetgum.nybg.org/images3/3928/733/04316778.jpg
f1c92f09-cbe3-4728-a713-031cfe61b7a4,NY,PreservedSpecimen,4316779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687726,http://sweetgum.nybg.org/images3/3928/734/04316779.jpg
208af6c6-24a5-4ad1-8123-060c70253229,NY,PreservedSpecimen,4316780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687727,http://sweetgum.nybg.org/images3/3928/735/04316780.jpg
c372e38d-27a3-45b1-8a32-25b8440f540c,NY,PreservedSpecimen,4316781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687728,http://sweetgum.nybg.org/images3/3929/199/04316781.jpg
ba4e3688-142c-4ca1-9023-6f894545307e,NY,PreservedSpecimen,4316782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687729,http://sweetgum.nybg.org/images3/3928/736/04316782.jpg
bb8eab6c-fa27-4c88-828c-993a96cf7c44,NY,PreservedSpecimen,04316788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687741,http://sweetgum.nybg.org/images3/3928/741/04316788.jpg
2718df4d-6cde-4622-af93-9a7f08fa3a0b,NY,PreservedSpecimen,4316789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687742,http://sweetgum.nybg.org/images3/3928/742/04316789.jpg
7d7edaa5-6b3e-4a32-b38b-2977d7284dfe,NY,PreservedSpecimen,4316790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687743,http://sweetgum.nybg.org/images3/3928/743/04316790.jpg
e7610cc6-8336-44ea-9c58-3becb6d00b4a,NY,PreservedSpecimen,4316791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687744,http://sweetgum.nybg.org/images3/3928/744/04316791.jpg
ff302501-c972-4fe8-9839-d20929821ae2,NY,PreservedSpecimen,4316792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687745,http://sweetgum.nybg.org/images3/3929/201/04316792.jpg
c8d0d2ed-9f16-4a83-a222-b880e5739f95,NY,PreservedSpecimen,4316793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687746,http://sweetgum.nybg.org/images3/3929/202/04316793.jpg
6ce1e05e-29bc-43f6-94fa-e84d38cc93b8,NY,PreservedSpecimen,4316794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687747,http://sweetgum.nybg.org/images3/3929/203/04316794.jpg
91d11e82-b897-4256-8e0e-e6ca3bbff7ea,NY,PreservedSpecimen,4316795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687748,http://sweetgum.nybg.org/images3/3928/745/04316795.jpg
1de0a33e-7810-44ea-a788-098e09a18301,NY,PreservedSpecimen,4316803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687756,http://sweetgum.nybg.org/images3/3928/751/04316803.jpg
465b3365-f162-4ba1-928d-c6bc5ecd22f9,NY,PreservedSpecimen,4316811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687773,http://sweetgum.nybg.org/images3/3928/759/04316811.jpg
03c41e93-8f2e-42e2-b957-57b67f7d724e,NY,PreservedSpecimen,4316813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687775,http://sweetgum.nybg.org/images3/3928/761/04316813.jpg
88792f36-db4f-4a27-bd52-45a5189f74c3,NY,PreservedSpecimen,4316814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687776,http://sweetgum.nybg.org/images3/3928/762/04316814.jpg
72840b1a-ada1-4d31-9836-375e35766f54,NY,PreservedSpecimen,04316752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687698,http://sweetgum.nybg.org/images3/3928/718/04316752.jpg
26fe2892-1cee-40fb-afc6-2b1ec518a274,NY,PreservedSpecimen,4316758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687705,http://sweetgum.nybg.org/images3/3929/192/04316758.jpg
0fb4d1e4-659c-44c5-a362-1ebbafd55280,NY,PreservedSpecimen,4316799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687752,http://sweetgum.nybg.org/images3/3928/748/04316799.jpg
342a7025-8f49-4db7-b920-84a8634d74f5,NY,PreservedSpecimen,4316800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687753,http://sweetgum.nybg.org/images3/3928/749/04316800.jpg
7cbe3766-ff8a-4d6c-81b6-50579d9c5b8d,NY,PreservedSpecimen,4316801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687754,http://sweetgum.nybg.org/images3/3929/205/04316801.jpg
d928039d-a869-4ada-841f-8daf87552135,NY,PreservedSpecimen,4316802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687755,http://sweetgum.nybg.org/images3/3928/750/04316802.jpg
a66fd99c-8129-41ce-86b1-e5e5a1af6f26,NY,PreservedSpecimen,4316806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687759,http://sweetgum.nybg.org/images3/3928/754/04316806.jpg
209fae68-3239-4230-afbb-923d880d6da9,NY,PreservedSpecimen,04316807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687768,http://sweetgum.nybg.org/images3/3928/755/04316807.jpg
80032d7b-63dc-44e0-905b-26d1aae413c6,NY,PreservedSpecimen,4316808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687770,http://sweetgum.nybg.org/images3/3928/756/04316808.jpg
b3e09e85-69cb-48f3-82fb-5d0e9ea6cc32,NY,PreservedSpecimen,4316809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687771,http://sweetgum.nybg.org/images3/3928/757/04316809.jpg
4d45899b-0936-4c49-87f8-b1bc82b21e76,NY,PreservedSpecimen,4316810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687772,http://sweetgum.nybg.org/images3/3928/758/04316810.jpg
6c754c84-9b05-4da3-b7c1-8e101c47ae71,NY,PreservedSpecimen,4316812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687774,http://sweetgum.nybg.org/images3/3928/760/04316812.jpg
ef7f04b8-5b42-4b09-aabd-2586a656bb6f,NY,PreservedSpecimen,1607107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062696,http://sweetgum.nybg.org/images3/978/297/1607107.jpg
f2de6fe3-1dc4-4a6a-882e-4c68c16950e6,NY,PreservedSpecimen,1607110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062836,http://sweetgum.nybg.org/images3/978/300/1607110.jpg
ee7b87a1-978b-4e0a-89e0-df2d183f68ad,NY,PreservedSpecimen,1607113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062865,http://sweetgum.nybg.org/images3/978/303/1607113.jpg
f8845b2b-3f31-4067-a254-5036fb6edcac,NY,PreservedSpecimen,1607115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062894,http://sweetgum.nybg.org/images3/978/305/1607115.jpg
2bcf06cb-2afc-4927-8712-04f4df461b70,NY,PreservedSpecimen,1607117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062907,http://sweetgum.nybg.org/images3/978/307/1607117.jpg
e50dc3a4-015e-4222-a881-bd53a2ba0c50,NY,PreservedSpecimen,01531153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897637,http://sweetgum.nybg.org/images3/978/211/01531153.jpg
3a9e8f36-d0fc-4d6c-9612-c99dc181bc78,NY,PreservedSpecimen,1531162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897671,http://sweetgum.nybg.org/images3/978/220/01531162.jpg
28197b79-ecd7-47a9-bb05-f6472bbb1ccd,NY,PreservedSpecimen,1531164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897673,http://sweetgum.nybg.org/images3/978/222/01531164.jpg
a7d13c21-b997-4241-85a0-b0e08993dbb7,NY,PreservedSpecimen,1531169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897679,http://sweetgum.nybg.org/images3/978/227/01531169.jpg
3d6310f3-8f37-48bb-adc5-1ecbdf167eab,NY,PreservedSpecimen,1531176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897686,http://sweetgum.nybg.org/images3/978/234/01531176.jpg
6c0be95a-babb-4488-ad97-ae03dd4d7a57,NY,PreservedSpecimen,1531180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897690,http://sweetgum.nybg.org/images3/978/238/01531180.jpg
57d5ee3f-4c6e-4358-b9f1-174be1c3689c,NY,PreservedSpecimen,1531191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897701,http://sweetgum.nybg.org/images3/978/249/01531191.jpg
e3edb4ba-6987-4ddf-aa3e-50e6f096a306,NY,PreservedSpecimen,1531192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897702,http://sweetgum.nybg.org/images3/978/250/01531192.jpg
