﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e5f83bef-6153-4668-a856-ff9a6855c774,NY,PreservedSpecimen,299148,"W. R. Buck",1097,1976,5,12,"North America","United States of America",Tennessee,"Carter Co.","Cherokee National Forest, Dennis Cove Campground, ca. 4 mi SE of Hampton, along Laurel Fork River",792.5,792.5,36.2565,-82.1119,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101661,
16bc09d8-76ec-4f4f-8a8d-272a11b56cc0,NY,PreservedSpecimen,326144,"E. C. Leonard",21620,1940,9,27,"North America","United States of America",Maryland,"Prince George's Co.","Plot 3641, Patuxent Research Refuge",,,39.0504,-76.7732,"BioGeomancer, Guide to Best Practices for Georefer",5910,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101662,
bcd5588a-edba-41c3-9cd5-5dee2148db54,NY,PreservedSpecimen,326165,,,1935,3,30,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.3765,-71.2356,"GEOLocate Web Application",4815,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101663,
ed3874bb-6027-46d3-a440-10211226f106,NY,PreservedSpecimen,299089,"F. Bartley",95,1936,5,10,"North America","United States of America",Ohio,"Jackson Co.","Liberty Twp.",,,39.1242,-82.7902,"Georeferencing Quick Reference Guide, Version 2012",7541.57,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102069,
545ede7c-bb50-4638-b37a-d678ed13e022,NY,PreservedSpecimen,121670,"S. S. Talbot",S15-6,1981,10,,"North America","United States of America",Alaska,,"Simeonof Island; Simeonof NWR",37,37,54.9,-159.25,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102169,
ff5d23e0-5927-40fc-924b-4a8e268123cb,NY,PreservedSpecimen,326192,"W. C. Steere",,1935,9,,"North America","United States of America",Michigan,"Keweenaw Co.","Near Copper Harbor",,,47.4688,-87.8884,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102667,
7fdd53cb-e618-4132-81d2-90bb9e71b111,NY,PreservedSpecimen,93850,"W. C. Steere",,1980,7,13,"North America",Canada,"British Columbia",,"Cypress Bowl, Coast range north of Vancouver",762,762,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101664,
17423355-b034-4801-860b-efc32e5accac,NY,PreservedSpecimen,326251,"J. S. Shaffer",,1873,10,16,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"I. Sastre-de Jesús",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101962,
5e82ea96-57b2-4c1c-be4a-6cb6cbb2c1ad,NY,PreservedSpecimen,1917635,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177137,http://sweetgum.nybg.org/images3/1129/396/01917635.jpg
e6dda0fd-dd96-4c8a-90c8-77dcf21138d5,NY,PreservedSpecimen,299122,"S. A. Thompson",7077,1990,3,14,"North America","United States of America",Pennsylvania,"Westmoreland Co.","4 km SW of Irwin: Guffey Hollow",,,40.2991,-79.7345,"GEOLocate Web Application",3429,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102382,
045ebdad-cec5-44cc-bddc-14e7232e1288,NY,PreservedSpecimen,299123,"S. A. Thompson",10861,1992,8,23,"North America","United States of America",Pennsylvania,"Cameron Co.","6.5 mi SSW of Driftwood, near Wykoff Run Natural Area, Elk State Forest",620,620,41.2595,-78.1785,"GEOLocate Web Application",4239,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102383,
4088e2db-2aba-4046-8d91-97fdbf09e66d,NY,PreservedSpecimen,93823,"J. Macoun",,1900,6,13,"North America",Canada,Ontario,,"Algonquin Park",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"N. C. Kindberg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101973,
62290cb1-66d4-41b7-aef4-f653f951e89a,NY,PreservedSpecimen,93871,"A. C. Waghorne",28,1895,12,9,"North America",Canada,"Newfoundland and Labrador",,"Benton, Bonavista Bay",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"N. C. Kindberg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101974,
fe0c2b4d-bab5-4eb8-b42a-4cc9d4c3105a,NY,PreservedSpecimen,795237,"Y. Kuwahara",YK6854,1960,7,,"North America","United States of America","New York",,"N about 30 mi of New York City.",,,41.149,-74.006,"GEOLocate Web Application",38958,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102751,
8dca2b6d-71d8-47ee-8b3f-f858ee3da5af,NY,PreservedSpecimen,795236,"Y. Kuwahara",YK6862,1960,7,,"North America","United States of America","New York",,"N about 30 mi of New York City.",,,41.149,-74.006,"GEOLocate Web Application",38958,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102750,
4539d259-ed77-457b-baa3-65ff80e546a2,NY,PreservedSpecimen,326218,"B. F. Bush",,1898,6,2,"North America","United States of America",Missouri,"Barry Co.",Seligman,,,36.5226,-93.9396,"GEOLocate Web Application",2189,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"B. F. Bush",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102049,
db6faa24-71e1-4ba0-9e30-e240d7cf4fce,NY,PreservedSpecimen,325924,"J. P. Naylor",36849,1904,11,5,"North America","United States of America",Indiana,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"W. H. Welch",1937,6,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101701,
b0f11c57-965e-428e-a3b7-80bb8b136daf,NY,PreservedSpecimen,326071,"L. M. Underwood",,,,,"North America","United States of America",Indiana,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"W. H. Welch",1937,6,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101737,
519c162c-bb85-4bfb-8143-1c2f0a5b3b43,NY,PreservedSpecimen,326072,"L. M. Underwood",,1892,11,,"North America","United States of America",Indiana,"Putnam Co.",,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"W. H. Welch",1937,6,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101738,
02420d65-9833-49ad-a5a2-4bcbbb9b5ed9,NY,PreservedSpecimen,326073,"D. Lewis",4,1908,3,20,"North America","United States of America",Indiana,"Wabash Co.",Roann,,,40.9117,-85.9244,"GEOLocate Web Application",636,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"W. H. Welch",1937,6,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101739,
6ab315fa-20fd-489d-8689-0715bd7fcf8f,NY,PreservedSpecimen,325982,"L. J. King",40,1939,,,"North America","United States of America",Indiana,"Wayne Co.","Near Richmond",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101744,
4f7f264e-72d0-4240-b1c2-fae59a8b6652,NY,PreservedSpecimen,325983,"L. J. King",,1940,7,7,"North America","United States of America",Indiana,"Wayne Co.","Near Springwood",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101745,
dc8b83ed-39d0-41e5-b0dd-7f6c382d7900,NY,PreservedSpecimen,325984,"L. J. King",196,1940,7,7,"North America","United States of America",Indiana,"Wayne Co.",Springwood,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101746,
7f492874-d4bc-4a9d-9ca9-1fcf549ebdb6,NY,PreservedSpecimen,326013,"J. Mauzy",,1938,10,16,"North America","United States of America",Indiana,"Montgomery Co.","Pine Hills",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101763,
8c487afc-4d91-45d1-b7ec-64105cb51bd9,NY,PreservedSpecimen,325969,"R. V. Drexler",559,1933,,,"North America","United States of America",Indiana,"Vermillion Co.","Portland Arch",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101773,
3cac3f27-0b41-43c7-869d-60c2342b2b4b,NY,PreservedSpecimen,325959,"R. V. Drexler",1147,1937,5,9,"North America","United States of America",Indiana,"Parke Co.","Turkey Run",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101774,
cbcb0b58-b3df-4102-b970-5d35771cf529,NY,PreservedSpecimen,326018,"J. Mauzy",,1938,10,16,"North America","United States of America",Indiana,"Montgomery Co.","Pine Hills",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101786,
ed82fa5c-176a-4b30-b75a-1e06baffa4f6,NY,PreservedSpecimen,325966,"K. Bottorff",,1958,9,21,"North America","United States of America",Indiana,"Tipton Co.","In Tipton, 238 Green St.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"W. H. Welch",1959,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101817,
32669d31-f9ba-4e78-af39-6ccefd8837be,NY,PreservedSpecimen,325914,"T. F. Stuessy",8,1964,8,4,"North America","United States of America",Illinois,"Lake Co.",,,,42.2586,-87.8406,"GEOLocate Web Application",5410,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"W. H. Welch",1968,1,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101822,
8c5cc8c4-21aa-4fef-b639-ae676d0734bd,NY,PreservedSpecimen,325980,"W. D. Gray",1112,1935,8,21,"North America","United States of America",Indiana,"Floyd Co.","Mooresville Hill",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101846,
4712b33d-4c66-400a-bb3d-05b37136d763,NY,PreservedSpecimen,326016,"H. Gragg",,1929,3,9,"North America","United States of America",Indiana,"Monroe Co.","East side of waterworks lake, about 4 mi. north of Bloomington",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101866,
746ae587-31a0-4eba-82bb-ed16bae7fb5d,NY,PreservedSpecimen,326017,"H. Gragg",,1929,3,9,"North America","United States of America",Indiana,"Monroe Co.","East side of waterworks lake, about 3 mi. north of Bloomington",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101867,
175f0f03-0c2e-45bd-85cd-c053fcbb7d8f,NY,PreservedSpecimen,326062,"J. P. Naylor",,1904,12,4,"North America","United States of America",Indiana,"Putnam Co.","Woodruff Woods, near Greencastle",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101879,
860c936f-bc93-4b03-86aa-460241f5b4bd,NY,PreservedSpecimen,326244,"W. Trelease",,1934,8,21,"North America","United States of America",Montana,"Glacier Co.","Glacier Park, Two Medicine Lake",1524,1828.8,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101888,
85a15c8d-a7b1-4f1d-a0ea-cb57501f80c8,NY,PreservedSpecimen,326032,"W. H. Welch",14597,1937,11,7,"North America","United States of America",Indiana,"Putnam Co.","Left ravine, 7 miles west of Greencastle",,,39.6444,-86.9965,"GEOLocate Web Application",12320,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101806,
014e406a-16a0-4ef2-a1d3-9e55f8beca68,NY,PreservedSpecimen,326041,"W. H. Welch",14580,1939,2,12,"North America","United States of America",Indiana,"Putnam Co.","Left ravine, 7 miles west of Greencastle",,,39.6444,-86.9965,"GEOLocate Web Application",12320,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101795,
8249ee10-4e07-4fad-a78a-c7832bde04d1,NY,PreservedSpecimen,326057,"W. H. Welch",14610,1937,7,12,"North America","United States of America",Indiana,"Posey Co.","Dam Hill, near New Harmony",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101792,
9906bdb7-c965-4efa-9a19-c20dcf09754f,NY,PreservedSpecimen,325957,"W. H. Welch",14577,1940,10,26,"North America","United States of America",Indiana,"Parke Co.","Across from Fallen Rock, 14 miles west of Greencastle",,,39.6442,-87.1283,"GEOLocate Web Application",20371,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101794,
31658a31-5998-4c27-adc0-a08951f9842b,NY,PreservedSpecimen,325972,"W. H. Welch",14538,1937,11,27,"North America","United States of America",Indiana,"Warren Co.","Pine Creek, 0.25 mile north of Rainsville",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101775,
a0f07604-3d56-482c-80c7-a6b778739860,NY,PreservedSpecimen,325971,"W. H. Welch",14539,1937,11,27,"North America","United States of America",Indiana,"Warren Co.","Pine Creek, 0.25 mile north of Rainsville",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101764,
c4db0e69-b414-4eb2-82d8-c130812d12e9,NY,PreservedSpecimen,325940,"W. H. Welch",5151,1937,7,7,"North America","United States of America",Indiana,"Parke Co.","Suspension Bridge, Turkey Run State Park",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101835,
f7e0aa52-753e-467d-bf63-57e93ede0844,NY,PreservedSpecimen,325990,"W. H. Welch",14600,1937,7,1,"North America","United States of America",Indiana,"Martin Co.","Willow Valley",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101802,
8e723672-bbec-48f4-99d2-a2ba8cb87752,NY,PreservedSpecimen,325952,"W. H. Welch",14319,1940,9,17,"North America","United States of America",Indiana,"Parke Co.","Fallen Rock, 14 miles west of Greencastle",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101798,
950350c7-abf3-4c14-95f5-15908a4dc546,NY,PreservedSpecimen,326006,"W. H. Welch",5004,1934,4,23,"North America","United States of America",Indiana,"Owen Co.","Shade, Hoosier Highlands",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101861,
05dc9027-17ec-43c5-8289-a571a1ab42bd,NY,PreservedSpecimen,326109,"W. H. Welch",14615,1941,9,3,"North America","United States of America",Kentucky,,"Natural Bridge",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101808,
dc9ed5ec-2b5d-47fa-b176-28ec06103f03,NY,PreservedSpecimen,325981,"W. H. Welch",12311,1939,4,6,"North America","United States of America",Indiana,"Cass Co.","South of Lake Cicott",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"W. H. Welch",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101756,
99032606-3fd6-4f09-90bd-c87605b27766,NY,PreservedSpecimen,325977,"W. H. Welch",14606,1939,4,6,"North America","United States of America",Indiana,"Cass Co.","South of Lake Cicott",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101799,
0d97853b-725b-4027-8032-e1aa81cb65f4,NY,PreservedSpecimen,299585,"W. H. Welch",14619,1939,4,6,"North America","United States of America",Indiana,"Cass Co.","South of Lake Cicott",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102019,
8de455da-f5a8-41d9-949c-06602824aff6,NY,PreservedSpecimen,326005,"W. H. Welch",5003,1932,6,2,"North America","United States of America",Indiana,"Owen Co.","Moss Hill, Hoosier Highlands",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101860,
ab01f8a1-d725-4bea-a2c6-5934bdf3b543,NY,PreservedSpecimen,326029,"W. H. Welch",5154,1937,7,14,"North America","United States of America",Indiana,"Spencer Co.","Campgrounds, Santa Claus",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101869,
92e919d6-4f14-4b72-a707-189902199a77,NY,PreservedSpecimen,326024,"W. H. Welch",14616,1940,9,17,"North America","United States of America",Indiana,"Putnam Co.","Fern ravine, 7 miles west of Greencastle",,,39.6444,-86.9965,"GEOLocate Web Application",12320,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101768,
73690a9d-ed90-45be-99c9-175267096213,NY,PreservedSpecimen,299565,"W. H. Welch",1990,1932,8,6,"North America","United States of America",Vermont,"Windham Co.","Grout's pasture stream",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101692,
8f0509ae-1c79-4a6a-a4fe-ac070c79a6d4,NY,PreservedSpecimen,299300,"W. H. Welch",1990,,,,"North America","United States of America",Vermont,"Windham Co.","Grout's pasture stream",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101691,
ca05ea11-d638-413c-9339-26c0f0f9d1f0,NY,PreservedSpecimen,325949,"W. H. Welch",14604,1937,11,13,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park, union of trails 6 & 7",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101797,
1169de1d-3649-4945-91fe-efa9472723f4,NY,PreservedSpecimen,325942,"W. H. Welch",10557,1945,10,4,"North America","United States of America",Indiana,"Parke Co.","Sword Moss Gorge, 14 mis. west of Greencastle, just beyond Fallen Rock",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"H. S. Conard",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101708,
f2050f12-8d56-41af-ab50-02f0f18efaa5,NY,PreservedSpecimen,325941,"W. H. Welch",10571,1945,10,4,"North America","United States of America",Indiana,"Parke Co.","Sword Moss Gorge, 14 mis. west of Greencastle, just beyond Fallen Rock",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"H. S. Conard",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101707,
860deca9-fa4a-46a2-b574-243e3440bf86,NY,PreservedSpecimen,299524,"W. H. Welch",17026,1953,9,5,"North America","United States of America",Wisconsin,"Sauk Co.","Parfrey's Glen",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"W. H. Welch",1954,8,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101813,
e88c6ac0-1bd5-4411-a1a3-bf78fa5f0cff,NY,PreservedSpecimen,326178,"W. H. Welch",5418,1937,8,31,"North America","United States of America",Michigan,"Keweenaw Co.","West of Center, Keweenaw Peninsula",,,42.2331,-84.3272,"GEOLocate Web Application",3642,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102280,
9dc33525-aa7a-429f-adba-3a12ce0d919f,NY,PreservedSpecimen,325928,"W. H. Welch",5131,1937,7,17,"North America","United States of America",Indiana,"Parke Co.","Rocky Hollow",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101825,
3c6bc623-0aa2-47b0-a711-78803e5ec0af,NY,PreservedSpecimen,325931,"W. H. Welch",5153,1937,7,17,"North America","United States of America",Indiana,"Parke Co.","Rocky Hollow",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101828,
a6b23507-0967-4bc8-9db7-4370ac91ed2c,NY,PreservedSpecimen,325932,"W. H. Welch",5130,1937,7,19,"North America","United States of America",Indiana,"Parke Co.","Rocky Hollow",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101829,
286136fd-5c05-4efe-b8be-6d920cd1ecd8,NY,PreservedSpecimen,299224,"W. H. Welch",20695,1952,9,6,"North America","United States of America","New York","Tompkins Co.","Tompkins Canyon, Taughannock Falls",,,42.5356,-76.6108,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"W. H. Welch",1966,7,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101818,
cc78a612-d491-47ec-b156-29b21671b671,NY,PreservedSpecimen,325995,"W. H. Welch",5002,1932,5,2,"North America","United States of America",Indiana,"Owen Co.","Hoosier Highlands",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101853,
