﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
056d2cf8-65d1-4cd7-b417-4b1821e8d2aa,NY,PreservedSpecimen,2919451,"S. R. Hill",13533,1984,4,14,"North America","United States of America",Maryland,"Worcester Co.","assaleague island",,,38.1748,-75.1643,"GEOLocate Web Application",17831.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248908,http://sweetgum.nybg.org/images3/2574/420/02919451.jpg
7f786e5e-a908-4bfe-9b52-ea29d826d8c9,NY,PreservedSpecimen,2919543,"S. R. Hill",13533,1984,4,14,"North America","United States of America",Maryland,"Worcester Co.",,,,38.2165,-75.2967,"GEOLocate Web Application",37878,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249000,http://sweetgum.nybg.org/images3/2573/220/02919543.jpg
ce7c4631-9246-4b0f-a9db-b6139b0e447e,NY,PreservedSpecimen,2919501,"S. R. Hill",13627,1984,5,10,"North America","United States of America",Maryland,"Prince George's Co.","0.25 mi E of Potmac River near Charles County line",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248958,http://sweetgum.nybg.org/images3/2574/470/02919501.jpg
a63c6249-31f9-4952-b9f8-03c28bbc803a,NY,PreservedSpecimen,2919452,"S. R. Hill",8178,1979,3,18,"North America","United States of America",Texas,"Brazos Co.","USDA greenhouses on Agronomy Rd., just SW of the Veterinary School",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248909,http://sweetgum.nybg.org/images3/2574/421/02919452.jpg
8fd749eb-4b8f-4589-a6ff-d6725c7fee60,NY,PreservedSpecimen,1687430,"A. H. Liogier",12518,1968,9,5,"West Indies","Dominican Republic","San Juan",,"Sierra de Neiba, near La Doscientos.",1750,1850,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542897,
da553c32-78b8-4a09-906b-0e7179b05765,NY,PreservedSpecimen,1687429,"A. H. Liogier",12768,1968,10,1,"West Indies","Dominican Republic","San Juan",,"El Valle, headwaters of Bao valley, base of La Pelona, Cordillera Central.",1650,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542896,
ff77d016-82c0-4350-91d4-a2d6b5313ad6,NY,PreservedSpecimen,1687423,"A. H. Liogier",25025,1976,4,10,"West Indies","Dominican Republic",Duarte,,"Entre Piedras, Pico Duarte.",3170,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542540,
06eccc8a-fce4-48c6-81d8-960e346e114f,NY,PreservedSpecimen,1687422,"M. M. Mejía Pimentel",7574,1980,7,24,"West Indies","Dominican Republic","La Vega",,"49 Km. S of Constanza (via El Convento) on road to San José de Ocoa [. . .] basin on E side of road.",2100,,18.68,-70.5917,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542526,
3a048935-ec7e-45c0-a323-fe2ac25011ad,NY,PreservedSpecimen,1687420,"M. M. Mejía Pimentel",8200,1980,9,17,"West Indies","Dominican Republic",Azua,,"Loma La Sabana, at west edge of Sabana de San Juan.",1600,1650,18.65,-70.73,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542518,
89839cc9-c1f5-4637-8e8a-579204b3aeb5,NY,PreservedSpecimen,1687449,"W. H. Harris",10926,1910,12,3,"West Indies",Jamaica,,,"A weed amongst grasses and in waste places.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544097,
f08538b6-ad9a-44b2-9a13-2232738c8067,NY,PreservedSpecimen,1687448,"W. H. Harris",10926,1910,12,3,"West Indies",Jamaica,,,Cinchona.,1493.52,,18.0707,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544095,
91dadbfd-08f8-45db-acc0-6c511b6f39e4,NY,PreservedSpecimen,1687437,"L. R. Holdridge",899,1941,12,17,"West Indies",Haiti,Sud-Est,,"Mornes des Commissaires.",1600,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543172,
e9704874-fd36-4305-bcf1-ece389f02c8c,NY,PreservedSpecimen,00210840,"R. Brand",377,2001,5,23,Africa,"South Africa","Eastern Cape",,"Storms River. Lawn and roadside at DWAF office at Storms River",,,-33.977,23.8947,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,"J. Baard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769141,http://sweetgum.nybg.org/images3/4112/786/00210840.jpg
2dc5e858-84e0-4b96-91ea-724b7537ff10,NY,PreservedSpecimen,04417312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990134,http://sweetgum.nybg.org/images3/4112/590/04417312.jpg
d8f70ec7-0f48-489d-9a34-8bb9e613edf8,NY,PreservedSpecimen,04417311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990133,http://sweetgum.nybg.org/images3/4112/624/04417311.jpg
70e00c5b-cc6f-41f2-9a59-739c391f5ffb,NY,PreservedSpecimen,990662,"S. Leiva González",510,1992,6,4,"South America",Peru,"La Libertad","Otuzco Prov.","Arriba del pueblo de Shulgón",3540,3540,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094087,
cee39f94-13bc-4e4d-a44f-b89a61e8d9cd,NY,PreservedSpecimen,01157538,"B. C. Bennett",1945,1986,1,23,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu, around community-owned hacienda",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756654,
064f23b0-4ddf-445d-988f-4012b2a9ffea,NY,PreservedSpecimen,02173011,"D. E. Atha",13511,2013,6,13,"North America","United States of America",Alaska,"Anchorage Borough","S of Eagle River town, in gorge of the Eagle River, between bridges of  the Glenn Highway (Interstate A1)",65,65,61.3102,-149.579,GPS,100,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2290224,http://sweetgum.nybg.org/images3/1247/475/02173011.jpg
61453046-b2ae-4b7e-a008-6359f887258c,NY,PreservedSpecimen,2919613,"A. O. Garrett",R3067,1922,9,16,"North America","United States of America",Utah,"Wasatch Co.","Weber River near Wanship.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249124,http://sweetgum.nybg.org/images3/2573/289/02919613.jpg
3a1404ed-2d1b-41a4-a31f-308f0fdde041,NY,PreservedSpecimen,04970235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034420,http://sweetgum.nybg.org/images3/4206/878/04970235.jpg
82c07ba7-7e10-4a8b-86c8-822569052d4a,NY,PreservedSpecimen,1687436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543101,http://sweetgum.nybg.org/images3/947/465/1687436.jpg
955e9773-1223-4ce7-9b89-60ba4f68f9f8,NY,PreservedSpecimen,03243869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3522055,http://sweetgum.nybg.org/images3/2625/282/03243869.jpg
88551ece-35b3-4dd5-b341-9e6eb1500d40,NY,PreservedSpecimen,2919497,"M. L. Fernald",2159,1929,7,19,"North America",Canada,"Newfoundland and Labrador",,"Western Newfoundland. Region of St. John Bay, Old Port Au Choix",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248954,http://sweetgum.nybg.org/images3/2574/466/02919497.jpg
8fefc332-0929-4d55-b5e2-4203bd53954e,NY,PreservedSpecimen,2919390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248847,http://sweetgum.nybg.org/images3/2567/146/02919390.jpg
d6e561c4-24c2-4b9f-be26-d04c49af5ca1,NY,PreservedSpecimen,2919396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248853,http://sweetgum.nybg.org/images3/2567/158/02919396.jpg
8370be1e-f6a1-4dff-803c-82e03c5d6e85,NY,PreservedSpecimen,2919400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248857,http://sweetgum.nybg.org/images3/2567/166/02919400.jpg
715994d0-3d95-48b8-b716-d09726660c11,NY,PreservedSpecimen,2919404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248861,http://sweetgum.nybg.org/images3/2567/174/02919404.jpg
888eff9e-32b3-428c-8cdb-450c1deccdd9,NY,PreservedSpecimen,2919415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248872,http://sweetgum.nybg.org/images3/2567/196/02919415.jpg
50ac22eb-2f21-4d92-ae63-05c1c34c14c5,NY,PreservedSpecimen,2919421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248878,http://sweetgum.nybg.org/images3/2567/208/02919421.jpg
697c483e-0813-421a-a07e-5b6ceff140e8,NY,PreservedSpecimen,2919467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248924,http://sweetgum.nybg.org/images3/2574/436/02919467.jpg
fe02c978-858f-43aa-8b33-9ecfc1f467ed,NY,PreservedSpecimen,2919491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248948,http://sweetgum.nybg.org/images3/2574/460/02919491.jpg
7c1717c7-b10e-41f6-981c-8f5f1e6eba8a,NY,PreservedSpecimen,2919494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248951,http://sweetgum.nybg.org/images3/2574/463/02919494.jpg
afbb23e4-c7b5-4e1a-83c9-c8e5ea728edf,NY,PreservedSpecimen,2919495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248952,http://sweetgum.nybg.org/images3/2574/464/02919495.jpg
286431ab-50d5-4f92-8246-221a84b888f1,NY,PreservedSpecimen,2919496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248953,http://sweetgum.nybg.org/images3/2574/465/02919496.jpg
09254ef4-bf1d-49fe-9029-80e56acdc9f6,NY,PreservedSpecimen,2919498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248955,http://sweetgum.nybg.org/images3/2574/467/02919498.jpg
179d0402-d729-4d3c-a837-6c961ea78d5f,NY,PreservedSpecimen,2919528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248985,http://sweetgum.nybg.org/images3/2573/208/02919528.jpg
c1c7dde3-c601-4ed5-b480-c1ac859778fb,NY,PreservedSpecimen,2919532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248989,http://sweetgum.nybg.org/images3/2573/211/02919532.jpg
934f94e6-6c3e-4259-9a6c-429fbda5f88d,NY,PreservedSpecimen,2919537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248994,http://sweetgum.nybg.org/images3/2573/215/02919537.jpg
f587df38-e699-4766-a431-cf882513bf76,NY,PreservedSpecimen,2919539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248996,http://sweetgum.nybg.org/images3/2573/217/02919539.jpg
640408f4-cced-48cc-8405-887edc81b86b,NY,PreservedSpecimen,2919565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249022,http://sweetgum.nybg.org/images3/2573/241/02919565.jpg
63067cca-bec8-4db0-9b28-beb8747ae861,NY,PreservedSpecimen,2919566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249023,http://sweetgum.nybg.org/images3/2573/242/02919566.jpg
d8f72860-53a6-4a62-b9bb-0957781f14dd,NY,PreservedSpecimen,2919569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249026,http://sweetgum.nybg.org/images3/2573/245/02919569.jpg
01b1a226-f9ef-4277-a179-98867dc6b444,NY,PreservedSpecimen,2919576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249033,http://sweetgum.nybg.org/images3/2573/252/02919576.jpg
32b1892f-8ac7-4788-b099-fb8454ca39e3,NY,PreservedSpecimen,2919583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249040,http://sweetgum.nybg.org/images3/2573/259/02919583.jpg
8916edc0-0feb-4419-9c52-b5dbf53b6f8d,NY,PreservedSpecimen,2919587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249044,http://sweetgum.nybg.org/images3/2573/263/02919587.jpg
53d254a8-1aa7-493e-8e04-fb3e96b132b6,NY,PreservedSpecimen,2919588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249045,http://sweetgum.nybg.org/images3/2573/264/02919588.jpg
a8e8bed6-1ec2-4d45-b222-8eae12caf492,NY,PreservedSpecimen,2919591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249048,http://sweetgum.nybg.org/images3/2573/267/02919591.jpg
e87eb1cc-b6ba-46f4-8370-279cf3c387f3,NY,PreservedSpecimen,2919608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249119,http://sweetgum.nybg.org/images3/2573/284/02919608.jpg
aea60885-6c8f-423e-aba4-ec5576e96aaf,NY,PreservedSpecimen,2919640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249151,http://sweetgum.nybg.org/images3/2574/489/02919640.jpg
fa076cc0-a223-4217-8bce-5f53ae3e2ee4,NY,PreservedSpecimen,2919642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249153,http://sweetgum.nybg.org/images3/2574/491/02919642.jpg
59f66ee6-57db-4e4d-9872-113a49e20c39,NY,PreservedSpecimen,04083356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396674,http://sweetgum.nybg.org/images3/3498/863/04083356.jpg
3dccf51c-fca3-429a-953e-a99491eb7ad5,NY,PreservedSpecimen,2919395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248852,http://sweetgum.nybg.org/images3/2567/156/02919395.jpg
3f3232ad-ebcf-4690-9184-915cefb5a75e,NY,PreservedSpecimen,2919413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248870,http://sweetgum.nybg.org/images3/2567/192/02919413.jpg
3e6cce01-a40d-43f7-b56f-1d5528a82dba,NY,PreservedSpecimen,2919557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249014,http://sweetgum.nybg.org/images3/2573/233/02919557.jpg
0ec84322-9acb-4156-877a-1543a50e62bc,NY,PreservedSpecimen,2919568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249025,http://sweetgum.nybg.org/images3/2573/244/02919568.jpg
78ba36b7-bd54-4eea-a840-62cf3a0909a1,NY,PreservedSpecimen,2919397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248854,http://sweetgum.nybg.org/images3/2567/160/02919397.jpg
d88434aa-7b54-45c6-b889-87bc30b8731c,NY,PreservedSpecimen,03837599,"J. D. Boeke",2590,1978,8,7,"South America",Ecuador,Azuay,"Cuenca (Canton)","Parroquia Baños. Hacienda Yanasacha.",3100,,-2.91768,-79.0753,"Georeferencing Quick Reference Guide, Version 2012",1117,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170366,http://sweetgum.nybg.org/images3/3212/561/03837599.jpg
a77b2546-75f6-4d88-9418-ae503dbef6e1,NY,PreservedSpecimen,2919492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248949,http://sweetgum.nybg.org/images3/2574/461/02919492.jpg
3bbcaaab-1ca5-41ca-9d41-e8a6f843765f,NY,PreservedSpecimen,2919524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248981,http://sweetgum.nybg.org/images3/2573/204/02919524.jpg
63e529e5-a2fb-410a-9ad4-9caab1c21be3,NY,PreservedSpecimen,03197995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655164,http://sweetgum.nybg.org/images3/2743/465/03197995.jpg
aa89a7a3-5a91-4f1f-bcfc-c2a614a96759,NY,PreservedSpecimen,03197996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655168,http://sweetgum.nybg.org/images3/2743/466/03197996.jpg
8fd3cdff-5597-4f51-83fc-f7852d5e691c,NY,PreservedSpecimen,2919584,"J. Feilberg",5220,1973,7,23,"North America",Greenland,,,"Godthab distr.: Kilaersarfik, Ameragdla",2,,64.25,-50.2,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249041,http://sweetgum.nybg.org/images3/2573/260/02919584.jpg
b2d21821-69e8-4ee5-ae3f-0abb6523c89c,NY,PreservedSpecimen,03837601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170372,http://sweetgum.nybg.org/images3/3212/563/03837601.jpg
9efb2814-0028-452a-9cdd-d535ef712dfb,NY,PreservedSpecimen,1687426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542693,http://sweetgum.nybg.org/images3/947/455/1687426.jpg
153d2834-fd26-4bce-ac60-49e624ce4238,NY,PreservedSpecimen,02595378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874473,http://sweetgum.nybg.org/images3/1834/834/02595378.jpg
55b2055e-01c6-488a-9840-36d2ba44316f,NY,PreservedSpecimen,1035439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134275,"http://sweetgum.nybg.org/images3/225/384/v-313-01035439.jpg | http://sweetgum.nybg.org/images3/945/796/01035439.jpg"
325fda99-5f63-4141-9cca-c1d61d8a3974,NY,PreservedSpecimen,2919542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248999,http://sweetgum.nybg.org/images3/2573/219/02919542.jpg
