﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
73cabe70-2742-40d9-b619-b99903268a2a,NY,PreservedSpecimen,2432322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652660,
7a4f07b3-ccee-43b8-a23e-ce5bcf1f45e1,NY,PreservedSpecimen,2432324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652662,
3fccdcbb-5092-473a-8673-9253a27301c3,NY,PreservedSpecimen,2432334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652672,
a2b34d2d-0730-4e7b-8f6d-7becc6249661,NY,PreservedSpecimen,2432338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652676,
bd2b04ad-7d64-402e-8ccf-55f0cdb46242,NY,PreservedSpecimen,2433808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654154,
f243c425-4ade-451b-abf6-7786334a603f,NY,PreservedSpecimen,2433897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654244,
7e9ef962-deca-45f6-b672-6fd196947a3d,NY,PreservedSpecimen,2433906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654253,
24df225e-d3f7-4da7-afd3-f1a7ce3e1d83,NY,PreservedSpecimen,2433857,"N. Taylor",1899,1910,5,28,"North America","United States of America","New York","Ulster Co.",,,,42.0776,-73.9529,"GEOLocate Web Application",2286,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654203,
136a94c6-d048-4979-ad56-803b0f441845,NY,PreservedSpecimen,2433798,"F. S. Earle",s.n.,1902,5,23,"North America","United States of America",Illinois,"Union Co.",,,,37.5314,-89.2534,"GEOLocate Web Application",1856,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654144,http://sweetgum.nybg.org/images3/1495/045/02433798.jpg
e3eb8aad-92e1-40a5-b918-7f7bc6cb8def,NY,PreservedSpecimen,2432327,"S. R. Hill",29128,1997,4,13,"North America","United States of America",Tennessee,"Marion Co.","Signal Mountain, north side of Tennessee River, 1.1 mi S of US Rt. 27; Prentice Cooper Wildlife area",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652665,http://sweetgum.nybg.org/images3/1494/716/02432327.jpg
5983436e-b629-48c9-8bfb-4c3188081831,NY,PreservedSpecimen,2433826,"S. R. Hill",11187,1982,5,17,"North America","United States of America",Oklahoma,"McIntosh Co.","Rest area along Rte. 40-W, 2.8 mi E of Tiger Mtn. Rd. intersection, 10.9 mi E of Henryetta",,,35.4397,-95.7879,"GEOLocate Web Application",17306,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654172,http://sweetgum.nybg.org/images3/1495/072/02433826.jpg
0223704f-4007-4858-8786-55512b75b99d,NY,PreservedSpecimen,2433848,"S. R. Hill",34739A,2002,6,6,"North America","United States of America",Illinois,"Williamson Co.","South side of East Herrin Road, south of Chittyville Road, at bend in gravel drive; 1.5 mile due east-northeast of Herrin; vicinity of reclaimed Consolidated Coal Coal Company mine; Johnston City 7.5' quadrangel",122,,37.8167,-88.9889,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654194,http://sweetgum.nybg.org/images3/1495/094/02433848.jpg
99315d44-4b09-4b09-a671-49933ce8f4c7,NY,PreservedSpecimen,2433849,"S. R. Hill",34626,2002,5,15,"North America","United States of America",Illinois,"Williamson Co.","North side of East Herrin Street (1500N), east side of North 3rd Street, 0.5 - 0.88 km (0.3 - 0.5 mi) east of Herrin corporate limit; Herrin 7.5' quad.",119,122,37.8111,-89.0056,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654195,http://sweetgum.nybg.org/images3/1495/095/02433849.jpg
2049822e-a2fd-489d-a9d5-f546cbaa7408,NY,PreservedSpecimen,2433827,"S. T. McDaniel",1654,1960,4,18,"North America","United States of America",Arkansas,"Chicot Co.","16 miles north of lake Village",,,33.5489,-91.2667,"GEOLocate Web Application",20510,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654173,http://sweetgum.nybg.org/images3/1495/073/02433827.jpg
1aa47fa7-bcbc-425b-81bf-5ec81c81e714,NY,PreservedSpecimen,2433828,"S. T. McDaniel",1860,1960,5,8,"North America","United States of America",Mississippi,"Tallahatchie Co.","3 miles north of Webb in low bottom",,,33.9909,-90.3443,"GEOLocate Web Application",5220,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654174,http://sweetgum.nybg.org/images3/1495/074/02433828.jpg
cfbbd064-1e57-4d36-bd00-a6c5c3dfc4c4,NY,PreservedSpecimen,02432275,"W. D. Miller",1270,1916,5,30,"North America","United States of America","New Jersey",,"Wetumpha Notch",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652613,http://sweetgum.nybg.org/images3/1494/667/02432275.jpg
