﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5c1fee79-0a86-403c-953d-bd310e357ada,NY,PreservedSpecimen,794938,"W. D. Reese",14972,1981,3,13,"West Indies","Dominican Republic",Pedernales,,"Las Abejas, ca. 40 km N along road from Cabo Rojo from junction of road from Oviedo to Pedernales",1189,1189,18.15,-71.6,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293210,
bebbc2b3-fbd8-43d4-abbd-95c8e8d6da33,NY,PreservedSpecimen,795005,"W. C. Steere",J-41,1980,2,2,"West Indies",Jamaica,Portland,,"Hardwar Gap, Blue Mts., about 20 mi N of Kingston",1219.2,1219.2,18.3089,-76.8089,"Georeferencing Quick Reference Guide, Version 2012",31327,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293374,
ff3beb19-2b73-449e-ab88-4aeaf08af555,NY,PreservedSpecimen,794933,"W. C. Steere",22822,1982,5,4,"West Indies","Dominican Republic",Barahona,,"Above Monteada Nueva, 17 km N of Cabral, then 24 km E to ""El Gajo""",1280.2,1310.6,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293333,
1c24629e-256b-4ace-9d42-b6bdb286daf3,NY,PreservedSpecimen,794931,"W. C. Steere",22801,1982,5,4,"West Indies","Dominican Republic",Barahona,,"Above Monteada Nueva, 17 km N of Cabral, then 24 km E to ""El Gajo""",1280.2,1310.6,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293331,
643f4c53-b483-4517-92f9-dfda04970865,NY,PreservedSpecimen,794934,"W. C. Steere",22801,1982,5,4,"West Indies","Dominican Republic",Barahona,,"Above Monteada Nueva, 17 km N of Cabral, then 24 km E to ""El Gajo""",1280.2,1310.6,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293334,
fcd1cf0b-29cc-4fa0-9eb3-755cf5d76a89,NY,PreservedSpecimen,794929,"W. C. Steere",22889,1982,5,6,"West Indies","Dominican Republic",Pedernales,,"6 km N of Los Arroyos",1585,1585,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293329,
9df16c3a-adda-4cb1-a894-8563cf339c5a,NY,PreservedSpecimen,794935,"W. C. Steere",22889,1982,5,6,"West Indies","Dominican Republic",Pedernales,,"6 km N of Los Arroyos",1585,1585,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293335,
ebe76c8a-6f96-4a58-8f2e-0158366e3375,NY,PreservedSpecimen,794930,"W. C. Steere",22509,1982,4,27,"West Indies","Dominican Republic","La Vega",,"4.7 km S of Constanza, then 8 km toward Pinar Parejo",1874.5,1874.5,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293330,
721b5048-9338-4bb0-a364-47b56c3af101,NY,PreservedSpecimen,794932,"W. C. Steere",22509,1982,4,27,"West Indies","Dominican Republic","La Vega",,"4.7 km S of Constanza, then 8 km toward Pinar Parejo",1874.5,1874.5,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293332,
2607d963-3f4f-4fcd-a7c6-86e81f3efb67,NY,PreservedSpecimen,795119,"W. C. Steere",6180,1940,1,20,"West Indies","Puerto Rico",,,"Trail E of Cerro de la Punta, S of Jayuya, Cordillera Central",,,18.1708,-66.5841,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293228,
4811fa38-d7ce-499d-a5c8-893e9a363e09,NY,PreservedSpecimen,2160096,"W. C. Steere",27800,1984,10,23,"South America",Ecuador,"Morona Santiago",,"Gualaceo-Sucua road, E of pass, along Rio Culebritas.",2870,,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321934,http://sweetgum.nybg.org/images3/2087/482/02160096.jpg
b9adc106-8f70-4e6e-9f3d-f0926f196077,NY,PreservedSpecimen,2160097,"W. C. Steere",27812,1984,10,23,"South America",Ecuador,"Morona Santiago",,"Gualaceo-Sucua road, E of Cuenca, along Rio Culebritas.",2870,,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321935,http://sweetgum.nybg.org/images3/2087/483/02160097.jpg
282983bc-c4d4-4fe7-b3e2-132b64ea1d85,NY,PreservedSpecimen,794986,"W. L. Abbott",2359,1922,5,6,"West Indies","Dominican Republic",Samaná,,"Vicinity of Laguna, chiefly on the Pilón de Azúcar",100,500,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293368,
0fc3ffde-2c63-4744-9a12-dec73b83d681,NY,PreservedSpecimen,794987,"W. L. Abbott",,1922,5,6,"West Indies","Dominican Republic",Samaná,,"Vicinity of Laguna, chiefly on the Pilón de Azúcar",100,500,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293369,
f87dacf9-2b11-4c93-a20d-72ac8f406df6,NY,PreservedSpecimen,794920,"W. L. Abbott",1790e,1922,2,26,"West Indies","Dominican Republic",Barahona,,"Summit of Loma de Cielo; Polo",600,1300,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293262,
a2c3236a-6a43-4d37-8958-4aeda30b36c5,NY,PreservedSpecimen,794921,"W. L. Abbott",1792,1922,2,26,"West Indies","Dominican Republic",Barahona,,"Summit of Loma de Cielo; Polo",600,1300,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293263,
6cdce57b-6cce-4f2d-a6a6-0135848313c6,NY,PreservedSpecimen,795116,"S. A. Thompson",3204,1985,10,25,"West Indies","Puerto Rico",,,"Caribbean National Forest (Luquillo Experimental Forest): Along trail to Mt. Britton",750,800,18.3028,-65.7936,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"W. R. Buck",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293275,
eba39827-e05d-4cf3-9426-0c8fe51b60a9,NY,PreservedSpecimen,794904,"T. G. Yuncker",12562,1948,8,6,"West Indies",Cuba,,,"Sierra Maestra Mts., trail to Armenia",800,900,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"E. B. Bartram",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293247,
f2bb3a0d-17a7-4f56-b813-839b60b98cc6,NY,PreservedSpecimen,794901,"T. G. Yuncker",12553,1948,8,5,"West Indies",Cuba,,,"Sierra Maestra Mts., near summit of San Juan",1080,1125,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"E. B. Bartram",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293244,
21103539-7c0f-496e-b3ff-a8d422447d38,NY,PreservedSpecimen,794902,"T. G. Yuncker",12571,1948,8,5,"West Indies",Cuba,,,"Sierra Maestra Mts., near summit of El Gato, Peak 1",1100,1160,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"E. B. Bartram",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293245,
4b9d6620-039a-45a1-8868-c68ace9dd9b2,NY,PreservedSpecimen,794906,"T. G. Yuncker",12559,1948,8,5,"West Indies",Cuba,,,"Sierra Maestra Mts., summit, San Juan; Oriente",1080,1125,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"E. B. Bartram",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293249,
950b1017-a6cb-4823-88aa-d92deff095a3,NY,PreservedSpecimen,794905,"T. G. Yuncker",12562,1948,8,6,"West Indies",Cuba,,,"Sierra Maestra Mts., trail to Armenia; Oriente",800,900,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"E. B. Bartram",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293248,
0849decc-df7d-4b50-a105-97ae5556e0a5,NY,PreservedSpecimen,794903,"T. G. Yuncker",12559,1948,8,5,"West Indies",Cuba,,,"Sierra Maestra Mts., summit, San Juan",1080,1125,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"E. B. Bartram",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293246,
d081fc46-7900-4ccb-95d1-6368450ed656,NY,PreservedSpecimen,2160015,Kruger,s.n.,,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321852,http://sweetgum.nybg.org/images3/2087/398/02160015.jpg
c604960f-3616-4e75-ba56-16d77bba5034,NY,PreservedSpecimen,2160023,"Collector unspecified",s.n.,1914,1,,,Unknown,,,,,,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321860,http://sweetgum.nybg.org/images3/2087/407/02160023.jpg
dd4462bf-a6eb-4f08-aa2e-b7cdfd7d3896,NY,PreservedSpecimen,2160062,"W. C. Steere",8494a,1943,8,2,"South America",Ecuador,,,"La Fama, valley of Rio Chingual east of El Pun, Cordillera Oriental, Oriental.",1981,2134,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321900,http://sweetgum.nybg.org/images3/2087/448/02160062.jpg
9659eb9d-0d27-4977-89c7-62aa01774087,NY,PreservedSpecimen,2159998,"P. C. Standley",s.n.,,,,"Central America","Costa Rica",Heredia,,"Cerros de Zurqui ad boreal-orientem versus San Isidro.",2000,2400,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"R. A. Pursell",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321835,http://sweetgum.nybg.org/images3/2087/370/02159998.jpg
4dc7c311-416b-4306-b5c8-1863dd11f709,NY,PreservedSpecimen,2160059,"P. R. Fantz",B390,1975,7,22,"South America",Ecuador,Napo,,"near trail along San Raphael Waterfall; Rio Cocoa.",1189,,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321897,http://sweetgum.nybg.org/images3/2087/445/02160059.jpg
8b07472c-6916-4778-9737-8f27f7c663d8,NY,PreservedSpecimen,2160066,"W. C. Steere",25653,1982,9,19,"South America",Ecuador,Pichincha,,"Roadside east of San Miguel de los Bancos on old road to Quito via Nanegalito.",1400,1550,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321904,http://sweetgum.nybg.org/images3/2087/452/02160066.jpg
812ec889-134f-4a80-b77e-c996734e6b75,NY,PreservedSpecimen,2160142,"S. P. Churchill",15025,1986,8,2,"South America",Colombia,Antioquia,"Campamento Mun.","Area entre 6.6-14.6 km de Campamento, en carretera a La Brisas (bolita).",1430,1830,7,-75.25,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321980,http://sweetgum.nybg.org/images3/2087/529/02160142.jpg
83794d63-14b4-4788-b8ec-ad146ed05371,NY,PreservedSpecimen,2160125,"W. C. Steere",7905,1943,5,4,"South America",Colombia,Cauca,,"Rio Lopez, above Tacueyo, northwest slopes of Nevado de Huila, Cordillera Central.",2438,2743,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321963,http://sweetgum.nybg.org/images3/2087/512/02160125.jpg
81b11cc6-1129-4aab-9060-5d79da0698a7,NY,PreservedSpecimen,794898,"A. J. Shaw",5187,1982,4,4,"West Indies",Cuba,"Santiago de Cuba",,"La Gran Piedra, from base of peak near lodge to summit",1000,1200,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293212,
0767a009-ea5e-47a4-86d6-7108b72828f4,NY,PreservedSpecimen,01187283,"A. J. Shaw",11408,2001,5,26,"South America",Ecuador,"Zamora Chinchipe",,"6 km S of Zamora, on trail along the W side of Río Bombuscara, P.N. Podocarpus",1060,1115,-4.1,-78.95,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"W. R. Buck",2010,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1390760,
170245ab-9914-46ff-86e3-684de749059f,NY,PreservedSpecimen,2160117,"L. K. Albert de Escobar",5421,1985,7,19,"South America",Colombia,Antioquia,"Caldas Mun.","Vereda La Corrala. Finca ""La Zarza"".",2440,,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"S. P. Churchill",1986,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321955,http://sweetgum.nybg.org/images3/2087/503/02160117.jpg
0d118695-90ea-4ea9-861c-4618689d9556,NY,PreservedSpecimen,794988,"J. T. Curtis",43,1944,5,5,"West Indies",Haiti,,,"Camp Perrin, Jeremie Rd.",,,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"W. H. Welch",1966,8,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293237,
e4eb7780-a28b-4804-a821-294b3db44390,NY,PreservedSpecimen,795146,"W. H. Welch",21404,1968,11,10,"West Indies",Martinique,,,"Plateau Boucher, N of Fort de France",,,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293239,
d299e230-d149-4cba-bc00-f72587bdec72,NY,PreservedSpecimen,795147,"W. H. Welch",21416,1968,11,10,"West Indies",Martinique,,,"Plateau Boucher, N of Fort de France",,,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293240,
e12af35f-f53a-4c7b-96cd-2d688491f6fa,NY,PreservedSpecimen,795145,"W. H. Welch",21433,1968,11,10,"West Indies",Martinique,,,"Plateau Boucher, N of Fort de France",,,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293238,
80a06923-5860-4640-bdb7-b9d32c2dccdd,NY,PreservedSpecimen,795001,"W. H. Welch",17796,1958,4,2,"West Indies",Jamaica,"Saint Andrew",,"Mt. Horeb, Fairy Glade",1341.1,1463,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293282,
d170f04f-1805-4762-bc62-9ad7991445c0,NY,PreservedSpecimen,794996,"W. H. Welch",17796,1958,4,2,"West Indies",Jamaica,"Saint Andrew",,"Mt. Horeb, Fairy Glade",1341.1,1463,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293284,
fd6d65bc-9aa6-4aa9-a760-3e27178d337f,NY,PreservedSpecimen,794500,"W. H. Welch",17797,1958,4,2,"West Indies",Jamaica,"Saint Andrew",,"Mt. Horeb, Fairy Glade",1341.1,1463,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293279,http://sweetgum.nybg.org/images3/1369/904/00794500.jpg
2a819f44-76e8-4ee7-8422-9bd8c6e970ae,NY,PreservedSpecimen,795000,"W. H. Welch",17797,1958,4,2,"West Indies",Jamaica,"Saint Andrew",,"Mt. Horeb, Fairy Glade",1341.1,1463,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293281,
195c0ba4-af4b-4da4-a0b6-486b8843525d,NY,PreservedSpecimen,794998,"W. H. Welch",17636A,1958,3,31,"West Indies",Jamaica,Portland,,"Hardwar Gap Falls",1219.2,1219.2,18.0897,-76.7346,"Georeferencing Quick Reference Guide, Version 2012",1141.57,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293278,
c1dae4a6-2cbf-4bbf-967f-47542a96020b,NY,PreservedSpecimen,795002,"W. H. Welch",17578,1958,3,31,"West Indies",Jamaica,Portland,,"Hardwar Gap",1219.2,1219.2,18.0897,-76.7346,"Georeferencing Quick Reference Guide, Version 2012",1141.57,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293283,
f9516799-a55e-4852-b0aa-bd280ca2962a,NY,PreservedSpecimen,794999,"W. H. Welch",17586,1958,3,31,"West Indies",Jamaica,Portland,,"Hardwar Gap",1219.2,1219.2,18.0897,-76.7346,"Georeferencing Quick Reference Guide, Version 2012",1141.57,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293280,
a559e7cf-617d-44d3-93d7-210ed481b3f1,NY,PreservedSpecimen,795035,"W. R. Maxon",1243,1920,3,19,"West Indies",Jamaica,,,"Road from Silver Hill Gap to Hardware Gap",900,1200,18.0868,-76.7124,"Georeferencing Quick Reference Guide, Version 2012",2523,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293385,
2145a0da-b134-49e1-985c-601d233e751a,NY,PreservedSpecimen,795036,"W. R. Maxon",1154,1920,3,16,"West Indies",Jamaica,,,"Lower slopes of Blue Mountain Peak",1950,1950,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293386,
02b9b7bd-965d-4fe6-8a77-c9a5a01dd4ed,NY,PreservedSpecimen,795037,"W. R. Maxon",991,1920,3,12,"West Indies",Jamaica,,,"Wooded slopes of John Crow Peak",1500,1650,18.098,-76.671,"Georeferencing Quick Reference Guide, Version 2012",448,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293387,
5ee9c389-227b-48a3-b333-a1e76e46f681,NY,PreservedSpecimen,795038,"W. R. Maxon",641,1920,3,4,"West Indies",Jamaica,"Saint Andrew",,"Vicinity of St. Helens Gap",1475,1475,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293388,
3a233d57-e5c7-4850-80b6-a25db3e0867c,NY,PreservedSpecimen,795032,"W. R. Maxon",1726,1920,3,12,"West Indies",Jamaica,,,"Wooded upper slopes of John Crow Peak",1650,1750,18.0981,-76.6708,"Georeferencing Quick Reference Guide, Version 2012",450.99,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293384,
40f24ac1-dcb4-4569-a36e-bcfcff3622ec,NY,PreservedSpecimen,794994,"G. R. Proctor",21956,1961,1,20,"West Indies",Jamaica,"Saint Andrew",,"W slope of Catherine's Peak",1295.4,1295.4,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"D. A. Powell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293207,
44db7c77-43e0-41e8-b7d7-65c57153d8cc,NY,PreservedSpecimen,795079,"C. B. Lewis",,1946,3,29,"West Indies",Jamaica,"Saint Andrew",,"Slope of Sir Johns Peak (1/4-1/2 way up)",487.7,487.7,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"M. L. Farr",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293261,
55f31315-9aed-4f0d-a346-86e33d42947a,NY,PreservedSpecimen,795078,"M. L. Farr",202,1954,4,24,"West Indies",Jamaica,"Saint Andrew",,"Ca. 1 m E of Bellevue (S of Guava Ridge)",1127.8,1127.8,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293286,
eb80cfba-f4f0-4c6e-acb7-afd7ce938422,NY,PreservedSpecimen,795050,"F. S. Earle",413d,1902,11,2,"West Indies",Jamaica,,,Cinchona,1372,1585,18.0786,-76.6511,"Georeferencing Quick Reference Guide, Version 2012",1301.57,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293390,
6c261b26-4bea-4317-9c76-5dfcab18ed6a,NY,PreservedSpecimen,795151,"W. E. Broadway",,1905,12,23,"West Indies",Grenada,"Saint David",,"Mirabeau, St. David's",,,12.1302,-61.6498,"Georeferencing Quick Reference Guide, Version 2012",736.569,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"S.-H. Lin",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293289,
30fe08a9-0bf9-4156-9390-dc7f73e7d52f,NY,PreservedSpecimen,795130,"L. Maurice",,1967,4,13,"West Indies",Martinique,,,Dumaugé,,,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"H. A. Crum",1969,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293277,
11e97109-9cdf-437b-bdab-1b8b2e94d629,NY,PreservedSpecimen,795096,"W. R. Stimson",1381,1965,4,26,"West Indies","Puerto Rico",Maricao,,"Reserva Forestal de Maricao, mounatin side about 1 mi N of radar towers",762,762,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"M. R. Crosby",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293231,
8811699a-5b00-418f-9fdd-71901aaa7418,NY,PreservedSpecimen,795004,"M. R. Crosby",13766,1981,4,12,"West Indies",Jamaica,"Saint Andrew",,"Hardwar Gap, along ""Shelter Trail""",1219,1219,18.0855,-76.7302,"Georeferencing Quick Reference Guide, Version 2012",1541.57,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"M. R. Crosby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293234,
