﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7ac0183b-0661-43b1-975d-191da377c087,NY,PreservedSpecimen,2548898,"E. L. Braun",1831,1938,4,23,"North America","United States of America",Kentucky,"Greenup Co.","Trygarts Creek",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791558,http://sweetgum.nybg.org/images3/1953/979/02548898.jpg
5b7155ac-85d1-46ce-a66a-7f7b2c0902ed,NY,PreservedSpecimen,2548899,"E. L. Braun",3001,1940,5,19,"North America","United States of America",Kentucky,"Larue Co.","Knob Creek",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791559,http://sweetgum.nybg.org/images3/1953/980/02548899.jpg
2993fb84-4eb6-42a1-b9f0-57d8c9d884c4,NY,PreservedSpecimen,2548901,"E. L. Braun",2405,1939,5,10,"North America","United States of America",Kentucky,"Rowan Co.","oak woods, Clack mt.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791561,http://sweetgum.nybg.org/images3/1953/982/02548901.jpg
00300764-22c2-41d3-91ea-627b9f380317,NY,PreservedSpecimen,2548902,"E. L. Braun",2975,1940,5,18,"North America","United States of America",Kentucky,"Nelson Co.",,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791562,http://sweetgum.nybg.org/images3/1953/983/02548902.jpg
a767d6cf-edd1-4bfd-a9b6-05849acf2c39,NY,PreservedSpecimen,2548903,"E. L. Braun",3866,1941,5,1,"North America","United States of America",Kentucky,"Meade Co.","Otter Creek Recreational Area",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791563,http://sweetgum.nybg.org/images3/1953/984/02548903.jpg
d14b86fc-757d-45e9-ac77-53fd771f221d,NY,PreservedSpecimen,2548904,"E. L. Braun",4515,1942,5,9,"North America","United States of America",Kentucky,"Lewis Co.","Chestnut oak Ridge, big Sulphur Creek",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791564,http://sweetgum.nybg.org/images3/1953/985/02548904.jpg
688f03e8-3eac-49bd-94a4-888a784c8ac9,NY,PreservedSpecimen,2548909,"N. L. Britton",s.n.,1904,6,19,"North America","United States of America","New York","Orange Co.",,,,41.3915,-73.956,"GEOLocate Web Application",9160,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791569,http://sweetgum.nybg.org/images3/1953/990/02548909.jpg
c934feb4-9db9-4032-9443-8aa6f28de570,NY,PreservedSpecimen,2548926,"E. J. Palmer",42386,1933,5,18,"North America","United States of America","South Carolina","Kershaw Co.","Near Camden",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791586,http://sweetgum.nybg.org/images3/1954/007/02548926.jpg
756dcffe-0384-4184-823a-3b177ebcb7a0,NY,PreservedSpecimen,2548950,"C. R. Bell",2529,1956,5,11,"North America","United States of America","South Carolina","Hampton Co.","3.2 miles southeast of Early Branch, 3.1 miles northwest of Yemassee on S.C. Hwy. 28",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791611,http://sweetgum.nybg.org/images3/1954/031/02548950.jpg
176ac6a5-5385-4fd8-afa1-6d200f175482,NY,PreservedSpecimen,2548960,"H. J. Banker",3534,1926,4,8,"North America","United States of America",Florida,,"St. Andrews Bay. Plot 160 Lynn Haven.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791621,http://sweetgum.nybg.org/images3/1954/041/02548960.jpg
32c743eb-597f-4a09-aaaa-4ccd3a2af86b,NY,PreservedSpecimen,2548961,"G. Thurber",s.n.,1846,,,"North America","United States of America","New York","Orange Co.",,,,41.3915,-73.956,"GEOLocate Web Application",9160,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791622,http://sweetgum.nybg.org/images3/1954/042/02548961.jpg
a95e88d1-fa8e-435c-9180-7669edb34bc7,NY,PreservedSpecimen,2548963,"C. C. Curtis",s.n.,1902,6,2,"North America","United States of America","New York","Rockland Co.",,,,41.1902,-73.9557,"GEOLocate Web Application",2893,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791624,http://sweetgum.nybg.org/images3/1954/044/02548963.jpg
432e8ccd-e2f1-4d08-94f3-a778856715e9,NY,PreservedSpecimen,2548964,"Collector unspecified",s.n.,1903,6,18,"North America","United States of America","New Jersey",,Palisades,,,40.9378,-73.9244,"Georeferencing Quick Reference Guide, Version 2012",11126.6,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791625,http://sweetgum.nybg.org/images3/1954/045/02548964.jpg
eb23e126-8a8e-44c9-9095-5634142dc03e,NY,PreservedSpecimen,2548966,"C. C. Curtis",s.n.,1903,4,21,"North America","United States of America",Pennsylvania,"Montgomery Co.",,,,40.0198,-75.3046,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791627,http://sweetgum.nybg.org/images3/1954/047/02548966.jpg
1f92b6c1-ab2a-486f-ba8c-f9b539051e1b,NY,PreservedSpecimen,2548970,"N. C. Fassett",20911,1939,4,20,"North America","United States of America",Arkansas,"Hempstead Co.","10 miles south of Hope",,,33.522,-93.5916,"GEOLocate Web Application",16293,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791631,http://sweetgum.nybg.org/images3/1954/051/02548970.jpg
eba92dbc-f76f-4092-9c51-94557fb1b0a5,NY,PreservedSpecimen,2548976,"B. F. Bush",10379,1925,10,5,"North America","United States of America",Kansas,"Cherokee Co.",,,,37.0245,-94.7374,"GEOLocate Web Application",3147,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791637,http://sweetgum.nybg.org/images3/1954/057/02548976.jpg
2828c48b-8cd0-4165-b9ab-5363050a8c4f,NY,PreservedSpecimen,2548977,"B. F. Bush",10381,1925,10,5,"North America","United States of America",Kansas,"Cherokee Co.",,,,37.0245,-94.7374,"GEOLocate Web Application",3147,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791638,http://sweetgum.nybg.org/images3/1954/058/02548977.jpg
f42fff4f-1a8d-41b7-83b3-9f2b8555d61f,NY,PreservedSpecimen,2548978,"A. S. Hitchcock",1127,1897,5,6,"North America","United States of America",Kansas,"Cherokee Co.",,,,37.1693,-94.8463,"GEOLocate Web Application",27766,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791639,http://sweetgum.nybg.org/images3/1954/059/02548978.jpg
8535884d-bbcf-4053-bdf1-c1bddfd2a774,NY,PreservedSpecimen,2548979,"R. Rose-Innes",755,1941,4,13,"North America","United States of America",Texas,"Tyler Co.","13 miles west of Jasper",,,30.92,-94.2165,"GEOLocate Web Application",19901,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791640,http://sweetgum.nybg.org/images3/1954/060/02548979.jpg
cf69bed0-8c41-471d-84a4-f67e40359455,NY,PreservedSpecimen,2548980,"R. Rose-Innes",757,1941,4,13,"North America","United States of America",Texas,"Tyler Co.","16 miles west of Jasper",,,30.9199,-94.2673,"GEOLocate Web Application",23416,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791641,http://sweetgum.nybg.org/images3/1954/061/02548980.jpg
50d0e9d1-8fe6-4bfd-89fa-e42e76c3f8da,NY,PreservedSpecimen,2548981,"V. L. Cory",52755,1947,4,8,"North America","United States of America",Texas,"Jasper Co.","6 miles southeast of Buna",,,30.3714,-93.891,"GEOLocate Web Application",8275,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791642,http://sweetgum.nybg.org/images3/1954/062/02548981.jpg
8fe875d5-c31d-4709-8142-03ee9fc18947,NY,PreservedSpecimen,2548984,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey",,"Pine Barrens",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791645,http://sweetgum.nybg.org/images3/1954/065/02548984.jpg
3aa21df9-8eea-4035-a74c-989b11eeb447,NY,PreservedSpecimen,2549003,"J. Gowdey",s.n.,1966,5,,"North America","United States of America","New York",,"Palisades - woods",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791664,http://sweetgum.nybg.org/images3/1954/083/02549003.jpg
b9255a37-729a-491f-a305-c9a32649da03,NY,PreservedSpecimen,2549004,"J. Hartling",42176,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791665,http://sweetgum.nybg.org/images3/1954/084/02549004.jpg
f095966e-fdde-4dbb-85ac-d92ab417e40a,NY,PreservedSpecimen,2549005,"J. Hartling",42176,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791666,http://sweetgum.nybg.org/images3/1954/085/02549005.jpg
f3256c51-c872-48fe-98e4-b02b9f150a51,NY,PreservedSpecimen,2549006,"Collector unknown",s.n.,1888,5,,"North America","United States of America","New Jersey","Middlesex Co.","Lawrence River",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791667,http://sweetgum.nybg.org/images3/1954/086/02549006.jpg
46258aab-cc0a-415c-a605-5a80c9c0c717,NY,PreservedSpecimen,2549008,"Collector unknown",s.n.,1888,5,,"North America","United States of America","New Jersey","Middlesex Co.","College Farm",,,40.484,-74.4417,"GEOLocate Web Application",4191,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791669,http://sweetgum.nybg.org/images3/1954/088/02549008.jpg
3fbdd2f1-4890-41d6-9591-c93e51fafa2b,NY,PreservedSpecimen,2549009,"A. D. Granger",s.n.,1894,6,10,"North America","United States of America","New York","Ulster Co.",,,,41.7209,-73.9601,"GEOLocate Web Application",3810,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791670,http://sweetgum.nybg.org/images3/1954/089/02549009.jpg
d1ba3721-4831-44bf-8c9b-91e0cea3ba4d,NY,PreservedSpecimen,2549045,"W. C. Ferguson",1,1928,8,,"North America","United States of America","North Carolina",,"Blowing Rock",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791706,http://sweetgum.nybg.org/images3/1954/124/02549045.jpg
218724dc-65e6-45e7-85af-2b8f04ecaedb,NY,PreservedSpecimen,2549046,"H. B. R. Parham",s.n.,1889,5,25,"North America","United States of America","New Jersey","Bergen Co.",,,,40.962,-73.9269,,4890,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791707,http://sweetgum.nybg.org/images3/1954/125/02549046.jpg
25ecf0b3-d9dd-4914-8d05-2bc22236bd8e,NY,PreservedSpecimen,2549047,"A. Brown",s.n.,1877,5,20,"North America","United States of America","New York",,____wood,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791708,http://sweetgum.nybg.org/images3/1954/126/02549047.jpg
b37004b7-04b9-49fe-bd1a-56986a012fe9,NY,PreservedSpecimen,2549050,"A. Brown",s.n.,,,,"North America","United States of America","New York","New York Co.",,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791711,http://sweetgum.nybg.org/images3/1954/129/02549050.jpg
bcae8697-4284-4646-ba03-3117997dde69,NY,PreservedSpecimen,2549051,"A. Brown",s.n.,1877,6,2,"North America","United States of America","New Jersey",,Suffern,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791712,http://sweetgum.nybg.org/images3/1954/130/02549051.jpg
20e176e3-d08b-4c1d-bd5f-e7e518972bc4,NY,PreservedSpecimen,2549052,"A. E. Radford",44848,1966,6,30,"North America","United States of America","North Carolina","Alamance Co.","Haw River, near Swepsonville",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791713,http://sweetgum.nybg.org/images3/1954/131/02549052.jpg
62d91a45-b836-4873-a4b9-14faf1188932,NY,PreservedSpecimen,2549054,"A. A. Tyler",s.n.,1896,7,17,"North America","United States of America","New Jersey","Warren Co.",,,,40.6893,-75.1818,"GEOLocate Web Application",2352,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791715,http://sweetgum.nybg.org/images3/1954/133/02549054.jpg
15d434a7-06cf-46c9-9ae9-3878d7d44236,NY,PreservedSpecimen,2549057,"K. K. Mackenzie",2090,1906,6,10,"North America","United States of America","New Jersey","Morris Co.",,,,40.8747,-74.7383,"GEOLocate Web Application",2918,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791718,http://sweetgum.nybg.org/images3/1954/136/02549057.jpg
1db58fe6-fd21-41e1-b8cf-13e1f7b67f98,NY,PreservedSpecimen,2549060,"M. Heatley",s.n.,1914,,,"North America","United States of America","New York","Tompkins Co.",,,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791721,http://sweetgum.nybg.org/images3/1954/139/02549060.jpg
80e50268-70ce-4341-9006-258c4046b814,NY,PreservedSpecimen,2549061,"K. M. Wiegand",s.n.,1904,5,27,"North America","United States of America","New York","Seneca Co.",,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791722,http://sweetgum.nybg.org/images3/1954/140/02549061.jpg
5411bb18-0aff-4c9f-9b8f-8775930b2ae7,NY,PreservedSpecimen,2549062,"Collector unspecified",s.n.,1870,5,,"North America","United States of America","New York","Rensselaer Co.",,,,42.7284,-73.6918,"GEOLocate Web Application",6972,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791723,http://sweetgum.nybg.org/images3/1954/141/02549062.jpg
cb831661-a360-41f1-9a09-8d324b684f9f,NY,PreservedSpecimen,2549063,"F. W. Hunnewell",11294,1929,8,20,"North America","United States of America","New York","Steuben Co.",,,,42.337,-77.3178,"GEOLocate Web Application",2515,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791724,http://sweetgum.nybg.org/images3/1954/142/02549063.jpg
a2c20af5-f4ad-4a71-ae7c-74f0c2289c4e,NY,PreservedSpecimen,2549064,"M. Cipperly",s.n.,1903,5,22,"North America","United States of America","New York","Tompkins Co.","Bank above Coy Glen",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791725,http://sweetgum.nybg.org/images3/1954/143/02549064.jpg
712e4a06-aea3-4330-9cad-a110bae8bcb0,NY,PreservedSpecimen,2549065,"L. M. Snow",s.n.,1914,7,8,"North America","United States of America","New York","Tompkins Co.","Ester Glen",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791726,http://sweetgum.nybg.org/images3/1954/144/02549065.jpg
f6b986f0-56ea-407a-a172-6d4383a21033,NY,PreservedSpecimen,2549069,"F. W. Hunnewell",1888,1913,4,19,"North America","United States of America",Virginia,,"Front Royal",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791730,http://sweetgum.nybg.org/images3/1954/148/02549069.jpg
ae73dd58-4f2f-4224-b2a0-d886553d9d77,NY,PreservedSpecimen,2549073,"F. W. Hunnewell",2869,1914,7,4,"North America","United States of America","West Virginia","Greenbrier Co.","Allegheny Mountains",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791735,http://sweetgum.nybg.org/images3/1954/152/02549073.jpg
40d31b1b-51da-4d4e-87db-54f84a93351d,NY,PreservedSpecimen,2549074,"F. W. Hunnewell",17622,1942,4,16,"North America","United States of America","North Carolina","Orange Co.","Fernald woods",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791736,http://sweetgum.nybg.org/images3/1954/153/02549074.jpg
4ac6979f-3cd8-483a-b874-36a1b553ed01,NY,PreservedSpecimen,2550152,"G. W. Stevens",2747,1913,9,9,"North America","United States of America",Oklahoma,"Le Flore Co.","on north side of Rich Mountain, near Page",,,34.7107,-94.5497,"Georeferencing Quick Reference Guide, Version 2012",4762,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791805,http://sweetgum.nybg.org/images3/1954/182/02550152.jpg
14bcef9f-503a-428e-8c11-311221fe263a,NY,PreservedSpecimen,2550153,"G. W. Stevens",2747,1913,9,9,"North America","United States of America",Oklahoma,"Le Flore Co.","On north side of Rich Mountain. Near Page",,,34.7107,-94.5497,"Georeferencing Quick Reference Guide, Version 2012",4762,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791806,http://sweetgum.nybg.org/images3/1954/183/02550153.jpg
74e2fe1e-9a87-46d1-af21-1f8320be33ca,NY,PreservedSpecimen,2550154,"H. A. Stephens",10544,1967,4,22,"North America","United States of America",Oklahoma,"Delaware Co.","8 1/2 mi. SE. Jay",,,36.334,-94.6886,"GEOLocate Web Application",7738,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791807,http://sweetgum.nybg.org/images3/1954/184/02550154.jpg
0622f327-476c-4c4f-9102-86316bf6d5f5,NY,PreservedSpecimen,2550155,"G. J. Goodman",4763,1948,5,2,"North America","United States of America",Oklahoma,"Cherokee Co.","3 miles east of Tahlequah",,,35.9154,-94.9162,"GEOLocate Web Application",10119,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791808,http://sweetgum.nybg.org/images3/1954/185/02550155.jpg
1752ca1f-a262-4c36-9183-13d1344d5370,NY,PreservedSpecimen,2550156,"H. A. Stephens",30279,1969,5,1,"North America","United States of America",Oklahoma,"Ottawa Co.","10 mi E., 10 S. Miami",,,36.8355,-94.8104,"GEOLocate Web Application",31229,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791809,http://sweetgum.nybg.org/images3/1954/186/02550156.jpg
86a26397-046e-42c4-b097-c583648247c3,NY,PreservedSpecimen,2550169,"E. J. Palmer",39536,1931,6,12,"North America","United States of America","West Virginia","Kanawha Co.","near Charleston",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791823,http://sweetgum.nybg.org/images3/1954/199/02550169.jpg
c8d749f7-3137-450e-a0ef-146d6aa1e739,NY,PreservedSpecimen,2550196,"J. H. Lehr",178,1955,5,24,"North America","United States of America","New York","Rockland Co.","SW border of shrub swamp, west side Route 45, N of New Hempstead Road, Clarkstown township",171,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791853,http://sweetgum.nybg.org/images3/1954/226/02550196.jpg
aac1ff6f-9f50-450c-b731-27a33167c3b8,NY,PreservedSpecimen,2550202,"E. J. Palmer",39171,1931,4,30,"North America","United States of America",Missouri,"Madison Co.","Mine La Motte",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791859,http://sweetgum.nybg.org/images3/1954/232/02550202.jpg
9aa87abe-f0c1-436f-8dac-520313227825,NY,PreservedSpecimen,2550214,"P. A. Rydberg",109,1925,6,28,"North America","United States of America",Virginia,"Nelson Co.",Lovingston,,,37.7599,-78.8709,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791871,http://sweetgum.nybg.org/images3/1905/559/02550214.jpg
ab34913f-bfc4-41e2-a1ca-092517290dc5,NY,PreservedSpecimen,2550215,"Collector unspecified",6778,1894,5,29,"North America","United States of America","New York","Tompkins Co.","Fall Creek",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791872,http://sweetgum.nybg.org/images3/1905/560/02550215.jpg
ec9e13bf-0610-4926-9587-e863923ea1c4,NY,PreservedSpecimen,2550222,"Collector unspecified",s.n.,1900,5,28,"North America","United States of America","New Jersey","Essex Co.","North Caldwell",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791880,http://sweetgum.nybg.org/images3/1905/567/02550222.jpg
e094c2f6-6136-4045-8882-8bcdaae6bbf6,NY,PreservedSpecimen,2550223,"R. E. Brooks",13661,1978,4,18,"North America","United States of America",Kansas,"Cherokee Co.","2 mi. E., 1.5 mi S. Baxter Springs",,,37.0028,-94.7011,"GEOLocate Web Application",5166,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791881,http://sweetgum.nybg.org/images3/1905/568/02550223.jpg
e8e82bb0-e2b1-4f94-b831-ee01baa3a3ca,NY,PreservedSpecimen,2550235,"R. F. C. Naczi",12889,2010,4,25,"North America","United States of America",Kentucky,"Warren Co.","3.4 mi NNW of community of Smiths Grove, ca. 0.1 mi W of route 101",,,37.0983,-86.2328,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791893,http://sweetgum.nybg.org/images3/1954/242/02550235.jpg
