﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7764fb17-09f9-43dc-ab01-ee44d394a742,NY,PreservedSpecimen,01000404,"B. M. Bartholomew",6820,1994,7,2,"North America","United States of America",California,"Modoc Co.","Mill Creek northeast of Bald Mountain, east side of Warner Mountains",2040,2040,41.6422,-120.279,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. var. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141498,http://sweetgum.nybg.org/images3/2193/793/01000404.jpg
6b2adb70-cfc5-4afe-84b0-fd906093ba9b,NY,PreservedSpecimen,01000434,"B. M. Bartholomew",6035,1991,8,5,"North America","United States of America",California,"Modoc Co.","Squaw Peak Trail on north side of Squaw Peak, east side of Warner Mountains",2420,2420,41.42,-120.23,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. var. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141754,http://sweetgum.nybg.org/images3/2193/818/01000434.jpg
7f06292c-548a-456d-8393-8f01eeb3ceaa,NY,PreservedSpecimen,03456352,"R. Massatti",3390,2005,7,31,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: ca 2 mi W of Lake of Woods, ca 18 air mi WSW of Dubois.",2758,2774,43.4822,-109.934,GPS,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3724029,http://sweetgum.nybg.org/images3/2832/778/03456352.jpg
ffd1645c-85d0-4e9f-a087-834bf5279ee8,NY,PreservedSpecimen,3307153,"B. Ertter",331/2,1972,7,16,"North America","United States of America",Idaho,"Valley Co.","Wagonwheel Creek near Sylvan Beach on the W side of Payette Lake, wet sandy ground at edge of stream",,,44.9573,-116.101,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611058,http://sweetgum.nybg.org/images3/2822/636/03307153.jpg
a348560e-ea04-4964-9d29-b49483903879,NY,PreservedSpecimen,3306830,"Q. Jones",286,1950,7,25,"North America","United States of America",Idaho,"Idaho Co.","1 mi. NE of Castle Cr. L.O.",,,46.4468,-115.193,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605139,http://sweetgum.nybg.org/images3/2822/317/03306830.jpg
683d07a0-ac6d-421c-b1b3-f59a26b18fb9,NY,PreservedSpecimen,3306821,"H. H. Rusby",s.n.,1909,7,29,"North America",Canada,"British Columbia",,Glacier.,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605130,http://sweetgum.nybg.org/images3/2822/308/03306821.jpg
b356ccff-f41b-4dc0-af39-6b876ecc06d4,NY,PreservedSpecimen,01000400,"B. Maguire",21886,1943,7,12,"North America","United States of America",Utah,"Juab Co.","Granite Creek",2743,2743,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140278,http://sweetgum.nybg.org/images3/2193/789/01000400.jpg
43ff6402-c949-4ddb-8e3e-133c82904a84,NY,PreservedSpecimen,01000401,"B. Maguire",25985,1945,7,27,"North America","United States of America",Nevada,"Nye Co.","Head of range. Toiyabe Range, Toiyabe National Forest",3048,3048,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140279,http://sweetgum.nybg.org/images3/2193/790/01000401.jpg
a99f7b77-632f-4d60-ae3b-8a9a0d95c3b1,NY,PreservedSpecimen,01000402,"B. Maguire",26003,1945,7,28,"North America","United States of America",Nevada,"Nye Co.","Head of right hand fork of Sawmill Creek, Toiyabe Range, Toiyabe National Forest",3048,3048,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140280,http://sweetgum.nybg.org/images3/2193/791/01000402.jpg
b05d2f7c-91bf-40ba-b42f-dd7db0f4c1de,NY,PreservedSpecimen,01000403,"B. Maguire",22179,1943,7,31,"North America","United States of America",Utah,"Box Elder Co.","Middle Fork Dunn Canyon",2134,2134,41.8719,-113.324,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140281,http://sweetgum.nybg.org/images3/2193/792/01000403.jpg
18c7e952-2a4f-412f-838f-aa378ebed5d9,NY,PreservedSpecimen,01000409,"B. Maguire",21196,1941,8,4,"North America","United States of America",Nevada,"White Pine Co.","Snake Range, Humboldt National Forest, Lehman Creek basin",3200,3200,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. var. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141503,http://sweetgum.nybg.org/images3/2193/798/01000409.jpg
4851d589-9acd-4d85-98e1-cc4b94688047,NY,PreservedSpecimen,01000422,"B. Maguire",12545,1935,7,26,"North America","United States of America",Utah,"Summit Co.","Uintah Mountains, Trial Lake",3048,3048,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141516,http://sweetgum.nybg.org/images3/2193/808/01000422.jpg
c43678e9-9742-44f5-92b4-a894f19e8210,NY,PreservedSpecimen,3307164,"B. Maguire",27085,1946,8,20,"North America","United States of America",Oregon,"Wallowa Co.","talus slopes between Mirror Lake and Eagle Cap Peak Basin, Wallowa Mountains",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611069,http://sweetgum.nybg.org/images3/2822/647/03307164.jpg
1cd69d27-28ff-45da-8209-d3cc3e1d6ec1,NY,PreservedSpecimen,3306985,"B. Maguire",26891,1946,8,5,"North America","United States of America",Oregon,"Grant Co.","Indian Springs, Malheur National Forest, Blue Mountains.
Frequent; in Yelloe Pine Forest; wet soil around spring",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605321,http://sweetgum.nybg.org/images3/2822/469/03306985.jpg
7e8b26b9-07ad-4b5f-a007-ce2da536b2a3,NY,PreservedSpecimen,3306877,"B. Maguire",26845,1946,8,4,"North America","United States of America",Oregon,"Grant Co.","End of Indian Springs Road at head of Canyon Creek. Strawberrn Mountain, Blue Mountains.",2438,2438,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605188,http://sweetgum.nybg.org/images3/2822/364/03306877.jpg
719ede1d-ff9e-42ad-9842-7adfa9a9027a,NY,PreservedSpecimen,3306991,"B. Maguire",27051,1946,8,16,"North America","United States of America",Oregon,"Wallowa Co.","Along Slickrock Creek, in vicinity of Hurricane Creek, Wallowa Mountains.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605327,http://sweetgum.nybg.org/images3/2822/475/03306991.jpg
9f4ebeca-4180-41aa-9960-99cc30f516e8,NY,PreservedSpecimen,01000426,"W. A. Archer",5619,1937,7,14,"North America","United States of America",Nevada,"Washoe Co.","Along Galena Creek, 7 miles west of Reno Hot Springs",1890,1890,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141520,http://sweetgum.nybg.org/images3/2193/810/01000426.jpg
f1780a0a-3289-4f31-8898-06ec8c371b84,NY,PreservedSpecimen,3307159,"E. J. W. Scheuber",144,1901,,,"North America","United States of America",Montana,"Granite Co.",Garnet,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611064,http://sweetgum.nybg.org/images3/2822/642/03307159.jpg
a1105545-9102-474e-84d8-7394acca9b45,NY,PreservedSpecimen,3307032,"J. F. Macbride",3295,1916,7,12,"North America","United States of America",Idaho,,"Moist ground at brook edge. Bear Creek below Parker Mt.",1829,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605637,http://sweetgum.nybg.org/images3/2822/515/03307032.jpg
b31999dd-aca1-488e-98f7-bef3bacef873,NY,PreservedSpecimen,01000428,"M. E. Peck",9641,1920,7,26,"North America","United States of America",Oregon,"Crook Co.","Margin of Paulina Lake",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141522,http://sweetgum.nybg.org/images3/2193/812/01000428.jpg
6a667a01-846a-43fd-984a-dc9e036fc06b,NY,PreservedSpecimen,3307200,"M. E. Peck",9815,1920,8,7,"North America","United States of America",Oregon,,"Along McKenzie Pass 7 mi. W. of summit of Cascade Mts.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611109,http://sweetgum.nybg.org/images3/2822/683/03307200.jpg
a7e04f62-f11e-4996-8129-7787f7e24ae3,NY,PreservedSpecimen,3306866,"M. E. Peck",17583,1933,7,11,"North America","United States of America",Oregon,"Wallowa Co.","Summit of Imnaha-Snake Divide 23 mi above Imnatha.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605177,http://sweetgum.nybg.org/images3/2822/353/03306866.jpg
504d6184-9d26-4cfd-8a07-27d84fdec8ae,NY,PreservedSpecimen,3307142,"M. E. Peck",9173,1919,8,14,"North America","United States of America",Oregon,,"SW slopep of Mt. Jefferson.",2500,2500,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610762,http://sweetgum.nybg.org/images3/2822/625/03307142.jpg
fe85529e-82b5-4da0-89fc-86ba702e2804,NY,PreservedSpecimen,3306798,"M. E. Peck",9132,1919,8,14,"North America","United States of America",Oregon,"Linn Co.","Hunts Cove, S.W. slope of Mt. Jefferson",2000,2000,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605106,http://sweetgum.nybg.org/images3/2822/285/03306798.jpg
ca51d28b-606d-44be-81ed-09e41d6daee8,NY,PreservedSpecimen,01000453,"N. H. Holmgren",9076,,,,"North America","United States of America",Wyoming,"Sublette Co.","Foothills of the Wyoming Range, upper Hoback River region, South Fork Fisherman Creek drainage, 12.5 km (8 mi) airline distance southeast of Bondurant",2160,2160,43.12,-110.32,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141788,http://sweetgum.nybg.org/images3/2819/804/01000453.jpg
16611e21-db13-4635-924e-0c8d1b7a3648,NY,PreservedSpecimen,01000380,"J. W. Grimes",2122,1981,6,25,"North America","United States of America",Nevada,"Elko Co.","Along Jack Creek, about 1.5 miles below Jack Creek Summit, Independence Mountains",2591,2591,41.54,-115.98,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140258,http://sweetgum.nybg.org/images3/2193/769/01000380.jpg
6b79247c-e7c2-4c96-8a4d-c217e6a6aa18,NY,PreservedSpecimen,3306868,"J. I. Northrop",s.n.,1889,7,2,"North America","United States of America","New Hampshire","Coös Co.","Mount Washington",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605179,http://sweetgum.nybg.org/images3/2822/355/03306868.jpg
5004bccf-7d35-4ecd-9de1-8d07a48dd831,NY,PreservedSpecimen,3307205,"C. E. Faxon",s.n.,1878,7,4,"North America","United States of America","New Hampshire","Coös Co.","Mt. Washington.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611114,http://sweetgum.nybg.org/images3/2822/688/03307205.jpg
a42d0517-c19e-4dfd-966f-efc01f62c360,NY,PreservedSpecimen,3307174,"W. W. Eggleston",1247,1899,7,28,"North America","United States of America","New Hampshire","Coös Co.","Tuckerman's Ravine, Mt. Washington",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611080,http://sweetgum.nybg.org/images3/2822/657/03307174.jpg
22ae0838-f4c0-4380-909a-999e57bda167,NY,PreservedSpecimen,3306870,"T. W. Edmondson",5288,1914,7,22,"North America","United States of America","New Hampshire","Coös Co.","Tuckerman Ravine, Mt. Washington",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605181,http://sweetgum.nybg.org/images3/2822/357/03306870.jpg
ff2fd275-710f-4fe7-bd8f-8f934eba4ebd,NY,PreservedSpecimen,3306860,"C. G. Pringle",s.n.,1878,8,24,"North America","United States of America","New Hampshire","Coös Co.","Tuckerman's Ravine, White Mts.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605171,http://sweetgum.nybg.org/images3/2822/347/03306860.jpg
f8c9cb39-dc89-40df-bf84-5dfd261c03e3,NY,PreservedSpecimen,3306861,"C. G. Pringle",s.n.,1877,8,15,"North America","United States of America","New Hampshire","Coös Co.","Tuckerman's Ravine, White Mts.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605172,http://sweetgum.nybg.org/images3/2822/348/03306861.jpg
33fd8ec8-a6d0-4ca8-8a1d-8e6270e6cc72,NY,PreservedSpecimen,3307051,"J. Blake",s.n.,1862,7,11,"North America","United States of America","New Hampshire","Coös Co.","Tuckerman's Ravine, White Mts.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605656,http://sweetgum.nybg.org/images3/2822/534/03307051.jpg
b091447b-d9ee-4fda-a416-fb207c31362c,NY,PreservedSpecimen,3306973,"A. B. Rich",s.n.,1887,7,29,"North America","United States of America","New Hampshire","Coös Co.","Lake of the Clouds, Mt. Washington.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605309,http://sweetgum.nybg.org/images3/2822/457/03306973.jpg
a1b3342c-d645-4cd5-b627-96ddef651c2a,NY,PreservedSpecimen,3306931,"F. F. Forbes",2577,1900,8,6,"North America","United States of America","New Hampshire","Coös Co.","Head wall Tuckerman's Ravine, White Mountains.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605267,http://sweetgum.nybg.org/images3/2822/415/03306931.jpg
a52be75a-e0d8-40d1-870c-0cdceecfda1f,NY,PreservedSpecimen,3307017,"E. Faxon",s.n.,1887,7,31,"North America","United States of America","New Hampshire","Coös Co.","Tuckerman's Ravine, Mt. Washington.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605353,http://sweetgum.nybg.org/images3/2822/501/03307017.jpg
103573f2-7ec2-4e45-bdaa-835f6bd8fb02,NY,PreservedSpecimen,3306974,"Collector unspecified",7,1890,8,26,"North America","United States of America","New Hampshire","Coös Co.","Snow Arch Cliff, Mt. Washington.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605310,http://sweetgum.nybg.org/images3/2822/458/03306974.jpg
ba50bcca-2f57-4fed-b6db-9f0b72782929,NY,PreservedSpecimen,3307202,"Collector unspecified",3,1890,7,8,"North America","United States of America","New Hampshire","Coös Co.","Cliff, Tuckerman's Ravine, Mt. Washington.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611111,http://sweetgum.nybg.org/images3/2822/685/03307202.jpg
6b9937f4-f929-4af9-ab11-7105969a8bdf,NY,PreservedSpecimen,3307203,"E. Faxon",2,1890,7,8,"North America","United States of America","New Hampshire","Coös Co.","Path up cliff, Tuckerman's Ravine, Mt. Washington.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611112,http://sweetgum.nybg.org/images3/2822/686/03307203.jpg
2c47f776-9823-4b45-a915-1cf29ee098bb,NY,PreservedSpecimen,3307064,"W. W. Eggleston",s.n.,1898,8,15,"North America","United States of America","New Hampshire","Coös Co.","Mt. Washington. Tuckerman's Ravine.",1372,1372,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605669,http://sweetgum.nybg.org/images3/2822/547/03307064.jpg
6112f25f-d18d-4b62-a460-34a62719bed5,NY,PreservedSpecimen,3306772,"C. G. Pringle",s.n.,1878,8,24,"North America","United States of America","New Hampshire","Coös Co.","Cliffs of the Snow Arch, Mt. Washington.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605080,http://sweetgum.nybg.org/images3/2822/259/03306772.jpg
608de2ea-56a9-45ac-bda3-e485fc4d4584,NY,PreservedSpecimen,3307050,"C. G. Pringle",s.n.,1878,8,24,"North America","United States of America","New Hampshire","Coös Co.","Cliffs of the Snow Arch, Mt. Washington.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605655,http://sweetgum.nybg.org/images3/2822/533/03307050.jpg
81678b70-524d-49ac-a489-c8cc959c678b,NY,PreservedSpecimen,3306872,"M. A. Chrysler",s.n.,1937,8,18,"North America","United States of America","New Hampshire","Coös Co.","Edge of stream toward rim of bowl, Tuckerman Ravine, Mt. Washington.",1524,1524,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605183,http://sweetgum.nybg.org/images3/2822/359/03306872.jpg
afcaae02-56f6-48c1-8074-29454c247fb9,NY,PreservedSpecimen,3306884,"E. G. Hartmann",153,1941,8,13,"North America","United States of America","New Hampshire","Coös Co.","Alpine Garden, White Mountains.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605196,http://sweetgum.nybg.org/images3/2822/371/03306884.jpg
6489a5e7-d6a7-466a-8c18-245e90c3e3d9,NY,PreservedSpecimen,3306773,"C. G. Pringle",s.n.,1878,8,24,"North America","United States of America","New Hampshire","Coös Co.","Tuckermn's [Tuckerman] Ravine, White Mts.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605081,http://sweetgum.nybg.org/images3/2822/260/03306773.jpg
5de428dc-6967-4194-a223-380a27c3114b,NY,PreservedSpecimen,3306867,"J. I. Northrop",s.n.,1889,7,2,"North America","United States of America","New Hampshire","Coös Co.","Gulf of Mexico, Mt. Washington",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605178,http://sweetgum.nybg.org/images3/2822/354/03306867.jpg
20b520e5-9702-42e4-9936-305763c5c602,NY,PreservedSpecimen,3306883,"T. Morong",s.n.,1874,8,18,"North America","United States of America","New Hampshire","Coös Co.","Alpine - Tuckerman's Ravine, Mt. Washington.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605195,http://sweetgum.nybg.org/images3/2822/370/03306883.jpg
3cf6fea7-aa52-4ec5-b938-3f2c107ef866,NY,PreservedSpecimen,01000418,"A. O. Garrett",1525,1905,7,28,"North America","United States of America",Utah,"Salt Lake Co.","Big Cottonwood Canyon",,,40.6249,-111.8,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141512,http://sweetgum.nybg.org/images3/2193/804/01000418.jpg
a7a4b792-b983-4b87-a0cd-cdd7338098cf,NY,PreservedSpecimen,3306793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605101,http://sweetgum.nybg.org/images3/2822/280/03306793.jpg
7aa4fa5d-83d3-4ed5-bc99-67373ba89b1c,NY,PreservedSpecimen,3306796,"M. L. Fernald",s.n.,1904,6,30,"North America",Canada,Quebec,,"Gaspé County. Banks of the Grand River.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605104,http://sweetgum.nybg.org/images3/2822/283/03306796.jpg
f49f7081-7f63-44af-8a14-21f8aa82ee89,NY,PreservedSpecimen,3306799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605107,http://sweetgum.nybg.org/images3/2822/286/03306799.jpg
89860959-9561-4ff3-8656-8a35e53a7146,NY,PreservedSpecimen,3306809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605117,http://sweetgum.nybg.org/images3/2822/296/03306809.jpg
88c02606-b647-455b-94d8-e111117c4784,NY,PreservedSpecimen,3306811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605119,http://sweetgum.nybg.org/images3/2822/298/03306811.jpg
37ac518d-3ad4-4541-9b39-fd35a0fbd520,NY,PreservedSpecimen,3306815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605124,http://sweetgum.nybg.org/images3/2822/302/03306815.jpg
