﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
84b7f3d0-2204-4ce0-a57e-0c297c89fbf0,NY,PreservedSpecimen,1350864,"E. L. Little Jr.",21559,1966,7,2,"West Indies","Puerto Rico",Fajardo,,"Isla Palominos.",15.24,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574855,
6c3fc955-6ff0-4a49-8fcd-c4421d8ee5ac,NY,PreservedSpecimen,1350867,"E. C. Leonard",14037,1929,3,21,"West Indies",Haiti,Nord-Ouest,,"Beach west of harbor. Vicinity of Basse Terre, Tortue Island.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574858,
aa0ecce4-904f-450e-998d-92a0dff35989,NY,PreservedSpecimen,1350870,"N. Chevalier",175,1971,8,23,"West Indies","Cayman Islands","George Town",,"Grand Cayman. Smith Rd., Georgetown.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574861,
b029bd27-5f3e-419f-a195-74e724236c51,NY,PreservedSpecimen,1350871,"N. L. Britton",5449,1907,2,19,"West Indies",Bahamas,Eleuthera,,"Governer's Harbor",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574862,
b9346d37-67ab-40d7-b2aa-c89b8f96f13c,NY,PreservedSpecimen,1350877,"E. L. Little Jr.",23792,1969,6,20,"West Indies","Virgin Islands (U.K.)",,,"Virgin Gorda. S. end of the island.",15.24,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574868,
ccb5e6c7-4306-4f8f-bdc0-a6ed254c537b,NY,PreservedSpecimen,1350881,"F. E. Lloyd",664,1903,,,"West Indies",Dominica,"St. Andrew",,Hampstead.,,,15.5955,-61.3643,"Georeferencing Quick Reference Guide, Version 2012",358.419,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574880,
c14709e2-e88f-45e0-95ec-0288d12013d1,NY,PreservedSpecimen,1350883,"J. E. Forsström",s.n.,,,,"West Indies","Saint Barthélemy",,,"Le Rhin.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574882,
d7a3aef4-d73e-4e08-a116-a9c01ad5ce27,NY,PreservedSpecimen,1350884,"J. A. Shafer",497,1907,1,,"West Indies",Montserrat,,,Windward,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574883,
50bc35a0-7193-42db-9684-f72f4cf45036,NY,PreservedSpecimen,1350885,"J. A. Shafer",310,1907,1,,"West Indies",Montserrat,,,"Garibaldi Hill",,,16.7368,-62.2282,"Georeferencing Quick Reference Guide, Version 2012",721.569,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574884,
47e55f99-8e2b-4784-ba9b-20a4071e0421,NY,PreservedSpecimen,1350886,"J. D. Griffis",28-11,1978,5,19,"West Indies","Puerto Rico",Vieques,,28-11,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574885,
7be3973e-82b1-477d-b087-837168a02537,NY,PreservedSpecimen,1350887,"E. L. Little Jr.",21520,1966,6,21,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Estate Forest Experimental Forest 4 miles S.W. of Christiansted.",60.96,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574886,
dd2af783-c64c-4570-990c-29a3517d0b68,NY,PreservedSpecimen,1350888,"D. S. Correll",46600,1975,12,21,"West Indies","Turks and Caicos Islands",,,"Grand Turk: coppice on rocky hills just southeast of Black Salina",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574887,
edfdba96-ac1a-4e67-b355-93b6e45d3834,NY,PreservedSpecimen,1350890,"E. L. Ekman",H2767,1924,12,5,"West Indies",Haiti,Nord,,"Cap Haitien, in cliffs at seashore, road to Picolet.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574889,
8bbc0ca9-707a-4328-956e-1ab4da56023d,NY,PreservedSpecimen,1350891,"A. E. Areces-Mallea",1661,1987,12,12,"West Indies",Cuba,Guantánamo,,"Costa entre Morrillo Chico y Hatibonico, en matorrales costeros.",3,4,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574890,
3636055e-71a3-453d-a3c8-b7d14d05f776,NY,PreservedSpecimen,1350892,"Fr. León",10680,1922,3,,"West Indies",Cuba,"La Habana",,"Coastal thickets, near Playa de Marianao. (Havana).",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574891,
a1a4c43f-807c-48fa-a722-4e0694806344,NY,PreservedSpecimen,1350893,"N. L. Britton",2047,1909,3,20,"West Indies",Cuba,,,"Oriente: U.S. Naval Station",,,19.9331,-75.1131,"Georeferencing Quick Reference Guide, Version 2012",14350,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574892,
76a3c188-a5b0-4d55-a149-1029b7a40750,NY,PreservedSpecimen,1350894,"N. L. Britton",1928,1909,3,17,"West Indies",Cuba,,,"Oriente: U.S. Naval Reservation",,,19.9331,-75.1131,"Georeferencing Quick Reference Guide, Version 2012",14350,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574893,
cbbe8b9d-34af-41fa-a5f7-d41ad9e9304d,NY,PreservedSpecimen,1350895,"J. A. Shafer",13494,1912,8,2,"West Indies",Cuba,"Pinar del Río",,"Vicinity of Sumidero [higher sierra SW of town]",,,22.4271,-83.925,"Georeferencing Quick Reference Guide, Version 2012",1500,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574894,
fb264e5e-3064-4bd4-a43a-44f4d20e6248,NY,PreservedSpecimen,1350896,"Fr. León",16779,1937,1,3,"West Indies",Cuba,,,"Oriente: Mono Ciego, near seashore, Manatí, Oriente.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574895,
370b30a2-a4b2-4f1e-967c-075df0dc2e89,NY,PreservedSpecimen,1350898,"E. L. Ekman",6359,1915,8,12,"West Indies",Cuba,,,"Oriente: Bayate, Sabana Resueño",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574897,
a9ac7535-d98f-4668-83f5-4867cdba2c74,NY,PreservedSpecimen,1350899,"J. A. Shafer",654,1909,3,7,"West Indies",Cuba,Camagüey,,"Cayo Guajaba",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574898,
02ebfabd-9480-4bcb-8763-7813738d4fa9,NY,PreservedSpecimen,1350900,"M. D. Fuertes Lorén",648,1910,11,,"West Indies","Dominican Republic",Barahona,,"Juan Esteban",10,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574899,
dd49f718-8474-4985-bb18-1c56b217ff0a,NY,PreservedSpecimen,1350902,"E. L. Ekman",8922,1917,11,17,"West Indies",Cuba,,,"Oriente: Santiago de Cuba, in limestone hills S of town",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574901,
fbdfe67b-c478-49aa-a5f9-174750b9ee50,NY,PreservedSpecimen,1350903,Chrysogone,4278,1944,10,,"West Indies",Cuba,,,"Oriente: Rente, Santiago Bay",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574902,
9fe236cd-8102-438b-a23c-8dfb8831d89c,NY,PreservedSpecimen,1350905,"E. L. Ekman",9383,1927,11,29,"West Indies",Haiti,,,"Massif de la Selle, Grand-Foave, Papette",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574904,
e71354d7-3bdc-411b-96d9-baebbb5a0ba7,NY,PreservedSpecimen,1350908,"D. Seligson",190,1963,8,28,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Recovery Hill, 1 mile S. of Christiansted.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574907,
5f2baf5b-ed44-48c2-82b5-470819f15f5e,NY,PreservedSpecimen,1350909,"L. M. Andrews",568,1969,1,27,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Small tree in woodland.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574908,
eccfb170-ea6f-48e2-8286-21cadd53cb05,NY,PreservedSpecimen,1350910,"R. O. Woodbury",WI-17,1968,11,8,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Water Island.",,,18.3179,-64.9514,"Georeferencing Quick Reference Guide, Version 2012",1531.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574909,
f41682c3-d8a3-4cdc-8dc9-752486636d00,NY,PreservedSpecimen,1350911,"R. A. Howard",19027,1985,2,6,"West Indies",Anguilla,,,"South Hill, between old and new Catholic chapels",,,18.1891,-63.0926,"Georeferencing Quick Reference Guide, Version 2012",562.579,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574910,
2b45d9fa-796a-4031-8b18-7df19dd131f4,NY,PreservedSpecimen,1350916,"Fr. León",20378,1941,7,29,"West Indies",Cuba,Holguín,,"Charrascal de la Cueva, Sierra de Nipe, Oriente.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574915,
169358e1-d13a-41f3-98f6-a437cbf5df03,NY,PreservedSpecimen,1350917,"Bro. Clemente",5181,1947,2,,"West Indies",Cuba,"Santiago de Cuba",,"Chicharrones, near Santiago, Oriente.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574916,
3c8aa12a-4a09-44c3-bbd8-266fe8eb3db8,NY,PreservedSpecimen,1350922,"Fr. León",18374,1938,7,30,"West Indies",Cuba,,,"Oriente: Yumurí valley, Maisi, ORIENTE",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574921,
cfe831ee-2007-42e0-9dc1-1228629bf761,NY,PreservedSpecimen,1350923,"Fr. León",16486,1936,1,4,"West Indies",Cuba,Camagüey,,"Versalles, Cayo Romano, Camagüey.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574923,
3f383ac9-472c-4af6-bd76-864dd96aeba0,NY,PreservedSpecimen,01350927,"C. F. Baker",1960,1904,9,25,"West Indies",Cuba,"La Habana",,"Fortaleza de la Cabaña",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574935,
0252adcd-f5f6-4fc7-808a-6ef2a559551a,NY,PreservedSpecimen,01369293,"A. E. Ricksecker",435,1896,6,18,"West Indies","Virgin Islands (U.S.)","Saint Croix",,roadside,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1599136,
7a7cf856-84fc-44bb-a87b-a101249be645,NY,PreservedSpecimen,1350681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574318,http://sweetgum.nybg.org/images3/413/798/v-282-01350681.jpg
6992d500-a9db-4764-a31a-4261073bb622,NY,PreservedSpecimen,1350709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574421,http://sweetgum.nybg.org/images3/413/817/v-282-01350709.jpg
0c6f0318-7ed1-4ed8-a7c6-03ec72b3ca55,NY,PreservedSpecimen,1350743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574572,http://sweetgum.nybg.org/images3/413/834/v-282-01350743.jpg
001fa14b-2495-42e3-b937-901911b0092d,NY,PreservedSpecimen,03212874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488722,
cd5e7464-15c5-42cf-87f6-7e35ec700cd6,NY,PreservedSpecimen,1350725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574437,http://sweetgum.nybg.org/images3/391/130/v-282-01350725.jpg
b351e53c-9275-40f4-9521-1dfda0b88121,NY,PreservedSpecimen,1350825,"E. J. Valeur",682,1931,7,2,"West Indies","Dominican Republic","Monte Cristi",,"Road to Botoncillo, Distr. Of Moncion, Prov. Of Monte Cristy",270,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574776,http://sweetgum.nybg.org/images3/833/320/01350825.jpg
8ed680a0-db5b-4233-902c-cc7436cd9998,NY,PreservedSpecimen,1350813,"E. L. Ekman",H14530,1930,3,26,"West Indies","Dominican Republic","Puerto Plata",,"Cordillera Septentrional, Sosúa, coastal thickets at La Galeta.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574764,http://sweetgum.nybg.org/images3/413/891/v-282-01350813.jpg
266868c4-5c78-4697-bc8c-ca373a955302,NY,PreservedSpecimen,1350678,"I. Boldingh",3518,1906,,,"West Indies",Anguilla,,,"[no locality]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574315,http://sweetgum.nybg.org/images3/413/795/v-282-01350678.jpg
9b83a31c-31f9-40b6-acd1-6f6f123e9218,NY,PreservedSpecimen,40670,"D. E. Atha",696,1994,11,2,"West Indies","Puerto Rico",,,"Cabo Rojo. Bo. Boquerón El Combate, dirt road off Rte 3301, through ponds behind beach",1,1,18.97,-67.2,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707893,http://sweetgum.nybg.org/images3/413/757/v-282-00040670.jpg
996623e9-08c3-4af0-afe2-9214876391c7,NY,PreservedSpecimen,210721,"H. I. Stevens",213,2003,2,6,"West Indies","Puerto Rico",Yauco,,"Bo. Indios.  About 4.5km S of town of Guayanillas off of Rd. 136.  North of Punta Ventana",61,61,17.2581,-66.8008,GPS,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,2011,8,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331790,http://sweetgum.nybg.org/images3/413/764/v-282-00210721.jpg
354f7ccd-025f-4ac2-97a3-8d1b2ad9daf3,NY,PreservedSpecimen,01158971,"D. E. Atha",1871,1998,1,26,"West Indies","Puerto Rico","Cabo Rojo",,"Barrio Llanos Costa.  Valle de Lajas, Carretera Municipal, 1 km north of Rt. 303, south of junction with routes 101 and 103, on road that passes through the mountain from the north to the south, past the radio tower",125,125,17.98,-67.12,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321566,http://sweetgum.nybg.org/images3/311/693/v-287-01158971.jpg
b2516cd2-8e3a-4d4c-9fa5-b559345f85c3,NY,PreservedSpecimen,952334,"F. S. Axelrod",4564,1992,5,25,"West Indies","Puerto Rico",,,"Sabana Grande. Susúa forest Reserve, along road just W of E entrance to Reserve, near dump.",250,250,18.0793,-66.9064,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024181,http://sweetgum.nybg.org/images3/204/457/v-282-00952334.jpg
3959c9ff-3315-404b-ab1d-50ccc2d7fc41,NY,PreservedSpecimen,952995,"L. M. Underwood",615,1901,6,14,"West Indies","Puerto Rico",Yauco,,,,,18.0786,-66.8552,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,canescens,"Bourreria succulenta var. canescens O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022330,http://sweetgum.nybg.org/images3/210/307/v-282-00952995.jpg
d71784d9-2019-4a8a-9a4b-9c15b729bbd6,NY,PreservedSpecimen,1350799,"F. R. Fosberg",54034,1972,1,17,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Scenic Road near Parasol Hill.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574750,http://sweetgum.nybg.org/images3/413/877/v-282-01350799.jpg
90f5b878-f600-45eb-85e6-6d702d177888,NY,PreservedSpecimen,953004,"B. M. Boom",6828,1986,8,6,"West Indies","Puerto Rico",Guánica,,"Guánica Forest.",0,0,18,-66.83,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021891,http://sweetgum.nybg.org/images3/210/316/v-282-00953004.jpg
fd080fa8-7f16-44f9-ae22-9e9ae74776ef,NY,PreservedSpecimen,952343,"G. Castilleja",GC504,1988,3,14,"West Indies","Puerto Rico",Guánica,,"Guánica Forest*",,,17.9666,-66.8988,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"J. A. Kallunki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024150,http://sweetgum.nybg.org/images3/204/466/v-282-00952343.jpg
0477c2d0-b851-4140-aafb-50e3e2e44032,NY,PreservedSpecimen,206618,"B. M. Boom",10018,1991,1,6,"West Indies","Puerto Rico",,,"Reserva Forestal Guánica.",,,18,-66.83,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"J. A. Kallunki",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190838,http://sweetgum.nybg.org/images3/413/762/v-282-00206618.jpg
bbf81769-88ea-45fb-8840-f33e6e785968,NY,PreservedSpecimen,206619,"B. M. Boom",10053,1991,1,6,"West Indies","Puerto Rico",,,"Reserva Forestal Guánica.",,,18,-66.83,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"J. A. Kallunki",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190849,http://sweetgum.nybg.org/images3/413/763/v-282-00206619.jpg
e04758c9-f80b-495b-9195-53ba388a8d50,NY,PreservedSpecimen,1350793,"L. B. Smith",3051,1936,7,9,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Banks of the lower Rio Caunao",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574644,http://sweetgum.nybg.org/images3/413/871/v-282-01350793.jpg
ad238c86-d59d-47ce-ae1c-a2724b379d09,NY,PreservedSpecimen,1350855,"W. J. Eyerdam",481,1927,9,7,"West Indies",Haiti,Nippes,,"Miragoane and vicinity.",,,18.4404,-73.0866,"Georeferencing Quick Reference Guide, Version 2012",1551.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574846,http://sweetgum.nybg.org/images3/413/921/v-282-01350855.jpg
ebd4cfb4-a2e0-4b53-9170-f217c59a0745,NY,PreservedSpecimen,1350695,"E. P. Killip",21057,1927,3,29,"West Indies",Curaçao,,,"near sea level",0,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574332,http://sweetgum.nybg.org/images3/413/811/v-282-01350695.jpg
9f654234-d5b6-4434-a2b2-8674c8161ec6,NY,PreservedSpecimen,1653076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430292,http://sweetgum.nybg.org/images3/834/242/1653076.jpg
18baa98f-841f-4fc1-a10f-977fe1412029,NY,PreservedSpecimen,01350672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574305,http://sweetgum.nybg.org/images3/413/789/v-282-01350672.jpg
83ae0ebd-a953-4d9c-98b6-932061999cc8,NY,PreservedSpecimen,1350673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574310,http://sweetgum.nybg.org/images3/413/790/v-282-01350673.jpg
901bf9eb-6cd6-4d2c-901a-007e2e470f19,NY,PreservedSpecimen,1350674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574311,http://sweetgum.nybg.org/images3/413/791/v-282-01350674.jpg
11235c1b-9eb2-4bc3-b112-e7d92072041f,NY,PreservedSpecimen,1350677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574314,http://sweetgum.nybg.org/images3/413/794/v-282-01350677.jpg
84b88246-2ad6-4602-bdaa-2d8f68a3bc39,NY,PreservedSpecimen,1350679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574316,http://sweetgum.nybg.org/images3/413/796/v-282-01350679.jpg
7bc2c506-dbba-4453-8f4a-370b7b3459e2,NY,PreservedSpecimen,1350683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574320,http://sweetgum.nybg.org/images3/413/800/v-282-01350683.jpg
