﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
89b1fa35-077d-455d-bd9d-44c76b3e765f,NY,PreservedSpecimen,2838567,"C. L. Hitchcock",14713,1946,7,18,"North America","United States of America",Montana,"Granite Co.","To west of Philipsburg, leading to Rock Creek drainage",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135895,http://sweetgum.nybg.org/images3/2379/804/02838567.jpg
d43cab1b-9644-4896-a26f-a6b390a62406,NY,PreservedSpecimen,2838568,"C. L. Hitchcock",15369,1946,8,10,"North America","United States of America",Montana,"Ravalli Co.","Meadow 1 mile south of Palisade Peak Ranger Station, Bitterroot Mts.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135896,http://sweetgum.nybg.org/images3/2379/805/02838568.jpg
4c77c009-d2e5-4113-b113-5ddd1917a5fc,NY,PreservedSpecimen,2838573,"A. A. Heller",3134,1896,5,27,"North America","United States of America",Idaho,"Nez Perce Co.","About Lewiston.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135901,http://sweetgum.nybg.org/images3/2379/810/02838573.jpg
8600d552-6222-4f89-adc5-9d5bb06e184d,NY,PreservedSpecimen,2838574,"J. H. Christ",15070,1946,5,29,"North America","United States of America",Idaho,"Latah Co.","Julietta; In gravelly valley along the Potlatch River.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135902,http://sweetgum.nybg.org/images3/2379/811/02838574.jpg
5c885b8e-eb8e-4339-a2cf-cdd9db45ee06,NY,PreservedSpecimen,2838575,"J. H. Christ",7732,1937,6,22,"North America","United States of America",Idaho,"Idaho Co.","1½ miles west of Grangeville. In draw coming from Mount Idaho.",,,45.9265,-116.154,"GEOLocate Web Application",3052,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135903,http://sweetgum.nybg.org/images3/2379/812/02838575.jpg
5eda125b-2f62-444c-a716-a7db05bccf6f,NY,PreservedSpecimen,2838576,"W. H. Baker",11507,1954,6,4,"North America","United States of America",Oregon,"Wallowa Co.","Open grassy meadow, 18 miles north of Enterprise, Blue Mountains.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135904,http://sweetgum.nybg.org/images3/2379/813/02838576.jpg
73aec369-e73b-4398-bcf1-51b4200786f9,NY,PreservedSpecimen,2838577,"J. H. Christ",11628,1940,7,31,"North America","United States of America",Idaho,"Idaho Co.","Callender, west of Orogrande. On banks of creek.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135905,http://sweetgum.nybg.org/images3/2379/814/02838577.jpg
27cd62a8-1479-4c3f-99e9-3a4a272afdc4,NY,PreservedSpecimen,2838578,"J. H. Christ",14845,1945,7,15,"North America","United States of America",Idaho,"Lemhi Co.","Gilmore. On mountain slopes west of village.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135906,http://sweetgum.nybg.org/images3/2379/815/02838578.jpg
22be0a7e-4989-4881-984b-3912f3c22044,NY,PreservedSpecimen,2838579,"J. H. Christ",4224,1934,5,15,"North America","United States of America",Idaho,"Nez Perce Co.","Waha, Craig Mts.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135907,http://sweetgum.nybg.org/images3/2379/816/02838579.jpg
93041412-b876-4e44-a2bc-92cb052d537f,NY,PreservedSpecimen,2838580,"J. H. Christ",12504,1941,7,12,"North America","United States of America",Idaho,"Idaho Co.","Seven Devils Camp; Seven Devils Mts.; On grassy slopes.",,,45.3471,-116.518,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135908,http://sweetgum.nybg.org/images3/2380/480/02838580.jpg
a37b1ebd-e7a6-4a3c-8e63-55183b86be8b,NY,PreservedSpecimen,2838581,"R. J. Davis",3269,1941,6,14,"North America","United States of America",Idaho,"Idaho Co.","White Bird Summit, 2 E, 29 N.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135909,http://sweetgum.nybg.org/images3/2379/817/02838581.jpg
de03c6eb-f7a2-4732-b035-64ddb1e3db8b,NY,PreservedSpecimen,2838582,"A. A. Heller",3326,1896,6,26,"North America","United States of America",Idaho,"Nez Perce Co.","About Lake Waha.",610,1067,46.2061,-116.837,"GEOLocate Web Application",752,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135910,http://sweetgum.nybg.org/images3/2379/818/02838582.jpg
30630844-1e26-449f-95ff-686a284b83bd,NY,PreservedSpecimen,2838583,"J. H. Christ",14706,1945,7,13,"North America","United States of America",Idaho,"Lemhi Co.","24 miles west of Salmon. On road to Leesburg. In open mountain park.",1798,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135911,http://sweetgum.nybg.org/images3/2379/819/02838583.jpg
b7f9e1fb-2f8d-4424-bf75-9deddb454262,NY,PreservedSpecimen,2838584,"J. H. Christ",7447,1937,5,30,"North America","United States of America",Idaho,"Clearwater Co.","6 miles from Greer, near top of grade.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135912,http://sweetgum.nybg.org/images3/2379/820/02838584.jpg
9aba4262-b5c8-4107-8669-2c7b7a0bf957,NY,PreservedSpecimen,2838586,"R. K. Beattie",11612,1946,6,22,"North America","United States of America",Idaho,,"Two miles north of New Meadows, on Route 95. By the side of the road.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135914,http://sweetgum.nybg.org/images3/2379/822/02838586.jpg
6cfa831d-b82b-46ed-afea-353b6550692c,NY,PreservedSpecimen,2838587,"J. H. Christ",5137,1934,7,11,"North America","United States of America",Idaho,"Teton Co.","Game Creek, Victor. On rocky bluff.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135915,http://sweetgum.nybg.org/images3/2379/823/02838587.jpg
6ba0ad9b-23bf-4d70-9955-66e69c08b717,NY,PreservedSpecimen,2838592,"D. M. Henderson",2667,1975,7,18,"North America","United States of America",Idaho,"Lemhi Co.","Beaverhead Mts. Ca 1½  miles east of Bannock Pass Road, ca. 12 miles NE of Leadore. Meadow.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135920,http://sweetgum.nybg.org/images3/2380/834/02838592.jpg
18eac1d1-3678-4f7d-8f75-48f95d8cdad8,NY,PreservedSpecimen,2838593,"C. A. Wellner",203,1974,6,30,"North America","United States of America",Idaho,"Idaho Co.","Along highway in Black Canyon.",558,,46.2731,-115.401,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135921,http://sweetgum.nybg.org/images3/2380/835/02838593.jpg
b08903c6-e674-43f9-a57b-2a249d12be20,NY,PreservedSpecimen,2838594,"J. A. Ewan",12109,1939,10,21,"North America","United States of America",Colorado,"Larimer Co.","on talus slope above Iceberg Lake, Rocky Mt. National Park",3658,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135922,http://sweetgum.nybg.org/images3/2380/836/02838594.jpg
8d813d72-72c8-406d-8939-b8e771eb563c,NY,PreservedSpecimen,2838595,"D. H. Wilken",14962,1989,5,29,"North America","United States of America",Colorado,"Larimer Co.","N side of Dixon Reservoir, 1 mi SE of Dixon Canyon Dam",1585,,40.5608,-105.145,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135923,http://sweetgum.nybg.org/images3/2380/837/02838595.jpg
c30810d0-a55b-4797-9a85-9bf58c85fe06,NY,PreservedSpecimen,2838596,"R. L. Hartman",9984,1979,7,12,"North America","United States of America",Wyoming,"Natrona Co.","OIL FIELD, CA 4.2 AIR Ml N OF WALTMAN.",1890,,43.1213,-107.195,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135924,http://sweetgum.nybg.org/images3/2380/838/02838596.jpg
e83bd76f-2d42-40bb-a647-858229bff340,NY,PreservedSpecimen,2838597,"W. Gerhart",231,1981,6,30,"North America","United States of America",Wyoming,"Fremont Co.","GAME AND FISH EAST FORK WINTER RANGE; BEAR CREEK, CA 9.5 AIR Ml NE OF DUBOIS",2195,,43.6321,-109.504,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135925,http://sweetgum.nybg.org/images3/2380/839/02838597.jpg
dbc0b03a-a626-4423-a4e1-a4243c54b9ca,NY,PreservedSpecimen,2838598,"B. E. Nelson",9349,1982,7,15,"North America","United States of America",Wyoming,"Crook Co.","Black Hills, Riflepit Canyon ca 6 air mi E of Moskee, ca 18.5 air mi SE of Sundance",1859,,44.2687,-104.062,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135926,http://sweetgum.nybg.org/images3/2380/840/02838598.jpg
4292d1dc-e736-4c4a-ab8d-a76d939276c9,NY,PreservedSpecimen,2838599,"B. E. Nelson",7289,1980,8,17,"North America","United States of America",Wyoming,"Washakie Co.","BIG HORN MOUNTAINS; ALONG CANYON CREEK CA 6.7 AIR Ml W OF HAZELTON PYRAMID, CA 15 AIR Ml ENE OF TEN SLEEP.",2438,,44.0984,-107.159,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135927,http://sweetgum.nybg.org/images3/2380/841/02838599.jpg
8c010f0d-2eb7-43ba-8fb8-dcc46a32ed1f,NY,PreservedSpecimen,2838600,"E. F. Evert",5557,1983,7,20,"North America","United States of America",Wyoming,"Park Co.","along the north fork the Shoshone River, ca 1/4 mile east of Moss Creek, T52N R107W S23 SW1/4",1871,,44.4627,-109.705,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135928,http://sweetgum.nybg.org/images3/2380/842/02838600.jpg
e30e5e95-7020-4cff-aa34-1f4f926760d5,NY,PreservedSpecimen,2838601,"B. E. Nelson",10865,1984,6,28,"North America","United States of America",Wyoming,"Fremont Co.","ABSAROKA MOUNTAINS; RIDGE BETWEEN WHITE PASS AND WAG VABM, CA 5 AIR Ml S OF RAMSHORN PEAK, CA 8 AIR Ml NW OF DUBOIS.",2560,,43.6464,-109.744,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135929,http://sweetgum.nybg.org/images3/2380/843/02838601.jpg
0ca23869-1eee-4e1b-8efa-52a1a338a0f2,NY,PreservedSpecimen,2838604,"P. Johnson",171,1940,6,16,"North America","United States of America","South Dakota",,"Black Fox Park",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135932,http://sweetgum.nybg.org/images3/2380/846/02838604.jpg
aef8d33b-5437-472b-9c75-8bd2a6e0370d,NY,PreservedSpecimen,2838606,"C. F. Baker",5,1896,8,2,"North America","United States of America",Colorado,,"East side North Park, N. Colo.",2438,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135934,http://sweetgum.nybg.org/images3/2380/848/02838606.jpg
37b750b2-16b6-42f6-a696-9c6a7a4f3714,NY,PreservedSpecimen,2838607,"C. L. Shear",4024,1898,9,1,"North America","United States of America",Colorado,,"Sheephorn Divide, Mid Park",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135935,http://sweetgum.nybg.org/images3/2380/849/02838607.jpg
3a601ab0-ad43-4cb2-98a3-1b78a137dc47,NY,PreservedSpecimen,2838608,"C. F. Baker",12,1896,7,24,"North America","United States of America",Colorado,,"On Grizzly Creek, S. W. North Pk",2743,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135936,http://sweetgum.nybg.org/images3/2380/850/02838608.jpg
70838894-a149-4d1f-a7e1-34d987e60654,NY,PreservedSpecimen,2838642,"J. W. Thompson",11841,1935,6,27,"North America","United States of America",Washington,"Kittitas Co.","along Swauk Creek, near Liberty",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3136388,http://sweetgum.nybg.org/images3/2379/853/02838642.jpg
23f0c64f-237e-420a-986b-1d4d6d2c33d9,NY,PreservedSpecimen,2838645,"J. T. Howell",49746,1973,7,10,"North America","United States of America",California,"Plumas Co.","Sierra Nevada; Near Greenville.",1097,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3136391,http://sweetgum.nybg.org/images3/2380/851/02838645.jpg
c14b9e6f-9117-48fd-a996-4f6a312c4af8,NY,PreservedSpecimen,2838646,"C. D. MacNeill",s.n.,1962,7,29,"North America","United States of America",California,"Tuolumne Co.","Sierra Nevada; Chipmunk Hat, west side Sonora Pass.",2591,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3136392,http://sweetgum.nybg.org/images3/2380/852/02838646.jpg
2bfe757c-68dc-4965-9818-99349a8a6cfc,NY,PreservedSpecimen,2838647,"P. Rubtzoff",8851,1976,9,18,"North America","United States of America",California,"Nevada Co.","Sierra Nevada; Lake Van Norden.",2063,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3136393,http://sweetgum.nybg.org/images3/2380/853/02838647.jpg
c371f86a-aff5-421f-ad47-7bb00afec151,NY,PreservedSpecimen,2838648,"J. T. Howell",48455,1971,7,14,"North America","United States of America",California,"Tulare Co.","Sierra Nevada; Kern Plateau. Manter Meadow.",2164,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3136394,http://sweetgum.nybg.org/images3/2380/854/02838648.jpg
d4191e81-3af3-4cce-b13b-b12995055188,NY,PreservedSpecimen,2838655,"L. Abrams",12691,1930,7,15,"North America","United States of America",California,"El Dorado Co.","Near Lily Lake, Glen Alpine Canyon.",2042,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3136401,http://sweetgum.nybg.org/images3/2380/861/02838655.jpg
faa06385-0ba3-4ccf-b02b-713f2e57bcd2,NY,PreservedSpecimen,2838656,"A. A. Heller",15462,1939,8,10,"North America","United States of America",California,"Mariposa Co.","Rather common in dry soil just south of the Tioga Pass entrance to Yosemite National Park, but outside the Park limits. Hudsonian Life Zone.",3030,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3136402,http://sweetgum.nybg.org/images3/2380/862/02838656.jpg
f77224bc-e0ea-4a1f-b1b6-96f5dac6cb07,NY,PreservedSpecimen,2838657,"E. K. Crum",1271,1931,8,10,"North America","United States of America",California,"Fresno Co.","Markwood Meadows, southeast of Shaver Lake, Sierra Nevada.",1798,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3136403,http://sweetgum.nybg.org/images3/2380/863/02838657.jpg
ee7ff1fe-131b-48f2-9c70-1f0ad8ad0e9e,NY,PreservedSpecimen,2838665,"P. Kenney",591,1973,6,22,"North America","United States of America",California,"Fresno Co.","In meadow area, along Hwy.168 to Huntington Lake.14.5 mi SW of Forest Service campground on Huntington Lake.",1524,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3136411,http://sweetgum.nybg.org/images3/2380/871/02838665.jpg
ae6f7abb-fc8b-48ed-9d96-70b321ce5274,NY,PreservedSpecimen,2838667,"L. Ahart",5364,1986,7,16,"North America","United States of America",California,"Plumas Co.","Sierra Nevada; East of the road where there are two springs, ca. 1.5 mi. E of the Independent Mine, ca. 1 mi. SW of Pilot Peak, ca. 9 mi. NE of La Porte. Red Fir Forest.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3136413,http://sweetgum.nybg.org/images3/2380/873/02838667.jpg
10b80fdb-3132-4fe5-ae8b-f35d0d76f519,NY,PreservedSpecimen,2838670,"C. B. Wolf",9140,1937,8,10,"North America","United States of America",California,"Del Norte Co.","Low Divide; Siskiyou Mts., Low Divide.",549,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3136416,http://sweetgum.nybg.org/images3/2380/876/02838670.jpg
30ec79a1-9763-4612-9cee-5d6cbe786474,NY,PreservedSpecimen,2838673,"G. Hansen",1946,1896,7,29,"North America","United States of America",California,"Amador Co.","Sequoia Gigantea region; Bear River.",1372,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3136419,http://sweetgum.nybg.org/images3/2380/879/02838673.jpg
a820f6c8-38ce-4380-a2f2-037b05ce8240,NY,PreservedSpecimen,2838679,"M. F. Spencer",1184,1919,6,11,"North America","United States of America",California,"San Diego Co.",Cuyamaca,1372,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3136425,http://sweetgum.nybg.org/images3/2379/858/02838679.jpg
3f54c03d-7851-4b76-bf12-3e65f4657d3c,NY,PreservedSpecimen,2838684,"A. M. Ottley",942,1920,7,2,"North America","United States of America",California,"El Dorado Co.","Near Myers.",1981,,38.856,-120.013,"Georeferencing Quick Reference Guide, Version 2012",1753,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3136430,http://sweetgum.nybg.org/images3/2379/863/02838684.jpg
c25aa3f8-b500-41d6-8b06-91a717c10f13,NY,PreservedSpecimen,2838711,"F. Tweedy",2513,1899,7,,"North America","United States of America",Wyoming,"Sheridan Co.","Big Horn Mts.",2377,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3136457,http://sweetgum.nybg.org/images3/2380/882/02838711.jpg
de8f10c5-f01e-4125-a118-28559dbf803c,NY,PreservedSpecimen,2838712,"L. N. Goodding",312,1901,7,19,"North America","United States of America",Wyoming,"Big Horn Co.","Head of Middle Fork of Powder River.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3136458,http://sweetgum.nybg.org/images3/2380/883/02838712.jpg
58ef54cc-d39c-45da-988f-e297b24426e5,NY,PreservedSpecimen,2838743,"C. L. Hitchcock",14428,1946,7,6,"North America","United States of America",Montana,"Granite Co.","At Eagle Creek, Rock Creek Canyon",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,flabelliformis,"Potentilla gracilis var. flabelliformis (Lehm.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3136518,http://sweetgum.nybg.org/images3/2378/161/02838743.jpg
886a57da-f8b3-4725-8e2d-739945e64d85,NY,PreservedSpecimen,2838744,"C. L. Hitchcock",14957,1946,7,25,"North America","United States of America",Montana,"Beaverhead Co.","13 mi. from mouth of Wise River, Pioneer Mts.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,flabelliformis,"Potentilla gracilis var. flabelliformis (Lehm.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3136519,http://sweetgum.nybg.org/images3/2378/162/02838744.jpg
e6a1bd97-a0a5-400c-8557-098532dede68,NY,PreservedSpecimen,2838745,"C. L. Hitchcock",12423a,1945,7,17,"North America","United States of America",Montana,"Meagher Co.","4 miles north of Ringling",1585,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,flabelliformis,"Potentilla gracilis var. flabelliformis (Lehm.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3136520,http://sweetgum.nybg.org/images3/2378/163/02838745.jpg
2d92764a-e736-42f2-baa2-5c187257980a,NY,PreservedSpecimen,2838746,"C. L. Hitchcock",11436,1945,6,25,"North America","United States of America",Montana,"Missoula Co.","5 m. above Bonner",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,flabelliformis,"Potentilla gracilis var. flabelliformis (Lehm.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3136521,http://sweetgum.nybg.org/images3/2378/164/02838746.jpg
4245fd44-fd4b-45c5-8f7b-bd741c5f8085,NY,PreservedSpecimen,2838747,"C. L. Hitchcock",11493,1945,6,25,"North America","United States of America",Montana,"Missoula Co.","Blackfoot Valley, on meadow land 2 miles w. of Potomac",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,flabelliformis,"Potentilla gracilis var. flabelliformis (Lehm.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3136522,http://sweetgum.nybg.org/images3/2378/166/02838747.jpg
