﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fc88ee86-eb4e-4b76-b1ee-d7e99b20b9f3,NY,PreservedSpecimen,1651066,Lambert,s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872176,
b77850de-caec-4d6c-9896-89c5f7a760c1,NY,PreservedSpecimen,1651067,"A. S. Hitchcock",52,1905,8,16,"North America","United States of America","South Carolina","Orangeburg Co.",,,,33.439,-80.8003,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872177,
b8cbdf8a-9590-47b8-8d0d-59e32a877821,NY,PreservedSpecimen,1651068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872178,
dfd6d691-d4e6-4c60-b156-8b168de3a5f2,NY,PreservedSpecimen,1651069,"A. S. Hitchcock",53,1905,8,18,"North America","United States of America","South Carolina","Orangeburg Co.",,,,33.439,-80.8003,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872179,
205a2d77-96fe-46f7-aef0-9e7e0c6304dc,NY,PreservedSpecimen,1651070,"H. D. House",2464,1906,7,10,"North America","United States of America","South Carolina","Fairfield Co.",Alston,,,34.2435,-81.3168,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872180,
1b902895-edaa-43a8-8e3c-0641f6351c68,NY,PreservedSpecimen,1651071,"R. T. Clausen",3613,1938,9,14,"North America","United States of America","South Carolina","Oconee Co.","Near summit of Tomassee Knob",518,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872181,
6664af16-83b5-418f-8923-0ba5382062e1,NY,PreservedSpecimen,1651072,"L. R. Gibbes",s.n.,1857,9,,"North America","United States of America","South Carolina",,"Charleston; Sullivan Rd.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872182,
8c51ad01-46fe-47d0-9efc-ae9cf36ef8a4,NY,PreservedSpecimen,1651073,"A. W. Chapman",284,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872183,
956824ac-7eac-4082-af06-f907aed242f2,NY,PreservedSpecimen,1651074,,s.n.,,,,"North America","United States of America",Florida,,"Leavenworth, E. Fl",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872185,
5d6345e6-4bbb-48e6-bf64-ecb50b385143,NY,PreservedSpecimen,1651075,"F. S. Blanton",6815,1930,10,9,"North America","United States of America",Florida,,"10 mi S of Wimauma",,,27.5673,-82.299,"GEOLocate Web Application",15919,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872186,
f8dbcf1a-b2e6-41e7-98e4-9a2822b034fe,NY,PreservedSpecimen,1651076,"R. D. Thomas",136198,1993,8,18,"North America","United States of America",Louisiana,"Claiborne Parish","Hill beside La. 3062 at La. 2 W of Homer",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872187,
446a58a8-b9ff-46d6-b385-a86c94670d2a,NY,PreservedSpecimen,1651077,"S. McCoy",5512,1940,9,2,"North America","United States of America",Indiana,"Crawford Co.","High woods near Taswell Canyons",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872188,
e0352902-588e-4ef6-90a3-9598bd948fac,NY,PreservedSpecimen,1651078,"R. C. Friesner",14774,1940,8,31,"North America","United States of America",Indiana,"Harrison Co.","Small stream near the C. C. C. Camp in the Harrison Co. State Forest",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872189,
c5a1bb82-f937-4888-9657-9da24375d4ae,NY,PreservedSpecimen,1651079,"S. McCoy",5431,1940,8,31,"North America","United States of America",Indiana,"Harrison Co.","State Forest",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872190,
ebd0d3da-1736-46d0-8e43-00d1815b54fe,NY,PreservedSpecimen,1651080,"S. G. Boyce",1537,1950,9,23,"North America","United States of America","North Carolina","Pitt Co.","Five mi N of Stokes, Rt. 903",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872191,
92f96a4e-9d9a-48d2-aeae-2a5657c88cea,NY,PreservedSpecimen,1651081,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,,Alexandria,,,31.3113,-92.4451,,11437,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872192,
9b92f961-40a5-4c02-9ded-01386ab734f8,NY,PreservedSpecimen,1651082,"M. E. Hyams",60,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872193,
9b037a98-b7b7-48c2-b1ee-cfd80b4d8e30,NY,PreservedSpecimen,1651084,"A. Ruth",12178,1887,7,,"North America","United States of America",Tennessee,,[Knoxville?],,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872195,
9afc9cb6-c204-4e6f-a768-62229208b8c8,NY,PreservedSpecimen,1651085,"T. H. Kearney",965,1897,9,12,"North America","United States of America",Tennessee,"Cocke Co.","Along the French Broad River, between Paint Rock and Del Rio",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872196,
e8278202-b058-495b-b516-7d46a82d54f6,NY,PreservedSpecimen,1651086,,696a,1897,8,18,"North America","United States of America",Tennessee,,"LaVergne; cedar barrens",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872197,
4a759dcd-6a18-4bdf-bfd7-3673cc7ffa99,NY,PreservedSpecimen,1651087,"A. Ruth",215,1897,7,,"North America","United States of America",Tennessee,,[Knoxville?],,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872198,
3d0113c3-2b86-42a0-95ad-0b1e63182c3c,NY,PreservedSpecimen,1651088,"A. Ruth",81,1898,8,,"North America","United States of America",Tennessee,,[Knoxville?],,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872199,
55b9df18-3f24-42fd-8767-a9f9bc505e4d,NY,PreservedSpecimen,1651089,"W. W. Ashe",s.n.,,,,"North America","United States of America","North Carolina",,"Vicinity of Chapel Hill",,,35.9132,-79.0558,"GEOLocate Web Application",5972,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872200,
258c287b-379f-4353-bcd2-4a2a9c2e7711,NY,PreservedSpecimen,1651090,"I. F. Lewis",26,1906,,,"North America","United States of America","North Carolina",,"Sand banks near Beaufort.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872201,
8da811e3-2229-4892-9685-3289d0d7f1b5,NY,PreservedSpecimen,1651091,"I. F. Lewis",27,1906,,,"North America","United States of America","North Carolina",,"Sand banks near Beaufort.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872202,
ac2c08b6-b0b8-484d-bb03-4f344f105293,NY,PreservedSpecimen,1651092,"J. K. Small",s.n.,1894,8,18,"North America","United States of America","North Carolina","Rowan Co.","Dunn's Mt.",274,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872203,
227063ce-469b-4c70-9142-8a33f2fb5e7b,NY,PreservedSpecimen,1651093,"J. K. Small",s.n.,1894,8,18,"North America","United States of America","North Carolina","Rowan Co.","Dunn's Mt.",274,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872204,
9e9b2c94-1482-4a28-a2c0-67e7bca04067,NY,PreservedSpecimen,1759315,"S. B. Jones, Jr.",14224,1967,7,10,"North America","United States of America",Mississippi,"Jasper Co.","1.7 mi N of Jones-Jasper line I 59",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,rhizomata,"Coleataenia anceps subsp. rhizomata (Hitchc. & Chase) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1972258,
8442c199-dcae-4e9c-ae20-038bbf66c547,NY,PreservedSpecimen,1759316,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"""West Florida.""",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,rhizomata,"Coleataenia anceps subsp. rhizomata (Hitchc. & Chase) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1972262,
80b91b4a-2aad-423e-8387-c699e389e029,NY,PreservedSpecimen,1759317,"A. Cuthbert",s.n.,1884,8,,"North America","United States of America","South Carolina",,"Sea Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,rhizomata,"Coleataenia anceps subsp. rhizomata (Hitchc. & Chase) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1972263,
c7edb218-cc34-419a-8964-4481ebf79f2c,NY,PreservedSpecimen,1759318,"C. F. Baker",s.n.,1897,7,23,"North America","United States of America",Mississippi,,Biloxi.,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,rhizomata,"Coleataenia anceps subsp. rhizomata (Hitchc. & Chase) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1972264,
c9352751-bc13-417a-8b92-942f8628946e,NY,PreservedSpecimen,1759319,"L. R. Gibbes",s.n.,1859,9,,"North America","United States of America","South Carolina",,Summerville,,,33.0001,-80.1829,"GEOLocate Web Application",6452,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,rhizomata,"Coleataenia anceps subsp. rhizomata (Hitchc. & Chase) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1972265,
e1232972-0a6a-41ae-8d2d-e53d129ac351,NY,PreservedSpecimen,1759320,"A. B. Seymour",22a,1891,8,,"North America","United States of America",Mississippi,,"Ocean Springs and vicinities",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,rhizomata,"Coleataenia anceps subsp. rhizomata (Hitchc. & Chase) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1972266,
d8b65aa5-f61c-4bdc-9d12-e8aa8a664d3d,NY,PreservedSpecimen,1759321,"L. R. Gibbes",s.n.,1855,8,10,"North America","United States of America","South Carolina",,"Charleston. Charleston Neck.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,rhizomata,"Coleataenia anceps subsp. rhizomata (Hitchc. & Chase) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1972267,
a03a42bc-b2db-4c6b-a620-e8a986952349,NY,PreservedSpecimen,1759323,"A. H. Curtiss",5747,1896,8,13,"North America","United States of America",Florida,,"Moist or fertile ground near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,rhizomata,"Coleataenia anceps subsp. rhizomata (Hitchc. & Chase) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1972269,
4f3291b3-5ec2-48c5-a244-292f25ea55da,NY,PreservedSpecimen,1759324,"S. M. Tracy",3603,1897,9,1,"North America","United States of America",Mississippi,,Biloxi.,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,rhizomata,"Coleataenia anceps subsp. rhizomata (Hitchc. & Chase) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1972270,
4261ced4-187c-4cfa-998d-3b7dd30a8fda,NY,PreservedSpecimen,1759325,"S. M. Tracy",4619,1898,10,19,"North America","United States of America",Mississippi,,Biloxi.,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,rhizomata,"Coleataenia anceps subsp. rhizomata (Hitchc. & Chase) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1972271,
2a724dfa-a5a8-4cd8-a55c-9168eab7b289,NY,PreservedSpecimen,1759326,"R. Combs",120,1898,7,25,"North America","United States of America",Florida,,"Lake City; N. W.",,,30.2002,-82.6537,"GEOLocate Web Application",5829,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,rhizomata,"Coleataenia anceps subsp. rhizomata (Hitchc. & Chase) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1972272,
f85addb6-1653-402a-9524-d803aba7cf1d,NY,PreservedSpecimen,1759327,"S. M. Tracy",7093,1900,9,26,"North America","United States of America",Florida,,Braidentown.,,,27.4898,-82.593,"GEOLocate Web Application",9826,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,rhizomata,"Coleataenia anceps subsp. rhizomata (Hitchc. & Chase) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1972273,
ebacef75-59bc-410a-bd04-e712f232a33c,NY,PreservedSpecimen,1759328,"R. K. Godfrey",57742,1958,9,6,"North America","United States of America",Florida,"Calhoun Co.","Along the Chipola River, W of Altha",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,rhizomata,"Coleataenia anceps subsp. rhizomata (Hitchc. & Chase) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1972274,
dfe81289-40ba-41fe-9851-278000cbfdf1,NY,PreservedSpecimen,1759329,"R. T. Clausen",5381,1940,9,16,"North America","United States of America",Texas,"Cherokee Co.","Gulf Slope; Coastal Plain; In open woods, 7 miles northeast of Summerfield.",,,34.8099,-102.42,"GEOLocate Web Application",6989,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,rhizomata,"Coleataenia anceps subsp. rhizomata (Hitchc. & Chase) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1972275,
81e738a2-b819-49ad-8fc7-bdf7d6ec5226,NY,PreservedSpecimen,1759330,"C. R. Bell",17821,1956,9,4,"North America","United States of America","South Carolina","Colleton Co.","0.6 mi N of Jct. Co. 63 & U. S. 21 on U. S. 21",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,rhizomata,"Coleataenia anceps subsp. rhizomata (Hitchc. & Chase) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1972276,
661db326-2e74-40af-b6c2-ab81ccd6eae4,NY,PreservedSpecimen,1759331,"R. K. Godfrey",57446,1958,8,8,"North America","United States of America",Florida,"Dixie Co.","Hammock along the Suwannee River, at Fannin Springs",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,rhizomata,"Coleataenia anceps subsp. rhizomata (Hitchc. & Chase) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1972277,
c05fc8b3-3968-4909-a8b7-6d48ce8f1a76,NY,PreservedSpecimen,1759332,"W. H. Duncan",20489,1956,9,14,"North America","United States of America",Georgia,"McIntosh Co.","Low ground in open area back of main dunes near south end of Sapelo Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,rhizomata,"Coleataenia anceps subsp. rhizomata (Hitchc. & Chase) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1972278,
eff6a49b-ad18-471c-9343-f454cfd5c014,NY,PreservedSpecimen,1759333,"R. K. Godfrey",53437,1955,6,9,"North America","United States of America",Florida,"Franklin Co.","8 mi E of Apalachicola",,,29.7257,-84.8495,"GEOLocate Web Application",11848,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,rhizomata,"Coleataenia anceps subsp. rhizomata (Hitchc. & Chase) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1972279,
d9de7407-dc9d-4b28-975b-44640f978c27,NY,PreservedSpecimen,1759334,"R. K. Godfrey",54006,1955,10,2,"North America","United States of America",Florida,"Madison Co.","7 mi W of Greenville",,,30.4693,-83.7481,"GEOLocate Web Application",10254,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,rhizomata,"Coleataenia anceps subsp. rhizomata (Hitchc. & Chase) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1972280,
4eabc9c8-8394-4f3f-af65-ac6321cb6d3a,NY,PreservedSpecimen,1759335,"G. Arsène",11098,1919,9,20,"North America","United States of America",Louisiana,,"Covington, St. Paul",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,rhizomata,"Coleataenia anceps subsp. rhizomata (Hitchc. & Chase) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1972281,
3eeb5aee-12bc-438d-bf05-2fb867443608,NY,PreservedSpecimen,1759337,"R. K. Godfrey",1079,1939,8,2,"North America","United States of America","South Carolina","Georgetown Co.","3 miles east of Georgetown.",,,33.3768,-79.2424,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,rhizomata,"Coleataenia anceps subsp. rhizomata (Hitchc. & Chase) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1972283,
7018f617-e07e-42af-a5c2-bb4d3704f026,NY,PreservedSpecimen,1759338,"R. K. Godfrey",1436,1939,8,11,"North America","United States of America","South Carolina","Berkeley Co.","14 mi. S. of Moncks Corners",,,32.9929,-80.0131,"GEOLocate Web Application",19853,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,rhizomata,"Coleataenia anceps subsp. rhizomata (Hitchc. & Chase) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1972284,
0b3389a1-b50b-4675-a3dd-1bd6a37dc5b3,NY,PreservedSpecimen,1759339,"M. L. Fernald",7291,1937,9,7,"North America","United States of America",Virginia,"Southampton Co.","Pine barrens, ca 7 mi S of Franklin",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,rhizomata,"Coleataenia anceps subsp. rhizomata (Hitchc. & Chase) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1972285,
3a8db687-cbf9-4687-9c98-8f97e308c5b4,NY,PreservedSpecimen,1759340,"C. T. Mohr",2,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,rhizomata,"Coleataenia anceps subsp. rhizomata (Hitchc. & Chase) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1972286,
4a5d2553-8094-496b-8a89-12800b91883b,NY,PreservedSpecimen,1759342,"S. G. Boyce",1408,1950,8,15,"North America","United States of America","North Carolina","Brunswick Co.","Edge of long leaf pine woods near Long Beach",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,rhizomata,"Coleataenia anceps subsp. rhizomata (Hitchc. & Chase) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1972288,
562ebc55-dd35-4655-b232-7b9660262fbe,NY,PreservedSpecimen,1759343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,rhizomata,"Coleataenia anceps subsp. rhizomata (Hitchc. & Chase) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1972289,
9aee4e7e-e833-45de-8cf0-7711719e0a45,NY,PreservedSpecimen,1759344,"A. S. Hitchcock",492,,,,"North America","United States of America",Florida,,Myers,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,rhizomata,"Coleataenia anceps subsp. rhizomata (Hitchc. & Chase) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1972290,
477a7feb-8f84-47ed-9365-98e69fe2f6a8,NY,PreservedSpecimen,1759345,"C. L. Pollard",1106,1896,7,29,"North America","United States of America",Mississippi,"Jackson Co.","Ocean Springs",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,rhizomata,"Coleataenia anceps subsp. rhizomata (Hitchc. & Chase) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1972291,
b8b3a8e1-4436-41de-9123-b9fa20075327,NY,PreservedSpecimen,1759346,"A. H. Curtiss",3579,,,,"North America","United States of America",Florida,"Duval Co.","N.E. Florida.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,rhizomata,"Coleataenia anceps subsp. rhizomata (Hitchc. & Chase) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1972292,
d5be390d-5553-4b0d-a322-d7c8a303eb2d,NY,PreservedSpecimen,1759347,"A. Chase",56,1907,9,19,"North America","United States of America",Florida,,Sanford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,rhizomata,"Coleataenia anceps subsp. rhizomata (Hitchc. & Chase) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1972293,
b4001c16-bd8f-4991-8bac-6d9213ca92dd,NY,PreservedSpecimen,1759348,"S. M. Tracy",7105,1900,9,20,"North America","United States of America",Florida,,Braidentown.,,,27.4898,-82.593,"GEOLocate Web Application",9826,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,rhizomata,"Coleataenia anceps subsp. rhizomata (Hitchc. & Chase) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1972294,
5155670b-3646-4e78-9279-0d1b4fcb82ba,NY,PreservedSpecimen,1759350,"A. W. Chapman",16,1889,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,rhizomata,"Coleataenia anceps subsp. rhizomata (Hitchc. & Chase) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1972297,
d56714e7-d44f-473d-b21b-d95d9b5e9598,NY,PreservedSpecimen,1759351,"W. H. Duncan",20489,1956,9,14,"North America","United States of America",Georgia,"McIntosh Co.","Low ground in open area back of main dunes near south end of Sapelo Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,rhizomata,"Coleataenia anceps subsp. rhizomata (Hitchc. & Chase) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1972298,
d00555d6-af7a-43ca-a518-c2bad84d1413,NY,PreservedSpecimen,02147633,"W. D. Longbottom",20176,2013,8,18,"North America","United States of America",Maryland,"Worcester Co.","South of Girdletree and north of Stockton, E.A. Vaughn Wildlife Management Area, along roadside at edge of woods.",,,38.0809,-75.3956,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331596,
119d3b72-6809-44e4-ba50-6bf3527b26dd,NY,PreservedSpecimen,02060067,"W. D. Longbottom",14209,2010,8,27,"North America","United States of America",Delaware,"Sussex Co.","Along State Forest Road (Rd 579) between Deer Forest Road (Rd 565) and Redden Road (Rd 40).",,,38.7364,-75.4607,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388608,
57eb0c3e-7f01-4564-bc87-b9eb564f8c7f,NY,PreservedSpecimen,03691985,"W. D. Longbottom",21295,2014,7,23,"North America","United States of America",Maryland,"Queen Anne's Co.","2.8 miles south of Crumpton, along Burchard Sawmill Road just north of Pondtown Road, under power line right of way on west side of road",,,39.1983,-75.9371,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3931541,
