﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c71478ee-7a56-425f-b64a-b8d63d514621,NY,PreservedSpecimen,2616562,"R. M. Harper",s.n.,1901,6,6,"North America","United States of America",Georgia,"Emanuel Co.","Near Graymont",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,gracile,"Orbexilum pedunculatum var. gracile (Torr. & A.Gray) J.W.Grimes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868833,http://sweetgum.nybg.org/images3/2123/758/02616562.jpg
3548cfa6-de35-4d74-8f2d-6d3ee7a8dcf8,NY,PreservedSpecimen,2616608,"D. S. Correll",27460,1963,5,19,"North America","United States of America",Texas,"Lamar Co.","at Powderly",,,33.6673,-95.5712,"GEOLocate Web Application",43150,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868887,http://sweetgum.nybg.org/images3/2123/804/02616608.jpg
cdf7be64-9769-41e9-bdac-633ff494b75a,NY,PreservedSpecimen,2616615,"F. C. Gates",20191,1937,6,2,"North America","United States of America",Kansas,"Cherokee Co.","in Blackjack woods at the state corner",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868894,http://sweetgum.nybg.org/images3/2123/811/02616615.jpg
e52785a2-1b6c-4363-b84c-0444e3fc78d1,NY,PreservedSpecimen,2616618,"J. H. Oyster",2133,1887,8,,"North America","United States of America",Kansas,"Cherokee Co.",,,,37.1693,-94.8463,"GEOLocate Web Application",27766,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868897,http://sweetgum.nybg.org/images3/2123/814/02616618.jpg
1b9408a8-4a08-483f-862a-acb58664070b,NY,PreservedSpecimen,2616641,"E. J. Palmer",12009,1917,5,23,"North America","United States of America",Texas,"Polk Co.",,,,30.711,-94.933,"GEOLocate Web Application",4387,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868920,http://sweetgum.nybg.org/images3/2123/838/02616641.jpg
0d1ac9e6-9695-4982-b7dd-44eae25cefee,NY,PreservedSpecimen,2616645,"F. W. Pennell",10609,1920,5,28,"North America","United States of America",Oklahoma,"Wagoner Co.",,,,35.9595,-95.3694,"GEOLocate Web Application",6020,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868924,http://sweetgum.nybg.org/images3/2123/842/02616645.jpg
c367e472-4d02-4bc9-a8ea-43f233acb5e2,NY,PreservedSpecimen,2616657,"G. T. Robbins",2969,1948,5,1,"North America","United States of America",Oklahoma,"Le Flore Co.","5 miles southeast of Talihina",,,34.7002,-94.9856,"GEOLocate Web Application",4712,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868936,http://sweetgum.nybg.org/images3/2123/854/02616657.jpg
00c26cad-a799-46ba-adc1-6d846c5d19f3,NY,PreservedSpecimen,2616659,"E. L. Braun",948,1935,6,14,"North America","United States of America",Kentucky,"McCreary Co.",,,,36.7371,-84.4842,"GEOLocate Web Application",34541,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868938,http://sweetgum.nybg.org/images3/2123/856/02616659.jpg
33f91f37-d910-40f7-a515-c512ef02fcad,NY,PreservedSpecimen,2616668,"A. S. Hitchcock",654,1896,,,"North America","United States of America",Kansas,"Cherokee Co.",Prairie,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868947,http://sweetgum.nybg.org/images3/2123/865/02616668.jpg
e901cd30-23d2-4f4d-b086-8f9995d15336,NY,PreservedSpecimen,2616672,"U. T. Waterfall",2117,1940,6,16,"North America","United States of America",Oklahoma,"McCurtain Co.","7 mi. S.E. of Broken Bow",,,33.9574,-94.6525,"GEOLocate Web Application",8956,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868951,http://sweetgum.nybg.org/images3/2123/869/02616672.jpg
dc0a5936-d390-4db5-a611-054cfa72058c,NY,PreservedSpecimen,2616673,"E. L. Braun",2612,1939,9,7,"North America","United States of America",Kentucky,"Whitley Co.",Cumberland,,,36.9781,-82.9885,"GEOLocate Web Application",4107,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868952,http://sweetgum.nybg.org/images3/2123/870/02616673.jpg
c31d157a-329e-49d1-abe7-38b34ab4ca5f,NY,PreservedSpecimen,2616676,"G. J. Goodman",5038,1949,5,7,"North America","United States of America",Oklahoma,"Mayes Co.","About 4 miles south of Locust Grove",,,36.1421,-95.1677,"GEOLocate Web Application",7037,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868955,http://sweetgum.nybg.org/images3/2123/873/02616676.jpg
60e259b1-3f69-4c9d-ad62-e696b8ec6082,NY,PreservedSpecimen,2616680,"W. H. Horr",E255,1939,6,2,"North America","United States of America",Kansas,,"7 mi. SE Pittsburg",283,,37.3391,-94.6146,"GEOLocate Web Application",9857,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868959,http://sweetgum.nybg.org/images3/2123/877/02616680.jpg
9eed5a7f-ee3e-4712-bd69-45d90c9cf78e,NY,PreservedSpecimen,2616695,"D. S. Correll",27460,1963,5,19,"North America","United States of America",Texas,"Lamar Co.","at Powderly",,,33.6673,-95.5712,"GEOLocate Web Application",43150,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868974,http://sweetgum.nybg.org/images3/2123/892/02616695.jpg
a17982f5-7b7e-47a2-870a-8fc31a14a4aa,NY,PreservedSpecimen,2616703,"U. T. Waterfall",8765,1949,6,3,"North America","United States of America",Oklahoma,"LeFlore Co.","2 miles west of Spiro",,,35.2412,-94.6555,"GEOLocate Web Application",6408,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868982,http://sweetgum.nybg.org/images3/2123/900/02616703.jpg
6bdd63d6-8bc9-437d-9b82-e3db680a64d1,NY,PreservedSpecimen,2616705,"H. A. Stephens",11063,1967,5,24,"North America","United States of America",Kansas,"Cherokee Co.","5 mi W., .5 N. Baxter Springs",,,37.0317,-94.8283,"GEOLocate Web Application",6269,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868984,http://sweetgum.nybg.org/images3/2123/902/02616705.jpg
4e9feec2-35da-4a1d-8405-5c471d6a22a7,NY,PreservedSpecimen,2616712,"U. T. Waterfall",s.n.,1937,5,31,"North America","United States of America",Oklahoma,"Pushmataha Co.","near Albion",,,34.6623,-95.0991,"Georeferencing Quick Reference Guide, Version 2012",5307,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868991,http://sweetgum.nybg.org/images3/2123/909/02616712.jpg
4637f137-9cfc-4d6c-b5ac-af66e30d016d,NY,PreservedSpecimen,2616713,"G. J. Goodman",2546,1935,5,5,"North America","United States of America",Oklahoma,"LeFlore Co.","Near Fanshaw",,,34.9822,-94.8622,"Georeferencing Quick Reference Guide, Version 2012",10712,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868992,http://sweetgum.nybg.org/images3/2123/910/02616713.jpg
8f1b7c8a-1ae0-48bc-8fbc-4326b42af6de,NY,PreservedSpecimen,2616721,"H. S. Gentry",739,1951,5,5,"North America","United States of America",Texas,"Cass Co.","between Sulphur River and Queen City",,,33.2266,-94.1531,"Georeferencing Quick Reference Guide, Version 2012",8654,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2869000,http://sweetgum.nybg.org/images3/2123/917/02616721.jpg
9e9531e4-da9f-47e3-9efd-7f412ed48374,NY,PreservedSpecimen,2616726,"S. McCoy",293,1932,6,19,"North America","United States of America",Indiana,"Knox Co.",,,,38.6891,-87.418,"GEOLocate Web Application",47215,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2869005,http://sweetgum.nybg.org/images3/2123/922/02616726.jpg
60cfdcbb-237a-401c-abfe-56a30835684d,NY,PreservedSpecimen,2616735,"A. Cronquist",5313,1948,6,6,"North America","United States of America",Georgia,"Chattooga Co.","E. side of Lookout Mt., 4 mi. N. of Cloudland, NW. of Summerville. Geol. Prov.: Cumberland",518,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2869014,http://sweetgum.nybg.org/images3/2123/931/02616735.jpg
d6ca33c8-f785-4bae-8d48-703ad59644ff,NY,PreservedSpecimen,2616546,"T. Allen",s.n.,1870,6,1,"North America","United States of America",Kentucky,"Edmonson Co.","Mammoth Cave",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,gracile,"Orbexilum pedunculatum var. gracile (Torr. & A.Gray) J.W.Grimes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868817,http://sweetgum.nybg.org/images3/2123/742/02616546.jpg
