﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
89ea50ed-d420-49e5-8e77-1eea50511875,NY,PreservedSpecimen,1681817,"Collector unspecified",1050,1912,8,2,"North America","United States of America",Massachusetts,"Middlesex Co.",Malden,,,42.431,-71.0552,"Georeferencing Quick Reference Guide, Version 2012",3001.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1292192,http://sweetgum.nybg.org/images3/840/916/1681817.jpg
28278177-49cf-48b8-84f8-ad630b5130bb,NY,PreservedSpecimen,1681857,"Collector unspecified",s.n.,1879,,,"North America","United States of America",Massachusetts,"Dukes Co.",,,,41.3684,-70.5074,"Georeferencing Quick Reference Guide, Version 2012",8571.38,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293748,http://sweetgum.nybg.org/images3/840/955/1681857.jpg
e703deeb-a440-4231-acb1-0be0727fd04f,NY,PreservedSpecimen,04360675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750671,http://sweetgum.nybg.org/images3/3970/202/04360675.jpg
35e45a25-ba97-4310-bd34-06beb4e64cf5,NY,PreservedSpecimen,04360698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750922,http://sweetgum.nybg.org/images3/3970/225/04360698.jpg
94e165c7-c866-4559-94c5-fdc65568b250,NY,PreservedSpecimen,1682218,"H. H. Rusby",434,1881,6,,"North America","United States of America","New Mexico",,"[Mangus ?] Springs",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304260,http://sweetgum.nybg.org/images3/833/978/1682218.jpg
e75dee39-ed19-46ed-8c51-2d188b7a37ba,NY,PreservedSpecimen,1682219,"H. H. Rusby",434,1880,9,,"North America","United States of America","New Mexico","Grant Co.",,,,32.739,-108.382,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304261,http://sweetgum.nybg.org/images3/833/979/1682219.jpg
b771350d-76fb-443c-8654-1380ae5f5dc9,NY,PreservedSpecimen,1682257,"H. H. Rusby",6,1880,9,,"North America","United States of America",Arizona,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304500,http://sweetgum.nybg.org/images3/834/017/1682257.jpg
edf65381-e590-468f-9d1d-62443f23e8fa,NY,PreservedSpecimen,1683634,"R. D. Thomas",113474,1989,10,8,"North America","United States of America",Tennessee,"Shelby Co.","Construction site along east side of U.S. 61 just south of I-55 in Memphis.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436434,http://sweetgum.nybg.org/images3/986/503/1683634.jpg
18edfd27-371f-4997-9385-fec0dc856670,NY,PreservedSpecimen,1801204,"M. H. Nee",59429,2012,8,24,"North America","United States of America","New York","Suffolk Co.","Long Island Horticultural Research Laboratory, 3059 Sound Ave., 6.75 km NW of center Riverhead.",30,,40.7953,-72.7175,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2017537,http://sweetgum.nybg.org/images3/932/426/01801204.jpg
8ea0b56f-f6f2-4d0d-8bfd-b71f391b1f0a,NY,PreservedSpecimen,1681896,"M. H. Nee",58044,2011,7,14,"North America","United States of America","New York","Suffolk Co.","Long Island horticultural Research Laboratory, 3059 Sound Ave., 6.75 km NW of center of Riverhead.",29,,40.9611,-72.7144,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1295840,http://sweetgum.nybg.org/images3/840/993/1681896.jpg
fe13a375-517d-4553-9727-bbf18151bf8b,NY,PreservedSpecimen,1682145,"S. L. Clarke",s.n.,1895,9,21,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1301264,http://sweetgum.nybg.org/images3/833/905/1682145.jpg
e8c74297-9a3b-40db-b4ee-1946138c2579,NY,PreservedSpecimen,02549139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,starosselskyi,"Eragrostis cilianensis subsp. starosselskyi (Grossh.) Tzvelev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784208,http://sweetgum.nybg.org/images3/1751/669/02549139.jpg
0ac2e1ed-d2d6-4538-b66d-361ed7e60f1b,NY,PreservedSpecimen,1682277,"W. A. Archer",7167,1938,9,19,"North America","United States of America",Nevada,"Mineral Co.","Near Walker Lake.",1311,,38.6934,-118.766,"Georeferencing Quick Reference Guide (Zermoglio et",20868,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304531,http://sweetgum.nybg.org/images3/834/037/1682277.jpg
95a8d431-387e-49f3-adc2-e983b868c8b6,NY,PreservedSpecimen,1682279,"W. A. Archer",7167,1938,9,19,"North America","United States of America",Nevada,"Mineral Co.","Near Walker Lake.",1311,,38.6934,-118.766,"Georeferencing Quick Reference Guide (Zermoglio et",20868,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304533,http://sweetgum.nybg.org/images3/834/039/1682279.jpg
877b425f-cd72-4d66-a2fd-3213c3b8e80a,NY,PreservedSpecimen,1681859,"T. Morong",s.n.,1893,8,10,"North America","United States of America","New York",,"Near Women's Hospital. 49th St. N.Y. City.",,,40.7903,-73.9597,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1294241,http://sweetgum.nybg.org/images3/840/957/1681859.jpg
17209b6b-de7e-4ad6-9902-7e7794ba4dfb,NY,PreservedSpecimen,1683720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436599,http://sweetgum.nybg.org/images3/986/589/1683720.jpg
4d1c87ee-ab35-47a8-8630-0160d924d28c,NY,PreservedSpecimen,1683721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436600,http://sweetgum.nybg.org/images3/986/590/1683721.jpg
461e341a-bd83-4dcc-9678-e714f19c6b27,NY,PreservedSpecimen,4314336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) F.T.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690948,http://sweetgum.nybg.org/images3/3944/332/04314336.jpg
1d1e1918-8f63-4095-bdad-8b41b4ff8368,NY,PreservedSpecimen,4314337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) F.T.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690949,http://sweetgum.nybg.org/images3/3945/228/04314337.jpg
a58a5700-cc10-4e8b-8a6d-96baac0a2d78,NY,PreservedSpecimen,4314341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) F.T.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690956,http://sweetgum.nybg.org/images3/3945/232/04314341.jpg
f78e6607-09e8-4cc2-947a-e512aff07f7b,NY,PreservedSpecimen,4314346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) F.T.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690961,http://sweetgum.nybg.org/images3/3944/336/04314346.jpg
623f14cb-0c5a-4c3b-8347-573cda73af07,NY,PreservedSpecimen,04318450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691432,http://sweetgum.nybg.org/images3/3945/059/04318450.jpg
53c382e0-722f-405d-99c0-b887fcaff583,NY,PreservedSpecimen,4318457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691439,http://sweetgum.nybg.org/images3/3945/064/04318457.jpg
c454938d-4cb6-485e-babc-e4f387a112f4,NY,PreservedSpecimen,04318749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692287,http://sweetgum.nybg.org/images3/3945/719/04318749.jpg
d482e47c-1254-4f92-8ad7-b0a76e15a5d3,NY,PreservedSpecimen,04318867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) F.T.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4694230,http://sweetgum.nybg.org/images3/3945/792/04318867.jpg
c414445a-0b49-4f72-9b99-fd8df079dd84,NY,PreservedSpecimen,4314335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) F.T.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690947,http://sweetgum.nybg.org/images3/3944/331/04314335.jpg
a57d28d9-3c46-46a1-9b71-c5bcf5d70e6a,NY,PreservedSpecimen,4314342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) F.T.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690957,http://sweetgum.nybg.org/images3/3944/333/04314342.jpg
82fc527a-002e-43a8-ae98-d3a6bf839025,NY,PreservedSpecimen,4314344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) F.T.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690959,http://sweetgum.nybg.org/images3/3944/335/04314344.jpg
caff98eb-ea8c-4510-97ad-c369d995fcb4,NY,PreservedSpecimen,4318460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691442,http://sweetgum.nybg.org/images3/3945/067/04318460.jpg
7f66cace-9749-4230-8545-0a1140beac67,NY,PreservedSpecimen,4318462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691444,http://sweetgum.nybg.org/images3/3945/068/04318462.jpg
45cebefc-c206-4d76-bd2d-9499606feed2,NY,PreservedSpecimen,4318463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691445,http://sweetgum.nybg.org/images3/3945/069/04318463.jpg
7dc42672-e6f8-4573-818f-844c5f4dddd9,NY,PreservedSpecimen,4314332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) F.T.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690944,http://sweetgum.nybg.org/images3/3945/226/04314332.jpg
a75293a3-b212-4cf0-8fc0-7b9e7e857265,NY,PreservedSpecimen,4314338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) F.T.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690950,http://sweetgum.nybg.org/images3/3945/229/04314338.jpg
9b65d45f-beff-4a65-a7f3-529fe606d163,NY,PreservedSpecimen,4318456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691438,http://sweetgum.nybg.org/images3/3945/405/04318456.jpg
67978719-a865-4741-9178-7698f30ff85d,NY,PreservedSpecimen,4318455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691437,http://sweetgum.nybg.org/images3/3945/660/04318455.jpg
aa271ada-ed10-4196-8bc4-0c542445e8da,NY,PreservedSpecimen,4318750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692288,http://sweetgum.nybg.org/images3/3945/720/04318750.jpg
fde68c0e-6eb8-4861-90c8-39c7df996db2,NY,PreservedSpecimen,4318754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692292,http://sweetgum.nybg.org/images3/3945/721/04318754.jpg
95fda727-2409-4325-9d14-21606a898967,NY,PreservedSpecimen,4318755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692293,http://sweetgum.nybg.org/images3/3945/722/04318755.jpg
f6a16e9e-aa57-432b-bd46-272a065fc0ae,NY,PreservedSpecimen,4318756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692294,http://sweetgum.nybg.org/images3/3945/723/04318756.jpg
83af578a-cc02-41e7-a467-999bde3f8d5a,NY,PreservedSpecimen,4318751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692289,http://sweetgum.nybg.org/images3/3946/386/04318751.jpg
affe5f65-b8f4-49be-9615-75f6d8479a7e,NY,PreservedSpecimen,4318752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692290,http://sweetgum.nybg.org/images3/3946/387/04318752.jpg
30b61752-287b-4bdc-86f2-caea68c9d288,NY,PreservedSpecimen,4318753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692291,http://sweetgum.nybg.org/images3/3946/388/04318753.jpg
32999fef-d46c-4022-aee3-25d1b2d1d2a5,NY,PreservedSpecimen,1682013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298795,http://sweetgum.nybg.org/images3/3820/769/1682013.jpg
210ab047-1686-4821-ab42-38565c8363d0,NY,PreservedSpecimen,1682014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298798,http://sweetgum.nybg.org/images3/3820/770/1682014.jpg
494f0016-8563-40bc-a32b-272a6f2c6817,NY,PreservedSpecimen,1682263,"L. R. Landrum",10021,2001,9,26,"North America","United States of America",Arizona,"Gila Co.","Tonto National Forest Pinal Mountains, Russel Gulch.",1097,,33.3723,-110.815,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304509,http://sweetgum.nybg.org/images3/834/023/1682263.jpg
1ecb8558-c749-45d5-b049-3204dd96ff52,NY,PreservedSpecimen,1682237,"L. R. Landrum",9678,2000,3,29,"North America","United States of America",Arizona,"Pinal Co.","Hwy 238 near Heaton.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304281,http://sweetgum.nybg.org/images3/833/997/1682237.jpg
e69f3fd5-e01d-4084-b0ea-755d254f52cb,NY,PreservedSpecimen,4314333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) F.T.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690945,http://sweetgum.nybg.org/images3/3945/227/04314333.jpg
b5af1d04-06bb-4358-9369-9f14cc57f2a0,NY,PreservedSpecimen,4314334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) F.T.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690946,http://sweetgum.nybg.org/images3/3945/493/04314334.jpg
098bc05c-3346-454d-903e-a2145f7dcb2c,NY,PreservedSpecimen,1682127,"H. W. Tucker",s.n.,1931,9,,"North America","United States of America",Idaho,,Caldwell.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1300784,http://sweetgum.nybg.org/images3/833/887/1682127.jpg
95881e48-9d9e-49ff-ac97-d705d066d781,NY,PreservedSpecimen,1681962,"T. G. Yuncker",19230,1944,6,12,"North America","United States of America",Indiana,"Putnam Co.",Greencastle,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298300,http://sweetgum.nybg.org/images3/841/059/1681962.jpg
b0def0d8-83c7-4f67-b839-1d18a1c9a8f0,NY,PreservedSpecimen,1190925,"P. Wilson",s.n.,1915,10,26,"North America","United States of America","New York","Bronx Co.","Bedford Park",,,40.8722,-73.8861,,859.029,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489427,http://sweetgum.nybg.org/images3/3820/693/01190925.jpg
0aadb231-537f-418d-9ec7-4ff4c40771b3,NY,PreservedSpecimen,1699194,"P. Wilson",s.n.,1899,9,23,"North America","United States of America","New York","Bronx Co.","Bedford Park and vicinity",,,40.8701,-73.8857,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,"R. F. C. Naczi",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431557,http://sweetgum.nybg.org/images3/844/308/1699194.jpg
5dcdecdb-3875-463f-8dca-892fbab461de,NY,PreservedSpecimen,1681948,"W. H. Welch",s.n.,1923,7,6,"North America","United States of America",Indiana,"Jasper Co.","Garden, Chas. Welch farm, 3 miles northeast of Goodland. Carpenter twp.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298175,http://sweetgum.nybg.org/images3/841/045/1681948.jpg
d789fbc5-2e2e-492f-84f3-5db35f7a45a5,NY,PreservedSpecimen,1682216,"F. S. Earle",250,,,,"North America","United States of America","New Mexico",,Roswell,,,33.3943,-104.523,"GEOLocate Web Application",12127,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304258,http://sweetgum.nybg.org/images3/833/976/1682216.jpg
0fe4fe5e-88bf-44b4-be01-454c805e01e1,NY,PreservedSpecimen,1682003,"F. S. Earle",1486,1898,5,20,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298615,http://sweetgum.nybg.org/images3/841/100/1682003.jpg
4851f09f-50c4-4d39-bc57-bb2f5df6711a,NY,PreservedSpecimen,1682004,"F. S. Earle",1486,1898,5,20,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298668,http://sweetgum.nybg.org/images3/841/101/1682004.jpg
557613c0-d9d3-4b31-bf41-9acbb6f8762e,NY,PreservedSpecimen,1682005,"F. S. Earle",1504,,,,"North America","United States of America",Alabama,"Lee Co.",Auburn.,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298669,http://sweetgum.nybg.org/images3/841/102/1682005.jpg
e6850ae3-38b7-41a1-b8eb-8fe0cb288305,NY,PreservedSpecimen,1682085,"S. R. Hill",4449,1976,6,4,"North America","United States of America",Texas,"Burleson Co.","Eest of the Brazos River. 5.9 mi. N of rte. 60 along rte. 50, then 1.7 mi. west of rte. 50.",,,30.5819,-96.5354,"Georeferencing Quick Reference Guide, Version 2012",970,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299945,http://sweetgum.nybg.org/images3/833/845/1682085.jpg
e42d6111-5007-4efe-ae96-618a4834110d,NY,PreservedSpecimen,1682278,"S. R. Hill",11917,1982,8,16,"North America","United States of America","New Mexico","San Miguel Co.","House Trap, head of Cuevas Canyon. 20 mi ESE of Las Vegas; 5 mi S of Rte. 104",1890,1920,35.526,-104.862,"Georeferencing Quick Reference Guide (Zermoglio et",1528,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304532,http://sweetgum.nybg.org/images3/834/038/1682278.jpg
557802d9-f5e1-4833-8930-05af52353adc,NY,PreservedSpecimen,1682199,"S. R. Hill",14557,1984,7,20,"North America","United States of America","New Mexico","San Miguel Co.","T. M. O'Conner Ranch. E of foreman's house near NE corner of East Trap. 5 mi S of Rte. 104, 15 mi E of Las Vegas.",2082,,35.5936,-104.956,"GEOLocate Web Application",21889,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1302044,http://sweetgum.nybg.org/images3/833/959/1682199.jpg
4fcedf13-2898-450f-ae0f-af07e35a7182,NY,PreservedSpecimen,1682037,"S. R. Hill",36536,2005,8,3,"North America","United States of America",Illinois,"Grundy Co.","West side of Aux Sable Creek at turf farm, between Minooka Road and route I-80, about 2 miles due west of Minooka. alongside turf fields north of farm buildings.",,,41.4579,-88.3084,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299228,http://sweetgum.nybg.org/images3/835/408/1682037.jpg
