﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3f86c084-bc65-4427-83c5-7273b1cf1571,NY,PreservedSpecimen,02186702,"G. W. Perry",s.n.,1880,6,15,"North America","United States of America",Maine,,"Old Orchard",,,43.5243,-70.3875,"Georeferencing Quick Reference Guide, Version 2012",3311.57,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Polysiphonia,fastigiata,,"Polysiphonia fastigiata (Roth) Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2375213,http://sweetgum.nybg.org/images3/1796/492/02186702.jpg
0ac55f64-0f53-40ae-a2bd-cd67bd4d503d,NY,PreservedSpecimen,02016843,"G. W. Perry",s.n.,1884,8,14,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.651,-70.7963,"Georeferencing Quick Reference Guide, Version 2012",4651.57,Algae,Rhodophyta,Bangiophyceae,Bangiales,Bangiaceae,Porphyra,laciniata,,"Porphyra laciniata C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2246504,http://sweetgum.nybg.org/images3/1348/373/02016843.jpg
4b295b30-d834-4813-887b-806e1c564e7f,NY,PreservedSpecimen,02214854,"G. W. Perry",s.n.,1884,8,19,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.651,-70.7963,"Georeferencing Quick Reference Guide, Version 2012",4651.57,Algae,Rhodophyta,Florideophyceae,Gigartinales,Cystocloniaceae,Hypnea,musciformis,,"Hypnea musciformis (Wulfen) J.V.Lamour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2360182,http://sweetgum.nybg.org/images3/1817/091/02214854.jpg
3ae98c08-8f3c-492b-a4c0-c38ad3386c44,NY,PreservedSpecimen,02214855,"G. W. Perry",s.n.,1884,8,16,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.651,-70.7963,"Georeferencing Quick Reference Guide, Version 2012",4651.57,Algae,Rhodophyta,Florideophyceae,Gigartinales,Cystocloniaceae,Hypnea,musciformis,,"Hypnea musciformis (Wulfen) J.V.Lamour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2360183,http://sweetgum.nybg.org/images3/1817/092/02214855.jpg
cbaf317c-3951-4c98-b7e6-82c7617e3671,NY,PreservedSpecimen,02185859,"G. W. Perry",s.n.,1884,8,23,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.651,-70.7963,"Georeferencing Quick Reference Guide, Version 2012",4651.57,Algae,Rhodophyta,Florideophyceae,Ceramiales,Wrangeliaceae,Pleonosporium,borreri,,"Pleonosporium borreri (Sm.) Nägeli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2372355,http://sweetgum.nybg.org/images3/1796/167/02185859.jpg
4d41f4e7-f7e9-4189-a7b2-adda1ba5530e,NY,PreservedSpecimen,02178212,"G. W. Perry",s.n.,1884,8,23,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.651,-70.7963,"Georeferencing Quick Reference Guide, Version 2012",4651.57,Algae,Rhodophyta,Florideophyceae,Gigartinales,Areschougiaceae,Agardhiella,tenera,,"Agardhiella tenera (J.Agardh) F.Schmitz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2336712,http://sweetgum.nybg.org/images3/1387/210/02178212.jpg
ed3864a3-c02e-4d00-ae52-faf8de4c9082,NY,PreservedSpecimen,02228063,"G. W. Perry",s.n.,1884,8,12,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.651,-70.7963,"Georeferencing Quick Reference Guide, Version 2012",4651.57,Algae,Stramenopiles,Phaeophyceae,,Chordaceae,Chorda,filum,,"Chorda filum (L.) Stackh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384414,"http://sweetgum.nybg.org/images3/1279/749/02228063-01.jpg | http://sweetgum.nybg.org/images3/1279/750/02228063-02.jpg"
734a23db-bea6-4c84-b27c-694168b017fc,NY,PreservedSpecimen,02155950,"G. W. Perry",s.n.,1884,8,19,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.651,-70.7963,"Georeferencing Quick Reference Guide, Version 2012",4651.57,Algae,Rhodophyta,Florideophyceae,Ceramiales,Callithamniaceae,Callithamnion,byssoideum,,"Callithamnion byssoideum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2314790,http://sweetgum.nybg.org/images3/1527/709/02155950.jpg
216ff1e3-dd64-4526-a58b-3ef60ac27e42,NY,PreservedSpecimen,02156002,"G. W. Perry",s.n.,1884,8,18,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.651,-70.7963,"Georeferencing Quick Reference Guide, Version 2012",4651.57,Algae,Rhodophyta,Florideophyceae,Ceramiales,Callithamniaceae,Callithamnion,byssoideum,,"Callithamnion byssoideum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2314842,http://sweetgum.nybg.org/images3/1527/761/02156002.jpg
d4ab9dba-aa38-4b8b-a5f1-88623aa7f886,NY,PreservedSpecimen,02156004,"G. W. Perry",3,1884,8,19,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.651,-70.7963,"Georeferencing Quick Reference Guide, Version 2012",4651.57,Algae,Rhodophyta,Florideophyceae,Ceramiales,Callithamniaceae,Callithamnion,byssoideum,,"Callithamnion byssoideum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2314844,http://sweetgum.nybg.org/images3/1527/763/02156004.jpg
83979fec-4d80-4c22-ac95-284e3408bbeb,NY,PreservedSpecimen,02156100,"G. W. Perry",s.n.,1884,8,18,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.651,-70.7963,"Georeferencing Quick Reference Guide, Version 2012",4651.57,Algae,Rhodophyta,Florideophyceae,Ceramiales,Callithamniaceae,Callithamnion,corymbosum,,"Callithamnion corymbosum (Sm.) Lyngb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2315314,http://sweetgum.nybg.org/images3/1527/866/02156100.jpg
ae8beefb-726e-47b4-960f-5a884b050908,NY,PreservedSpecimen,02186972,"G. W. Perry",s.n.,1884,8,16,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.651,-70.7963,"Georeferencing Quick Reference Guide, Version 2012",4651.57,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Polysiphonia,fibrillosa,,"Polysiphonia fibrillosa (Dillwyn) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2375498,http://sweetgum.nybg.org/images3/1796/769/02186972.jpg
b69e4a51-c31e-4404-b394-0b7303d5ae85,NY,PreservedSpecimen,02187296,"G. W. Perry",s.n.,1884,8,30,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.651,-70.7963,"Georeferencing Quick Reference Guide, Version 2012",4651.57,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Polysiphonia,harveyi,,"Polysiphonia harveyi Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2376029,http://sweetgum.nybg.org/images3/1838/765/02187296.jpg
044ba856-6606-44a2-ae3f-f435ded926a9,NY,PreservedSpecimen,02187892,"G. W. Perry",s.n.,1884,8,28,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.651,-70.7963,"Georeferencing Quick Reference Guide, Version 2012",4651.57,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Polysiphonia,olneyi,,"Polysiphonia olneyi Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2376824,http://sweetgum.nybg.org/images3/1797/438/02187892.jpg
86fb8236-18da-4c19-8b23-27805f6f728c,NY,PreservedSpecimen,02242366,"G. W. Perry",s.n.,1884,8,12,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.651,-70.7963,"Georeferencing Quick Reference Guide, Version 2012",4651.57,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Fucus,vesiculosus,,"Fucus vesiculosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406991,http://sweetgum.nybg.org/images3/1408/301/02242366.jpg
b5ed40a0-2023-4856-9d2e-7841c78155b6,NY,PreservedSpecimen,02273565,"G. W. Perry",s.n.,1884,8,16,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.651,-70.7963,"Georeferencing Quick Reference Guide, Version 2012",4651.57,Algae,Stramenopiles,Phaeophyceae,Fucales,Sargassaceae,Sargassum,vulgare,,"Sargassum vulgare C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2445652,http://sweetgum.nybg.org/images3/1622/859/02273565.jpg
0dcee644-2d0e-449b-997e-a65ebd450838,NY,PreservedSpecimen,02273566,"G. W. Perry",s.n.,1884,8,16,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.651,-70.7963,"Georeferencing Quick Reference Guide, Version 2012",4651.57,Algae,Stramenopiles,Phaeophyceae,Fucales,Sargassaceae,Sargassum,vulgare,,"Sargassum vulgare C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2445653,http://sweetgum.nybg.org/images3/1622/860/02273566.jpg
a770ffe9-8f6e-46eb-8ffa-21efda723660,NY,PreservedSpecimen,02185264,"G. W. Perry",s.n.,1884,4,20,"North America","United States of America",Massachusetts,"Suffolk Co.","Revere Beach",,,42.4248,-70.982,"Georeferencing Quick Reference Guide, Version 2012",2611.57,Algae,Rhodophyta,Florideophyceae,Gigartinales,Phyllophoraceae,Phyllophora,brodiei,,"Phyllophora brodiei (Turner) J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2371545,http://sweetgum.nybg.org/images3/1758/020/02185264.jpg
5989217a-fcb7-4753-9c41-489d2ae54400,NY,PreservedSpecimen,02185432,"G. W. Perry",s.n.,1884,4,21,"North America","United States of America",Massachusetts,"Suffolk Co.","Revere Beach",,,42.4248,-70.982,"Georeferencing Quick Reference Guide, Version 2012",2611.57,Algae,Rhodophyta,Florideophyceae,Gigartinales,Phyllophoraceae,Phyllophora,membranifolia,,"Phyllophora membranifolia Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2371764,http://sweetgum.nybg.org/images3/1837/756/02185432.jpg
186397b3-b0f7-4ac4-890f-3d7093138fba,NY,PreservedSpecimen,02230184,"G. W. Perry",s.n.,1884,4,20,"North America","United States of America",Massachusetts,"Suffolk Co.","Revere Beach",,,42.4248,-70.982,"Georeferencing Quick Reference Guide, Version 2012",2611.57,Algae,Heterokontophyta,Phaeophyceae,Desmarestiales,Desmarestiaceae,Desmarestia,viridis,,"Desmarestia viridis (O.F.Müll.) J.V.Lamour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2391762,http://sweetgum.nybg.org/images3/1303/495/02230184.jpg
4ddec5a4-9653-49de-b69f-6093f3adebe8,NY,PreservedSpecimen,02224336,"G. W. Perry",s.n.,1883,7,31,"North America","United States of America",Massachusetts,"Barnstable Co.",Falmouth,,,41.5794,-70.6041,"Georeferencing Quick Reference Guide, Version 2012",9381.57,Algae,Heterokontophyta,Phaeophyceae,Desmarestiales,Arthrocladiaceae,Arthrocladia,villosa,,"Arthrocladia villosa (Huds.) Duby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380455,http://sweetgum.nybg.org/images3/1278/840/02224336.jpg
aa91c7fa-edea-4456-9cd1-f9a7b9682009,NY,PreservedSpecimen,02213206,"G. W. Perry",s.n.,1884,8,16,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.651,-70.7963,"Georeferencing Quick Reference Guide, Version 2012",4651.57,Algae,Rhodophyta,Florideophyceae,Ceramiales,Wrangeliaceae,Griffithsia,bornetiana,,"Griffithsia bornetiana Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2351153,http://sweetgum.nybg.org/images3/1792/498/02213206.jpg
4bca608d-b98b-4b99-b4c0-85a4419515ca,NY,PreservedSpecimen,02183054,"G. W. Perry",s.n.,,,,"North America","United States of America",Connecticut,"New Haven Co.","Fort Hall[?]",,,41.2705,-72.9032,"Georeferencing Quick Reference Guide, Version 2012",346.569,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Lomentariaceae,Lomentaria,uncinata,,"Lomentaria uncinata Menegh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2366692,http://sweetgum.nybg.org/images3/1851/520/02183054.jpg
38f1188a-2f38-4f59-9b97-8d35ce7ee88c,NY,PreservedSpecimen,02229826,"G. W. Perry",s.n.,1884,6,18,"North America","United States of America",Massachusetts,"Essex Co.",Lynn,,,42.4812,-70.9661,"Georeferencing Quick Reference Guide, Version 2012",4331.57,Algae,Heterokontophyta,Phaeophyceae,Desmarestiales,Desmarestiaceae,Desmarestia,aculeata,,"Desmarestia aculeata (L.) J.V.Lamour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390870,http://sweetgum.nybg.org/images3/1303/089/02229826.jpg
efecadca-41bb-4842-895f-8fbaa345c5e8,NY,PreservedSpecimen,02217611,"G. W. Perry",s.n.,,,,"West Indies",Bahamas,"New Providence",,Nassau,,,25.0323,-77.4058,"Georeferencing Quick Reference Guide, Version 2012",15191.6,Algae,Rhodophyta,Florideophyceae,Nemaliales,Liagoraceae,Liagora,farinosa,,"Liagora farinosa J.V.Lamour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2365622,http://sweetgum.nybg.org/images3/1795/001/02217611.jpg
6d59fcfe-2470-4e52-b998-b2c90dbda198,NY,PreservedSpecimen,02115339,"G. W. Perry",s.n.,1882,8,17,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5865,-70.5933,"Georeferencing Quick Reference Guide, Version 2012",10581.6,Algae,Rhodophyta,Florideophyceae,Ceramiales,Ceramiaceae,Ceramium,diaphanum,,"Ceramium diaphanum (Lightfoot) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320715,http://sweetgum.nybg.org/images3/1525/731/02115339.jpg
a3703bac-2608-4ff7-9cfe-419b4cab9d6d,NY,PreservedSpecimen,02181356,"G. W. Perry",s.n.,1882,7,25,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5865,-70.5933,"Georeferencing Quick Reference Guide, Version 2012",10581.6,Algae,Rhodophyta,Florideophyceae,Ceramiales,Delesseriaceae,Grinnellia,americana,,"Grinnellia americana (C.Agardh) Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2354387,http://sweetgum.nybg.org/images3/1790/513/02181356.jpg
92aa0a31-a447-4899-a06f-30a1d49295fc,NY,PreservedSpecimen,02208193,"G. W. Perry",s.n.,,,,"North America","United States of America",Massachusetts,"Bristol Co.",,,,41.6376,-70.9036,,3036,Algae,Rhodophyta,Florideophyceae,Ceramiales,Dasyaceae,Dasya,baillouviana,,"Dasya baillouviana (S.G.Gmel.) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2336090,http://sweetgum.nybg.org/images3/1769/869/02208193.jpg
a2c99ca6-de10-446b-9a29-7e14ab4970d8,NY,PreservedSpecimen,02208234,"G. W. Perry",s.n.,1884,8,25,"North America","United States of America",Massachusetts,"Bristol Co.",,,,41.6376,-70.9036,,3036,Algae,Rhodophyta,Florideophyceae,Ceramiales,Dasyaceae,Dasya,baillouviana,,"Dasya baillouviana (S.G.Gmel.) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2336131,http://sweetgum.nybg.org/images3/1769/910/02208234.jpg
79de723a-67c8-4aa9-bb1a-008a18d2eee5,NY,PreservedSpecimen,02115627,"G. W. Perry",s.n.,1884,8,23,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.651,-70.7963,"Georeferencing Quick Reference Guide, Version 2012",4651.57,Algae,Rhodophyta,Florideophyceae,Ceramiales,Ceramiaceae,Ceramium,fastigiatum,,"Ceramium fastigiatum Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321046,http://sweetgum.nybg.org/images3/1526/033/02115627.jpg
2266c485-f60e-4230-9348-cb13b7da5bc4,NY,PreservedSpecimen,02116117,"G. W. Perry",s.n.,1884,8,23,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.651,-70.7963,"Georeferencing Quick Reference Guide, Version 2012",4651.57,Algae,Rhodophyta,Florideophyceae,Ceramiales,Ceramiaceae,Ceramium,rubrum,,"Ceramium rubrum C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2323026,http://sweetgum.nybg.org/images3/1526/335/02116117.jpg
7d79ce67-2f9b-475e-98d9-cbc0f584b058,NY,PreservedSpecimen,02157954,"G. W. Perry",s.n.,1884,8,18,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.651,-70.7963,"Georeferencing Quick Reference Guide, Version 2012",4651.57,Algae,Rhodophyta,Florideophyceae,Ceramiales,Ceramiaceae,Ceramium,strictum,,"Ceramium strictum (Kütz.) Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2324007,http://sweetgum.nybg.org/images3/1529/234/02157954.jpg
b72178cd-d9dd-480b-ab07-c9e9f828364d,NY,PreservedSpecimen,02207980,"G. W. Perry",s.n.,1884,8,16,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.651,-70.7963,"Georeferencing Quick Reference Guide, Version 2012",4651.57,Algae,Rhodophyta,Florideophyceae,Ceramiales,Dasyaceae,Dasya,baillouviana,,"Dasya baillouviana (S.G.Gmel.) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2335851,http://sweetgum.nybg.org/images3/1759/901/02207980.jpg
990134fb-d72d-4b49-a94f-4858a773a050,NY,PreservedSpecimen,02208074,"G. W. Perry",s.n.,1884,8,25,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.651,-70.7963,"Georeferencing Quick Reference Guide, Version 2012",4651.57,Algae,Rhodophyta,Florideophyceae,Ceramiales,Dasyaceae,Dasya,baillouviana,,"Dasya baillouviana (S.G.Gmel.) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2335945,http://sweetgum.nybg.org/images3/1759/999/02208074.jpg
8bb7f233-a5cc-4855-a8ee-2c2f21b3bb2e,NY,PreservedSpecimen,02208270,"G. W. Perry",s.n.,1884,8,21,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.651,-70.7963,"Georeferencing Quick Reference Guide, Version 2012",4651.57,Algae,Rhodophyta,Florideophyceae,Ceramiales,Dasyaceae,Dasya,baillouviana,,"Dasya baillouviana (S.G.Gmel.) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2336169,http://sweetgum.nybg.org/images3/1769/949/02208270.jpg
b2c13e33-0ecc-4e7e-b520-9051839c52af,NY,PreservedSpecimen,02189044,"G. W. Perry",s.n.,1884,8,23,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.651,-70.7963,"Georeferencing Quick Reference Guide, Version 2012",4651.57,Algae,Rhodophyta,Florideophyceae,Gigartinales,Areschougiaceae,Rhabdonia,tenera,,"Rhabdonia tenera (J.Agardh) J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388016,http://sweetgum.nybg.org/images3/1798/224/02189044.jpg
f21792e5-3b4f-4003-8f8e-94de080b26d3,NY,PreservedSpecimen,02189045,"G. W. Perry",s.n.,1884,8,16,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.651,-70.7963,"Georeferencing Quick Reference Guide, Version 2012",4651.57,Algae,Rhodophyta,Florideophyceae,Gigartinales,Areschougiaceae,Rhabdonia,tenera,,"Rhabdonia tenera (J.Agardh) J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388017,http://sweetgum.nybg.org/images3/1798/225/02189045.jpg
15f8e4a2-9d24-4bf6-ad52-c09d7bc962f1,NY,PreservedSpecimen,02274201,"G. W. Perry",s.n.,1884,8,30,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.651,-70.7963,"Georeferencing Quick Reference Guide, Version 2012",4651.57,Algae,Heterokontophyta,Phaeophyceae,Sphacelariales,Sphacelariaceae,Sphacelaria,cirrosa,,"Sphacelaria cirrosa (Roth) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448122,http://sweetgum.nybg.org/images3/1623/404/02274201.jpg
a70e416c-e9d5-4f93-9069-2ee32dd37dc2,NY,PreservedSpecimen,02258673,"G. W. Perry",s.n.,1882,8,25,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.4265,-70.9189,,3152,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Rhodymeniaceae,Rhodymenia,palmata,,"Rhodymenia palmata (L.) Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425988,http://sweetgum.nybg.org/images3/1762/827/02258673.jpg
4414201b-9881-49d5-851d-c30afbd77a18,NY,PreservedSpecimen,02025282,"G. W. Perry",s.n.,1882,8,15,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Bryopsidaceae,Bryopsis,plumosa,,"Bryopsis plumosa (Huds.) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2263810,http://sweetgum.nybg.org/images3/1349/016/02025282.jpg
458b45ec-4f9e-4a33-966b-99994a89df43,NY,PreservedSpecimen,02025293,"G. W. Perry",s.n.,1882,8,10,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Bryopsidaceae,Bryopsis,plumosa,,"Bryopsis plumosa (Huds.) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2263821,http://sweetgum.nybg.org/images3/1349/027/02025293.jpg
c2e6aa65-0b2b-41c2-b1eb-6f9b30156c30,NY,PreservedSpecimen,02025296,"G. W. Perry",s.n.,1882,8,9,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Bryopsidaceae,Bryopsis,plumosa,,"Bryopsis plumosa (Huds.) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2263824,http://sweetgum.nybg.org/images3/1349/030/02025296.jpg
d917a3b1-172a-4a54-af43-cbeb89cfe99c,NY,PreservedSpecimen,02111405,"G. W. Perry",s.n.,1882,8,10,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Bryopsidaceae,Bryopsis,plumosa,,"Bryopsis plumosa (Huds.) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2263962,http://sweetgum.nybg.org/images3/1349/058/02111405.jpg
ceb50fce-5734-4c4c-a583-083a9270aee2,NY,PreservedSpecimen,02111437,"G. W. Perry",s.n.,1882,8,12,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Bryopsidaceae,Bryopsis,plumosa,,"Bryopsis plumosa (Huds.) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2263994,http://sweetgum.nybg.org/images3/1349/090/02111437.jpg
51818e97-55ea-4f56-8530-27d2065794e3,NY,PreservedSpecimen,02130226,"G. W. Perry",s.n.,1882,6,21,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.5737,-70.7106,"GEOLocate Web Application",301,Algae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Cladophora,rupestris,,"Cladophora rupestris (L.) Kütz.",,"C. Hoek",1974,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2274861,http://sweetgum.nybg.org/images3/1353/484/02130226.jpg
270a40bd-5f8d-4734-bf15-ad2265fb4611,NY,PreservedSpecimen,02116090,"G. W. Perry",s.n.,1881,7,17,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.4265,-70.9189,"GEOLocate Web Application",3152,Algae,Rhodophyta,Florideophyceae,Ceramiales,Ceramiaceae,Ceramium,rubrum,,"Ceramium rubrum C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2322999,http://sweetgum.nybg.org/images3/1526/302/02116090.jpg
3f75cdf3-6382-411f-98a8-33347395b28f,NY,PreservedSpecimen,02116172,"G. W. Perry",s.n.,1881,7,21,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.4265,-70.9189,"GEOLocate Web Application",3152,Algae,Rhodophyta,Florideophyceae,Ceramiales,Ceramiaceae,Ceramium,rubrum,,"Ceramium rubrum C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2323081,http://sweetgum.nybg.org/images3/1526/392/02116172.jpg
8d8b9f11-5458-4d91-a60e-2feb0e14904f,NY,PreservedSpecimen,02180191,"G. W. Perry",s.n.,1882,5,18,"North America","United States of America",Maine,,Boothbay.,,,,,,,Algae,Rhodophyta,Florideophyceae,Gigartinales,Kallymeniaceae,Euthora,cristata,,"Euthora cristata (C.Agardh) J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341875,http://sweetgum.nybg.org/images3/1768/991/02180191.jpg
a37c9ef3-6022-4de5-a504-18db2131376e,NY,PreservedSpecimen,02180192,"G. W. Perry",s.n.,1882,5,18,"North America","United States of America",Maine,,Boothbay.,,,,,,,Algae,Rhodophyta,Florideophyceae,Gigartinales,Kallymeniaceae,Euthora,cristata,,"Euthora cristata (C.Agardh) J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341876,http://sweetgum.nybg.org/images3/1768/992/02180192.jpg
fd437daa-6f86-47f0-aa28-e5a469d95f6f,NY,PreservedSpecimen,02180193,"G. W. Perry",s.n.,1882,5,18,"North America","United States of America",Maine,,Boothbay.,,,,,,,Algae,Rhodophyta,Florideophyceae,Gigartinales,Kallymeniaceae,Euthora,cristata,,"Euthora cristata (C.Agardh) J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341877,http://sweetgum.nybg.org/images3/1768/993/02180193.jpg
fccc219f-bdd9-463f-90af-1c9faf3f697f,NY,PreservedSpecimen,02180195,"G. W. Perry",s.n.,1882,6,21,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.5737,-70.7106,"GEOLocate Web Application",301,Algae,Rhodophyta,Florideophyceae,Gigartinales,Kallymeniaceae,Euthora,cristata,,"Euthora cristata (C.Agardh) J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341879,http://sweetgum.nybg.org/images3/1768/995/02180195.jpg
