﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
98fbdeec-adf3-4b53-b823-22ea9da49b8b,NY,PreservedSpecimen,1854211,"J. H. Lehr",1176,1963,9,18,"North America","United States of America","New York","Rockland Co.","west side New York State Thruway inter-connection with Garden State Parkway, south of Route 59",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063837,http://sweetgum.nybg.org/images3/2076/322/01854211.jpg
71afb553-5c5f-4cef-8507-d0d39188defd,NY,PreservedSpecimen,1854212,"S. W. Leonard",2201,1968,10,23,"North America","United States of America","North Carolina","Columbus Co.","At second bridge east of Old Dock on Co. Rt. 1928",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063838,http://sweetgum.nybg.org/images3/2076/323/01854212.jpg
90095bd1-fb61-4567-b88b-c314f32e9680,NY,PreservedSpecimen,1854217,"R. R. Weedon",5154,1968,10,20,"North America","United States of America",Kansas,"Woodson Co.","Toronto Reservoir area. Clay flat S of Toronto Dam",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063843,http://sweetgum.nybg.org/images3/2076/328/01854217.jpg
ddf071d6-95bd-4f1c-a51b-4ec8ab5bd65c,NY,PreservedSpecimen,1854218,"F. W. Johnson",s.n.,1920,9,11,"North America","United States of America","New York","Erie Co.",,,,42.8864,-78.8784,"GEOLocate Web Application",10197,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063844,http://sweetgum.nybg.org/images3/2076/329/01854218.jpg
c1e43b9f-9151-4b69-8854-68b02b7cdcfc,NY,PreservedSpecimen,1854225,"T. C. Porter",s.n.,1890,8,15,"North America","United States of America",Pennsylvania,"Northampton Co.","shores of the Delaware",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063851,http://sweetgum.nybg.org/images3/2076/336/01854225.jpg
206ae589-033f-4ec3-b962-0e746614bc13,NY,PreservedSpecimen,1854227,"M. D. Windham",98-433,1998,10,12,"North America","United States of America",Kansas,"Douglas Co.","W side of Lawrence in undeveloped lot on Park Place ca. 2.99 km NW of the intersection of KS 10 and U.S. 59",294,,38.9597,-95.2869,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063854,http://sweetgum.nybg.org/images3/2076/338/01854227.jpg
b653eac1-268b-4c67-b73e-70dc7e62fc39,NY,PreservedSpecimen,1854247,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Erie Co.",,,,42.899,-78.8461,"GEOLocate Web Application",8637,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063875,http://sweetgum.nybg.org/images3/2076/357/01854247.jpg
03e5de1b-e1ea-483e-bb6d-1cb53466f5ef,NY,PreservedSpecimen,1854249,"A. Cronquist",4189a,1946,10,6,"North America","United States of America",Georgia,"Clarke Co.","in vacant lot near outskirts of Athens. Geol. Prov.: Piedmont",244,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063877,http://sweetgum.nybg.org/images3/2076/359/01854249.jpg
77ab244c-fcf7-4a31-96bf-e153eceebef5,NY,PreservedSpecimen,1854250,"A. E. Radford",41626,1958,10,9,"North America","United States of America","North Carolina","Pitt Co.","Near Conetoe Creek and US. 264, 4 miles w. of Bethel",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063878,http://sweetgum.nybg.org/images3/2076/360/01854250.jpg
1c245429-a5a0-4712-8863-178838116697,NY,PreservedSpecimen,1854254,"D. Demarée",9760A,1932,10,12,"North America","United States of America",Arkansas,"Pike Co.","Counterfit Hollow",113,,34.0639,-93.6899,"GEOLocate Web Application",2599,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063883,http://sweetgum.nybg.org/images3/2076/364/01854254.jpg
186bdb75-56c5-4228-8ec5-72138244d75f,NY,PreservedSpecimen,1854272,"M. McKee",1495,1932,9,14,"North America","United States of America",Indiana,"Newton Co.","Less than a mile N.W. of Morocco",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063905,http://sweetgum.nybg.org/images3/2076/382/01854272.jpg
31c78b81-bc46-4cac-add4-61b4fcdb206e,NY,PreservedSpecimen,1854276,"R. R. Weedon",5165,1968,10,21,"North America","United States of America",Kansas,"Wilson Co.","Wilson County State Lake. 20-30 feet from water's edge",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063910,http://sweetgum.nybg.org/images3/2076/386/01854276.jpg
17941992-c68d-48a9-ace7-902afbb68ffe,NY,PreservedSpecimen,1854277,"R. R. Weedon",5176,1968,10,21,"North America","United States of America",Kansas,"Montgomery Co.","3.2 mi. NW of Elk River Dam",,,37.2805,-95.7391,"GEOLocate Web Application",2113,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063911,http://sweetgum.nybg.org/images3/2076/387/01854277.jpg
087c8012-e8ad-4ce6-9516-217f86e94674,NY,PreservedSpecimen,1854280,"J. E. Bare",701,1967,9,24,"North America","United States of America",Kansas,"Anderson Co.","1/8 mi. N of Garnett City Lake",,,38.3018,-95.2415,"Georeferencing Quick Reference Guide, Version 2012",841.687,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063914,http://sweetgum.nybg.org/images3/2076/390/01854280.jpg
4f7a0262-b531-4744-ab02-6fe6b4bdd07b,NY,PreservedSpecimen,1854281,"J. K. Small",s.n.,1890,10,10,"North America","United States of America",Pennsylvania,"Lancaster Co.","along Conestoga",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063915,http://sweetgum.nybg.org/images3/2076/391/01854281.jpg
94b13ebf-7e77-4f0b-83fe-7fe20ffcb7fa,NY,PreservedSpecimen,1854282,"K. L. Johnson",3235,1970,10,11,"North America","United States of America",Kansas,"Miami Co.","9 miles East, 6 South, then 1/2 West from Osawatomie. Roadside",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063916,http://sweetgum.nybg.org/images3/2076/392/01854282.jpg
d52571e7-c48c-42b7-94c7-6f4ed8602ce9,NY,PreservedSpecimen,1854285,"A. R. Bechtel",13087,1931,9,22,"North America","United States of America",Indiana,"Montgomery Co.","East of dam, Sugar Cr., north of Crawfordsville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063919,http://sweetgum.nybg.org/images3/2076/395/01854285.jpg
c87dd2c7-f82f-4d62-af61-02cb27693e6b,NY,PreservedSpecimen,1854289,"J. K. Small",,1890,10,10,"North America","United States of America",Pennsylvania,"Lancaster Co.","along Conestoga",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063923,http://sweetgum.nybg.org/images3/2076/399/01854289.jpg
ae05bb45-857e-48fe-8d4d-4f837f46735d,NY,PreservedSpecimen,1854298,"W. C. Ferguson",3645,1924,9,3,"North America","United States of America","New York","Suffolk Co.",,,,40.9733,-72.5584,"GEOLocate Web Application",2388,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063932,http://sweetgum.nybg.org/images3/2076/406/01854298.jpg
c49561ea-21c3-4af2-8a3c-f5ba9ed4ff71,NY,PreservedSpecimen,1854301,"N. L. Britton",s.n.,1892,8,26,"North America","United States of America","New York","Jefferson Co.",,,,44.2343,-76.0832,"GEOLocate Web Application",2070,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063936,http://sweetgum.nybg.org/images3/2076/409/01854301.jpg
26fa67ca-bf1b-43c1-ba93-80ae4879fb59,NY,PreservedSpecimen,1854302,"T. C. Porter",s.n.,1895,9,16,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6739,-75.2324,"GEOLocate Web Application",5640,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063937,http://sweetgum.nybg.org/images3/2076/410/01854302.jpg
ea182aa9-fd90-4210-aabe-7625d712ffbd,NY,PreservedSpecimen,1854304,"K. L. Johnson",1921,1968,10,11,"North America","United States of America",Kansas,"Crawford Co.","0.9 mile N and 1 E of Farlington. In the open on East side of Crawford County State Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063939,http://sweetgum.nybg.org/images3/2076/412/01854304.jpg
adf4b072-b499-447a-b544-fe92b47c76a4,NY,PreservedSpecimen,1854305,"W. W. Eggleston",5201,1909,9,27,"North America","United States of America",Kentucky,"Lyon Co.",,,,37.0589,-88.1325,"GEOLocate Web Application",3405,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063940,http://sweetgum.nybg.org/images3/2076/413/01854305.jpg
dbcb9188-a96c-4ee4-b91a-b8e062dc248d,NY,PreservedSpecimen,1854320,"K. L. Johnson",3140,1970,9,27,"North America","United States of America",Nebraska,"Adams Co.","3 miles East of Hastings",,,40.5861,-98.3311,"GEOLocate Web Application",8843,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063956,http://sweetgum.nybg.org/images3/2076/428/01854320.jpg
2f68c49e-d083-41fe-8217-1238587739f0,NY,PreservedSpecimen,1854321,"L. K. Magrath",6284,1970,9,25,"North America","United States of America",Kansas,"Miami Co.","1.2 mi w of Osawatomie",,,38.4972,-94.9728,"GEOLocate Web Application",4891,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063957,http://sweetgum.nybg.org/images3/2076/429/01854321.jpg
bcd2b562-1316-402d-a3d0-eae74822778c,NY,PreservedSpecimen,1854333,"A. Brown",,1892,9,21,"North America","United States of America","New York","Bronx Co.","Woodlawn (?)",,,40.898,-73.8694,"Georeferencing Quick Reference Guide, Version 2012",731.789,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,pringlei,"Symphyotrichum pilosum var. pringlei (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063979,http://sweetgum.nybg.org/images3/2076/440/01854333.jpg
1b837f3c-773f-4dcb-9a43-d4858032665a,NY,PreservedSpecimen,1854337,"C. F. Parker",s.n.,1865,10,1,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Banks of the Wissachickon",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,pringlei,"Symphyotrichum pilosum var. pringlei (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063983,http://sweetgum.nybg.org/images3/2076/443/01854337.jpg
66c49920-a787-4802-9048-7f58de58ffa7,NY,PreservedSpecimen,1854345,"W. C. Barbour",456,1898,9,10,"North America","United States of America",Pennsylvania,"Bradford Co.","Upper Susquehanna",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,pringlei,"Symphyotrichum pilosum var. pringlei (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063991,http://sweetgum.nybg.org/images3/2076/451/01854345.jpg
f6eeda57-603d-4d0a-94a5-f92dc68b17b0,NY,PreservedSpecimen,1854346,"F. W. Pennell",14635,1928,9,23,"North America","United States of America",Pennsylvania,"Chester Co.","""Oxbow' of Octoraro Creek, above Octoraro",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,pringlei,"Symphyotrichum pilosum var. pringlei (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063992,http://sweetgum.nybg.org/images3/2076/452/01854346.jpg
595f84d9-9c62-43fd-a1a3-8a3d7afdebd5,NY,PreservedSpecimen,1854348,"T. C. Porter",s.n.,1896,6,29,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,pringlei,"Symphyotrichum pilosum var. pringlei (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063994,http://sweetgum.nybg.org/images3/2076/454/01854348.jpg
7868af6a-c0b9-4a39-9472-bed500db2615,NY,PreservedSpecimen,1854350,"D. S. George",s.n.,1901,10,12,"North America","United States of America","New York","Richmond Co.",Richmond,,,40.574,-74.1304,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,pringlei,"Symphyotrichum pilosum var. pringlei (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063996,http://sweetgum.nybg.org/images3/2076/456/01854350.jpg
60667aa2-7e8f-4784-804e-905bb8129b3c,NY,PreservedSpecimen,1854353,"W. C. Ferguson",s.n.,1919,9,13,"North America","United States of America","New York",,"Kings Park, Long Island",,,40.8878,-73.2438,"GEOLocate Web Application",3327,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,pringlei,"Symphyotrichum pilosum var. pringlei (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063999,http://sweetgum.nybg.org/images3/2076/459/01854353.jpg
ea7a8d42-1d99-4bf2-b479-f50ef84800ff,NY,PreservedSpecimen,1854354,"W. C. Ferguson",2565,1923,9,14,"North America","United States of America","New York","Nassau Co.","Hempstead Reservoir",,,40.6816,-73.6433,"GEOLocate Web Application",1075,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,pringlei,"Symphyotrichum pilosum var. pringlei (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064000,http://sweetgum.nybg.org/images3/2076/460/01854354.jpg
89dcf2ee-03c7-4041-8bbf-c51d2f8f4a52,NY,PreservedSpecimen,1854355,"W. C. Ferguson",3614-B,1924,11,16,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,pringlei,"Symphyotrichum pilosum var. pringlei (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064001,http://sweetgum.nybg.org/images3/2076/461/01854355.jpg
15774584-b8aa-41af-a107-79a622dd3edb,NY,PreservedSpecimen,1854356,"W. C. Ferguson",3614,1924,11,16,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,pringlei,"Symphyotrichum pilosum var. pringlei (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064002,http://sweetgum.nybg.org/images3/2076/462/01854356.jpg
40343b1d-8a91-4b5b-b4ae-6a18ac35ce78,NY,PreservedSpecimen,1854375,"T. F. Lucy",4651,1894,,,"North America","United States of America","New York","Chemung Co.","Chemung Manor",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,pringlei,"Symphyotrichum pilosum var. pringlei (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064021,http://sweetgum.nybg.org/images3/2076/468/01854375.jpg
362313eb-920f-41b9-97d0-88b52b7929a4,NY,PreservedSpecimen,1854376,"T. Green",s.n.,1861,10,17,"North America","United States of America",Pennsylvania,"Northampton Co.","near Easton",,,40.6884,-75.22,"GEOLocate Web Application",7386,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,pringlei,"Symphyotrichum pilosum var. pringlei (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064022,http://sweetgum.nybg.org/images3/2076/469/01854376.jpg
5e400c7f-0068-45d4-a7b0-b449489cfc79,NY,PreservedSpecimen,1854377,"T. C. Porter",s.n.,1899,10,13,"North America","United States of America",Pennsylvania,"Northampton Co.","Chestnut Hill",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,pringlei,"Symphyotrichum pilosum var. pringlei (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064023,http://sweetgum.nybg.org/images3/2076/470/01854377.jpg
d04a701e-97f3-4dbc-bf72-2c95cc9c58ca,NY,PreservedSpecimen,1854378,"T. F. Lucy",12355,1894,9,25,"North America","United States of America","New York","Chemung Co.",,,,42.1412,-76.76,"GEOLocate Web Application",28346,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,pringlei,"Symphyotrichum pilosum var. pringlei (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064024,http://sweetgum.nybg.org/images3/2076/471/01854378.jpg
e9148a3a-7b3a-4b8c-ac16-79b9b82b4dbe,NY,PreservedSpecimen,1854384,"J. H. Barnhart",1833,1896,9,30,"North America","United States of America","New York","Westchester Co.","near Peekskill",,,41.2901,-73.9204,"GEOLocate Web Application",3721,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,pringlei,"Symphyotrichum pilosum var. pringlei (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064030,http://sweetgum.nybg.org/images3/2076/478/01854384.jpg
9870e747-e345-4895-ac9f-580013e335e7,NY,PreservedSpecimen,1854385,"J. H. Barnhart",1804,1896,9,25,"North America","United States of America","New York",,"Sing Sing",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,pringlei,"Symphyotrichum pilosum var. pringlei (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064031,http://sweetgum.nybg.org/images3/2076/479/01854385.jpg
a32fa606-cf78-4fe1-988a-a7691bc4ff16,NY,PreservedSpecimen,1854386,"F. W. Johnson",s.n.,1922,9,30,"North America","United States of America","New York","Erie Co.",,,,42.9621,-78.7424,"GEOLocate Web Application",1732,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,pringlei,"Symphyotrichum pilosum var. pringlei (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064032,http://sweetgum.nybg.org/images3/2076/480/01854386.jpg
1fd5e19e-f24e-4947-9e23-4c8033b09261,NY,PreservedSpecimen,1854395,"T. H. Kearney",s.n.,1894,9,30,"North America","United States of America","New York","Richmond Co.","New Dorp",,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,pringlei,"Symphyotrichum pilosum var. pringlei (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064041,http://sweetgum.nybg.org/images3/2076/489/01854395.jpg
6157f842-f81c-43db-ba56-5022ae3433ad,NY,PreservedSpecimen,1854396,"J. H. Barnhart",1244,1895,9,28,"North America","United States of America","New York","Westchester Co.","North Tarrytown",,,41.0944,-73.8617,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,pringlei,"Symphyotrichum pilosum var. pringlei (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064042,http://sweetgum.nybg.org/images3/2076/490/01854396.jpg
ca59e214-db8e-42e5-8483-db5bf4209755,NY,PreservedSpecimen,1854397,"C. B. Graves",s.n.,1895,8,9,"North America","United States of America","New York",,"Bluffs near Plum Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,pringlei,"Symphyotrichum pilosum var. pringlei (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064043,http://sweetgum.nybg.org/images3/2076/491/01854397.jpg
a15e3cc3-cd00-4153-aa4b-0baee990c6b7,NY,PreservedSpecimen,1854400,"N. L. Britton",s.n.,1893,9,,"North America","United States of America","New York","Richmond Co.",Oakwood,,,40.5581,-74.1151,"Georeferencing Quick Reference Guide, Version 2012",1351.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,pringlei,"Symphyotrichum pilosum var. pringlei (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064046,http://sweetgum.nybg.org/images3/2076/493/01854400.jpg
175162ac-f8fc-4c7d-90c1-828bd6e71e4c,NY,PreservedSpecimen,1854402,"W. H. Leggett",s.n.,1872,10,12,"North America","United States of America","New Jersey",,"Bergen Point",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,pringlei,"Symphyotrichum pilosum var. pringlei (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064048,http://sweetgum.nybg.org/images3/2076/494/01854402.jpg
91ee0b70-746e-4638-a071-a2befad39e6f,NY,PreservedSpecimen,1854407,"J. H. Lehr",737,1954,10,17,"North America","United States of America","New York","Rockland Co.","West side Smith Hill Road btwn Shuart and Cherry Lanes. Ramapo Township",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,pringlei,"Symphyotrichum pilosum var. pringlei (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064053,http://sweetgum.nybg.org/images3/2076/499/01854407.jpg
37a7675e-e359-4ba5-9d1f-3405c5a34fd4,NY,PreservedSpecimen,1854408,"P. A. McCabe",s.n.,,,,"North America","United States of America","New York","Westchester Co.",,,,41.026,-73.7569,"GEOLocate Web Application",4965,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,pringlei,"Symphyotrichum pilosum var. pringlei (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064054,http://sweetgum.nybg.org/images3/2076/500/01854408.jpg
6cbe6f6a-c137-4298-ae91-63d2bbad6b7d,NY,PreservedSpecimen,1854409,"W. C. Ferguson",s.n.,1918,9,22,"North America","United States of America","New York",,"Lake View, Long Island",,,40.6778,-73.6472,"Georeferencing Quick Reference Guide, Version 2012",1871.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,pringlei,"Symphyotrichum pilosum var. pringlei (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064056,http://sweetgum.nybg.org/images3/2076/501/01854409.jpg
7e8eb083-3892-490c-8c0e-306906d2f5de,NY,PreservedSpecimen,1854410,"F. W. Pennell",9377,1916,10,3,"North America","United States of America","New York","Nassau Co.","east of Smithville South",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,pringlei,"Symphyotrichum pilosum var. pringlei (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064057,http://sweetgum.nybg.org/images3/2076/502/01854410.jpg
0438b52a-d5bc-4680-a753-bf0651ec0dff,NY,PreservedSpecimen,1854412,"C. E. Moldenke",6659,1931,9,30,"North America","United States of America",Maryland,"Worcester Co.",,,,38.1761,-75.392,"GEOLocate Web Application",1979,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,pringlei,"Symphyotrichum pilosum var. pringlei (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064059,http://sweetgum.nybg.org/images3/2076/504/01854412.jpg
