﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e93343d9-23e5-4d2e-b5a3-0e42141e84cf,NY,PreservedSpecimen,4008033,"J. T. Mickel",2100,1967,3,23,"Central America","Costa Rica",Cartago,,"Near Turrialba, slope of the Río Reventazón behind the Instituto Interamericano de Ciencias Agrícolas.",600,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316173,http://sweetgum.nybg.org/images3/3489/024/04008033.jpg
8de3f136-3c59-4f41-9fc3-3d2ab9f61a45,NY,PreservedSpecimen,4008035,"A. Jiménez M.",1085,1963,8,20,"Central America","Costa Rica",Alajuela,,"Encima de la Cueva de Venado; San Rafael de Guatuso, Grecia. Al N. del Volcán Arenal.",280,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316175,http://sweetgum.nybg.org/images3/3489/026/04008035.jpg
8bec7ba2-e2eb-42af-9b18-64755245bb6a,NY,PreservedSpecimen,02150491,"R. J. Hickey",11-45,2011,5,17,"West Indies","Puerto Rico",Adjuntas,,"Along PR 518 at Logo de Garzas.",545,,18.1541,-66.7404,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309970,http://sweetgum.nybg.org/images3/1202/040/02150491.jpg
b6a6e117-9c69-4f17-9da0-0f398921da41,NY,PreservedSpecimen,4008350,"W. Meier",11578,2005,2,10,"South America",Venezuela,Mérida,,"Distrito Arzobispo Chacón. Pueblos del Sur: La Veguilla, 5 km al nomoreste (distancia aérea) de Mucutuy: quebrada en bosque nublado.",1950,2150,8.3,-71.32,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316604,http://sweetgum.nybg.org/images3/3489/341/04008350.jpg
76183732-ba9a-47ee-84f9-0d4b98b287b1,NY,PreservedSpecimen,4008360,"R. S. Williams",1267,1902,3,20,"South America",Bolivia,,,"Lowe Cocos? Cocas?",914,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316614,http://sweetgum.nybg.org/images3/3489/351/04008360.jpg
fb311738-fd28-44e1-b23a-14a6664cadbc,NY,PreservedSpecimen,4008352,"O. Buchtien",S.N.,1912,10,,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Polo-Polo bei Coroico, Nordyungas",1100,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316606,http://sweetgum.nybg.org/images3/3489/343/04008352.jpg
bf46c952-2a44-45b4-840d-238b35ee7200,NY,PreservedSpecimen,4008371,"M. A. Sundue",894,2003,8,13,"South America",Bolivia,"Santa Cruz","Ichilo Prov.",,430,,-17.57,-63.87,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316625,http://sweetgum.nybg.org/images3/3489/362/04008371.jpg
3834bb56-7ae6-4ffd-84a3-7f2006272596,NY,PreservedSpecimen,4008374,"M. A. Sundue",751,2003,7,28,"South America",Bolivia,"Santa Cruz","Florida Prov.","4 km (by air) NE of Bermejo, in or near bottom of valley of ""Refugio Los Volcánes.""",1120,,-18.1,-63.6,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316628,http://sweetgum.nybg.org/images3/3489/365/04008374.jpg
53a5e124-1a3a-4a88-bebe-65ac5425cb15,NY,PreservedSpecimen,4008377,"B. A. Krukoff",10331,1939,7,1,"South America",Bolivia,"La Paz","Sud Yungas Prov.","Basin of Rio Bopi, San Bartolome (near Calisaya)",750,900,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316631,http://sweetgum.nybg.org/images3/3489/368/04008377.jpg
ce62744f-0a3a-4079-9ca2-957891a5b5ff,NY,PreservedSpecimen,4008380,"M. H. Nee",51475,2000,11,19,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","5 km. (by air) SW of El Cóndor, vicinity of the “línea roja” delimiting the boundary of Parque Nacional Amboró. Moderate slopes at base of easternmost Andean foothills.",500,,-17.47,-64.15,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316634,http://sweetgum.nybg.org/images3/3489/371/04008380.jpg
81dc93d0-766a-424e-81f7-f8e6a9ea80a5,NY,PreservedSpecimen,4008364,"R. S. Williams",1259,1901,11,12,"South America",Bolivia,"La Paz","Abel Iturralde Prov.","San Buena Ventura [San Buenaventura]",427,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316618,http://sweetgum.nybg.org/images3/3489/355/04008364.jpg
c4136e42-544c-416d-bc8c-48e0a8545f2a,NY,PreservedSpecimen,4008359,"R. S. Williams",1259,1901,11,12,"South America",Bolivia,"La Paz","Abel Iturralde Prov.","San Buena Ventura [San Buenaventura]",427,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316613,http://sweetgum.nybg.org/images3/3489/350/04008359.jpg
34bde7a4-862b-43c6-91fc-e5fd0cd49d0c,NY,PreservedSpecimen,4008353,"M. Cárdenas",1854,1921,11,26,"South America",Bolivia,"La Paz","Abel Iturralde Prov.","San Buena Ventura [San Buenaventura]",305,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316607,http://sweetgum.nybg.org/images3/3489/344/04008353.jpg
c70c807d-073d-42f6-a539-4f10c76f36f3,NY,PreservedSpecimen,1902850,"F. I. X. Rugel",12,,,,"West Indies",Cuba,Matanzas,,"Fl. Yummury + St. Pachna prope Matanzas",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131183,http://sweetgum.nybg.org/images3/1077/595/01902850.jpg
45ef046a-8da6-46bf-8ed3-06fe52f46bbf,NY,PreservedSpecimen,1902833,"J. A. Shafer",13704,1912,8,7,"West Indies",Cuba,"Pinar del Río",,"Arroyo del Sumidero",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131166,http://sweetgum.nybg.org/images3/1077/578/01902833.jpg
1d5819a5-7e80-451f-b519-d554a269cf98,NY,PreservedSpecimen,1902819,"W. R. Maxon",3960,1907,4,5,"West Indies",Cuba,,,"Valley of the Rio Bayamita, south slope of the Sierra Maestra",900,1050,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131152,http://sweetgum.nybg.org/images3/1077/565/01902819.jpg
fe96ec05-9d45-4d63-88a8-5f74a27e21c7,NY,PreservedSpecimen,1902841,"W. R. Maxon",3960,1907,4,5,"West Indies",Cuba,,,"Valley of the Rio Bayamita, south slope of the Sierra Maestra",900,1050,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131174,http://sweetgum.nybg.org/images3/1077/586/01902841.jpg
7921ad31-a484-43f8-9bc2-7f76a8636d5d,NY,PreservedSpecimen,1902847,"W. R. Maxon",4144,1907,4,24,"West Indies",Cuba,,,"Mountain slope, directly south of Jagüey, Yateras, Oriente",420,510,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131180,http://sweetgum.nybg.org/images3/1077/592/01902847.jpg
bd2803ed-7df4-4469-b73c-6da3da886301,NY,PreservedSpecimen,01902818,"W. R. Maxon",4400,1907,5,2,"West Indies",Cuba,,,"Farallones of La Perla, north of Jaguey, Yateras, Oriente",540,585,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131148,http://sweetgum.nybg.org/images3/1077/564/01902818.jpg
a1109ea2-bc8a-4cd7-9b68-b6cd97de3ac1,NY,PreservedSpecimen,1902839,"W. R. Maxon",3960,1907,4,5,"West Indies",Cuba,,,"Valley of the Rio Bayamita, south slope of the Sierra Maestra",900,1050,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131172,http://sweetgum.nybg.org/images3/1077/584/01902839.jpg
9a868a3c-cbf8-47d0-9fce-aaab71a6c731,NY,PreservedSpecimen,1902822,"F. S. Earle",617,1903,3,,"West Indies",Cuba,,,"El Yunque Mt., Baracoa",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131155,http://sweetgum.nybg.org/images3/1212/731/01902822.jpg
da12b7c8-4bfb-4e06-a6bc-958fddbbdb40,NY,PreservedSpecimen,04008348,"P. R. Stevenson",2185,2001,7,,"South America",Colombia,Meta,,"P.N.N.Tinigua. Río Duda, Serranía Chamusa, a 350 msnm. Centro de Investigaciones Ecológicas La Macarena. Trocha RII 250 m.",250,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316602,http://sweetgum.nybg.org/images3/3489/339/04008348.jpg
9fb5d822-a355-4c31-83cd-88c4a7ffd918,NY,PreservedSpecimen,4008014,"E. T. Heyde",4667,1893,2,,"Central America",Guatemala,"Santa Rosa",,"Volcan Tecuambarro.",1829,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316154,http://sweetgum.nybg.org/images3/3489/005/04008014.jpg
5af612ec-ec70-466c-b213-8e48e4f46427,NY,PreservedSpecimen,4008015,"H. von Türckheim",424,1907,8,,"Central America",Guatemala,"Alta Verapaz",,Cubilguitz,350,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316155,http://sweetgum.nybg.org/images3/3489/006/04008015.jpg
d903226b-1aec-47ee-8be0-8bf108deec2e,NY,PreservedSpecimen,4008383,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316637,http://sweetgum.nybg.org/images3/3489/374/04008383.jpg
5ef850bb-7958-4304-811c-22d9d2bb14f3,NY,PreservedSpecimen,4008365,"R. C. Moran",6130,1996,4,13,"South America",Ecuador,Napo,,"Parque nacional Yasuní, ca. km 56 on the oil road starting at Pompeya. Transect 5.",200,,-0.75,-76.45,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316619,http://sweetgum.nybg.org/images3/3489/356/04008365.jpg
77a7b82d-a470-4bb4-afe1-a2857b1e70b4,NY,PreservedSpecimen,4008366,"R. C. Moran",6130,1996,4,13,"South America",Ecuador,Napo,,"Parque nacional Yasuní, ca. km 56 on the oil road starting at Pompeya. Transect 5.",200,,-0.75,-76.45,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316620,http://sweetgum.nybg.org/images3/3489/357/04008366.jpg
c0503deb-9894-4598-b37a-ccf768baed75,NY,PreservedSpecimen,4008368,"R. C. Moran",6130,1996,4,13,"South America",Ecuador,Napo,,"Parque nacional Yasuní, ca. km 56 on the oil road starting at Pompeya. Transect 5.",200,,-0.75,-76.45,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316622,http://sweetgum.nybg.org/images3/3489/359/04008368.jpg
0725da88-f7dd-430b-98a4-3fb780b6f4a3,NY,PreservedSpecimen,4008394,"M. A. Baker",6084,1985,4,19,"South America",Ecuador,Napo,,"Estación Experimental de INIAP, San Carlos 6km al SE de Los Sachas.",250,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316648,http://sweetgum.nybg.org/images3/3489/385/04008394.jpg
5224418d-5e29-453f-be91-d46546395168,NY,PreservedSpecimen,3793209,"C. R. Orcutt",5770,1928,,,"West Indies",Jamaica,,,Arntully,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074136,http://sweetgum.nybg.org/images3/3150/942/03793209.jpg
3f9c3418-64d5-4569-b680-97ede2fb31dc,NY,PreservedSpecimen,1902858,"G. S. Jenman",s.n.,1874,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131191,http://sweetgum.nybg.org/images3/1077/603/01902858.jpg
78e78290-33ad-421b-b395-a0cc78494e3d,NY,PreservedSpecimen,1902859,"G. S. Jenman",s.n.,1874,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131192,http://sweetgum.nybg.org/images3/1077/604/01902859.jpg
f7a930a7-5dc8-4199-94b6-21ea92db3268,NY,PreservedSpecimen,1902856,"G. S. Jenman",s.n.,1874,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131189,http://sweetgum.nybg.org/images3/1077/601/01902856.jpg
e6f0e4c1-921c-4e20-9f79-af3ed4ed563c,NY,PreservedSpecimen,1902857,"G. S. Jenman",s.n.,1874,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131190,http://sweetgum.nybg.org/images3/1077/602/01902857.jpg
629d537e-7c8c-4068-b415-b667bf77112e,NY,PreservedSpecimen,1902860,"W. R. Maxon",10330,1926,7,20,"West Indies",Jamaica,,,"Above Cedar Valley, along the parochial road to Silver Hill Gap",600,950,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131193,http://sweetgum.nybg.org/images3/1077/605/01902860.jpg
5276c69c-8447-4fcf-9658-1d7ea751976d,NY,PreservedSpecimen,1902855,"E. H. Day",s.n.,1891,5,,"West Indies",Jamaica,"Saint Ann",,"The Gully Pond, St. Ann",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131188,http://sweetgum.nybg.org/images3/1077/600/01902855.jpg
22873fef-ce20-4307-b8d9-7da42eefd9bb,NY,PreservedSpecimen,1902862,"W. R. Maxon",10368,1926,7,23,"West Indies",Jamaica,"Saint Ann",,"Fern Gully, St. Ann",200,300,18.3784,-77.094,"Georeferencing Quick Reference Guide, Version 2012",1721.57,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131195,http://sweetgum.nybg.org/images3/1077/607/01902862.jpg
745c6558-c925-40c2-8680-ae4c43b646cf,NY,PreservedSpecimen,1902861,"W. R. Maxon",10385,1926,7,23,"West Indies",Jamaica,"Saint Ann",,"Fern Gully, St. Ann",200,300,18.3784,-77.094,"Georeferencing Quick Reference Guide, Version 2012",1721.57,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131194,http://sweetgum.nybg.org/images3/1077/606/01902861.jpg
f5042e63-b2af-4678-a567-cd2b3f5638ba,NY,PreservedSpecimen,02641474,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,"R. C. Moran",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914162,http://sweetgum.nybg.org/images3/1943/444/02641474.jpg
b90826e7-11a4-4c7a-b875-511f1b611bc2,NY,PreservedSpecimen,4008037,"C. L. Smith",2031,1896,3,2,"Central America",Nicaragua,,,"San Juan del Norte (Greytown).",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316177,http://sweetgum.nybg.org/images3/3489/028/04008037.jpg
4e81c162-9e88-4742-b019-71788a286495,NY,PreservedSpecimen,4008367,"J. J. Copeland",s.n.,1973,7,11,"South America","Trinidad and Tobago",,,"Trinidad. Blanchisseuse Road, North Range.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316621,http://sweetgum.nybg.org/images3/3489/358/04008367.jpg
50aebc3b-57eb-46fb-87b7-9f165954899b,NY,PreservedSpecimen,4008378,"J. T. Mickel",9567,1984,7,12,"South America","Trinidad and Tobago",,,"Trinidad. Mount Tucuche, trail from base to the peak.",152,936,10.7466,-61.4046,"Georeferencing Quick Reference Guide, Version 2012",2742,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316632,http://sweetgum.nybg.org/images3/3489/369/04008378.jpg
6703208c-2a5c-4dad-a9cb-054cb41c788f,NY,PreservedSpecimen,4008036,"T. B. Croat",21976,1973,2,18,"Central America",Panama,Chiriquí,,"Burica Peninsula. Rabo de Puerco; 8 km west of Puerto Armuelles.",50,150,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316176,http://sweetgum.nybg.org/images3/3489/027/04008036.jpg
97977336-a9e2-4d76-9440-fa9d810d907c,NY,PreservedSpecimen,4008376,"Y. E. J. Mexia",6127,1931,11,19,"South America",Peru,Loreto,,"Above Pongo de Manseriche.",200,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316630,http://sweetgum.nybg.org/images3/3489/367/04008376.jpg
d2c0e2f0-1132-45e5-a720-6060f7c29b66,NY,PreservedSpecimen,4008358,"E. P. Killip",22875,1929,5,10,"South America",Peru,Ayacucho,,"Río Apurimac Valley, near Kimpitiriki",400,,-12.2873,-73.9891,"Georeferencing Quick Reference Guide, Version 2012",7387,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316612,http://sweetgum.nybg.org/images3/3489/349/04008358.jpg
6c3c4d20-7f08-422e-97c2-2c8145e479dd,NY,PreservedSpecimen,4008351,"E. P. Killip",22875,1929,5,10,"South America",Peru,Ayacucho,,"Río Apurimac Valley, Near Kimpitiriki",400,,-12.2873,-73.9891,"Georeferencing Quick Reference Guide, Version 2012",7387,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316605,http://sweetgum.nybg.org/images3/3489/342/04008351.jpg
3aa8a1b6-9d89-4fe3-9386-41f82c72c34e,NY,PreservedSpecimen,4008355,"E. P. Killip",22987,1929,5,10,"South America",Peru,Ayacucho,,"Río Apurimac Valley, Near Kimpitiriki",400,,-12.2873,-73.9891,"Georeferencing Quick Reference Guide, Version 2012",7387,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316609,http://sweetgum.nybg.org/images3/3489/346/04008355.jpg
f6804472-a7f8-472a-b014-e37be2c9920e,NY,PreservedSpecimen,4008356,"E. P. Killip",22651,1929,5,8,"South America",Peru,Ayacucho,,"Estrella, between Huanta and Río Apurimac",500,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316610,http://sweetgum.nybg.org/images3/3489/347/04008356.jpg
7a42f2f9-0628-4e6c-8150-4421695ac5b1,NY,PreservedSpecimen,4008393,"E. P. Killip",27796,1929,8,24,"South America",Peru,Loreto,,"Puerto Arturo, lower Río Huallaga below Yurimaguas",135,,-5.86192,-76.0715,"Georeferencing Quick Reference Guide, Version 2012",969,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316647,http://sweetgum.nybg.org/images3/3489/384/04008393.jpg
393576e2-7030-4898-875c-9740f90c12c2,NY,PreservedSpecimen,4008392,"E. P. Killip",25188,1929,6,16,"South America",Peru,Junín,"Chanchamayo Prov.","Along Río Perene, near Hacienda 3 Colonia Perene [Colonia de Perené]",600,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316646,http://sweetgum.nybg.org/images3/3489/383/04008392.jpg
7dced13f-d801-4178-aaef-fa051fae0252,NY,PreservedSpecimen,4008349,"L. W. Williams",7179,1930,1,,"South America",Peru,"San Martín","Lamas Prov.","San Roque",1350,1500,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316603,http://sweetgum.nybg.org/images3/3489/340/04008349.jpg
0a96a575-71e6-4c51-86c8-50c40c490a00,NY,PreservedSpecimen,4008369,"R. Vásquez Martínez",18214,1992,4,12,"South America",Peru,Loreto,"Maynas Prov.","Indiana, Explorama Inn.",108,,-3.5,-73.08,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316623,http://sweetgum.nybg.org/images3/3489/360/04008369.jpg
