﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6a5e1cd4-8125-450a-8d9c-6a6c5889034f,NY,PreservedSpecimen,1677077,"H. A. van Hermann",528,1905,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sonchus,oleraceus,,"Sonchus oleraceus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435843,http://sweetgum.nybg.org/images3/946/549/1677077.jpg
77e2ec8f-e979-4dd6-9475-2822971600f8,NY,PreservedSpecimen,1652551,"H. A. van Hermann",594,1905,1,23,"West Indies",Cuba,"Pinar del Río",,Herradura.,,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Acoelorrhaphe,wrightii,,"Acoelorrhaphe wrightii (Griseb. & H.Wendl.) H.Wendl. ex Becc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2096992,http://sweetgum.nybg.org/images3/1000/676/1652551.jpg
ef7f0d1f-c730-4494-b217-c422b298ad91,NY,PreservedSpecimen,1687396,"H. A. van Hermann",625,1905,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tagetes,erecta,,"Tagetes erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540635,http://sweetgum.nybg.org/images3/947/425/1687396.jpg
d12d6f2d-9fea-4628-984c-5fad8330b758,NY,PreservedSpecimen,1675807,"H. A. van Hermann",632,1905,,,"West Indies",Cuba,"La Habana",,"San Antonio.",,,21.4719,-78.4392,"Georeferencing Quick Reference Guide, Version 2012",1151.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Parthenium,hysterophorus,,"Parthenium hysterophorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274757,http://sweetgum.nybg.org/images3/897/126/1675807.jpg
7fd03aeb-7fbb-44b7-9a56-9a69af3e3cd1,NY,PreservedSpecimen,1662843,"H. A. van Hermann",697,1905,3,5,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,,"Roystonea regia (Kunth) O.F.Cook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1957487,http://sweetgum.nybg.org/images3/944/988/1662843.jpg
20c6b740-c2f8-429f-b92d-ee83aaa10103,NY,PreservedSpecimen,1676939,"H. A. van Hermann",710,1905,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,vulgaris,,"Senecio vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435625,http://sweetgum.nybg.org/images3/899/410/1676939.jpg
5ae8e3f0-377e-4ca7-ad04-cb91bdbb8c73,NY,PreservedSpecimen,1662968,"H. A. van Hermann",719,1905,3,10,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Acrocomia,crispa,,"Acrocomia crispa (Knuth) C.F.Baker ex Becc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958239,http://sweetgum.nybg.org/images3/945/085/1662968.jpg
6a0b6418-9d91-4e16-b87b-fe8779832d16,NY,PreservedSpecimen,1687634,"H. A. van Hermann",747,1905,,,"West Indies",Cuba,"La Habana",,Bajucál,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Trixis,inula,,"Trixis inula Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551768,http://sweetgum.nybg.org/images3/947/668/1687634.jpg
d5b636ea-6fb0-44bf-b414-60a48f46cfe1,NY,PreservedSpecimen,1686888,"H. A. van Hermann",757,1905,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysanthemum,,,Chrysanthemum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954662,http://sweetgum.nybg.org/images3/872/071/1686888.jpg
cea3d143-7525-4da6-8101-9ebd02763deb,NY,PreservedSpecimen,1663134,"H. A. van Hermann",767,1905,3,25,"West Indies",Cuba,"Pinar del Río",,"Paso Real",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Calyptronoma,plumeriana,,"Calyptronoma plumeriana (Mart.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958710,http://sweetgum.nybg.org/images3/946/443/1663134.jpg
9aa91109-1a7e-410e-a6d1-19545376c248,NY,PreservedSpecimen,1687405,"H. A. van Hermann",803,1905,,,"West Indies",Cuba,"La Habana",,Triscornia,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tagetes,erecta,,"Tagetes erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541123,http://sweetgum.nybg.org/images3/947/434/1687405.jpg
064e4109-7718-4206-8249-10c8892f11fc,NY,PreservedSpecimen,1686889,"H. A. van Hermann",843,1905,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysanthemum,,,Chrysanthemum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954663,http://sweetgum.nybg.org/images3/872/072/1686889.jpg
f5bf284f-ef6a-4543-a187-b97362cccbd3,NY,PreservedSpecimen,1687002,"H. A. van Hermann",918,1905,,,"West Indies",Cuba,Matanzas,,Matanzas,,,23.0425,-81.5209,"Georeferencing Quick Reference Guide, Version 2012",10981.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436028,http://sweetgum.nybg.org/images3/946/687/1687002.jpg
50ed9f8e-1f03-4b98-a4e0-a38b48db8e3d,NY,PreservedSpecimen,1676468,"H. A. van Hermann",924,1905,9,18,"West Indies",Cuba,"Pinar del Río",,Herradura.,,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,rosea,,"Pluchea rosea R.K.Godfrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1429945,http://sweetgum.nybg.org/images3/897/785/1676468.jpg
9655a128-0fec-4866-94ad-d8a9ba743dde,NY,PreservedSpecimen,1687250,"H. A. van Hermann",954,1905,9,22,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532169,http://sweetgum.nybg.org/images3/947/279/1687250.jpg
db12b741-b508-42f0-af50-d0fcfa7366cc,NY,PreservedSpecimen,1688334,"H. A. van Hermann",1127,1904,8,11,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932727,http://sweetgum.nybg.org/images3/965/809/1688334.jpg
a3f56229-0020-48ba-9d02-fda247770fb3,NY,PreservedSpecimen,1688333,"H. A. van Hermann",2582,1906,1,17,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,elegans,,"Zinnia elegans Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932726,http://sweetgum.nybg.org/images3/965/808/1688333.jpg
4e6159c0-e4fd-4fbb-a0a0-f7a6fa205ccb,NY,PreservedSpecimen,1619681,"H. A. van Hermann",3024,1906,10,26,"West Indies",Cuba,"Pinar del Río",,Herradura.,,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,lespedezioides,,"Indigofera lespedezioides Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870369,http://sweetgum.nybg.org/images3/856/495/1619681.jpg
524d3ffe-3c70-45d9-8205-9d86edf841bd,NY,PreservedSpecimen,1687122,"H. A. van Hermann",3350,1905,11,17,"West Indies",Cuba,"La Habana",,"San Antonio de Los Baños",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Struchium,sparganophorum,,"Struchium sparganophorum (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436190,http://sweetgum.nybg.org/images3/947/151/1687122.jpg
607639fd-1f41-47a9-8616-03fc708f4b66,NY,PreservedSpecimen,1617719,"H. A. van Hermann",3909,1904,11,6,"West Indies",Cuba,"La Habana",,Batabanio,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,ecastaphyllum,,"Dalbergia ecastaphyllum (L.) Taub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864907,http://sweetgum.nybg.org/images3/759/269/1617719.jpg
72bb439d-e20c-4ab9-b027-ff91f5d66852,NY,PreservedSpecimen,1675446,"H. A. van Hermann",4349,1905,1,9,"West Indies",Cuba,"La Habana",,Calabazar.,,,22.6463,-79.8959,"Georeferencing Quick Reference Guide, Version 2012",1941.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Milleria,quinqueflora,,"Milleria quinqueflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256728,http://sweetgum.nybg.org/images3/896/764/1675446.jpg
5498a2a7-2d87-4bf3-befc-007600a565bf,NY,PreservedSpecimen,1773314,"H. A. van Hermann",5048,1905,11,9,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tenerum,,"Adiantum tenerum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004888,http://sweetgum.nybg.org/images3/1058/433/1773314.jpg
30d6ed37-780d-417c-8141-69a8102dc094,NY,PreservedSpecimen,1509558,"H. A. van Hermann",5139,1905,6,8,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,crispus,,"Rumex crispus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784233,http://sweetgum.nybg.org/images3/654/070/01509558.jpg
33e5d85d-ddfe-46fa-ab73-52bd6a92efc1,NY,PreservedSpecimen,1352068,"H. A. van Hermann",420,1905,,,"West Indies",Cuba,,,"Havana, Santo",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577731,http://sweetgum.nybg.org/images3/415/092/v-282-01352068.jpg
ea31eb41-0eab-4c1a-9427-b6e1adc720ed,NY,PreservedSpecimen,1719800,"H. A. van Hermann",767A,1905,,,"West Indies",Cuba,"Pinar del Río",,"Paso Real",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,antillana,,"Gamochaeta antillana (Urb.) Anderb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043604,http://sweetgum.nybg.org/images3/885/480/1719800.jpg
f129c9f5-23ed-4786-9aab-f19ddcc26565,NY,PreservedSpecimen,1328851,"H. A. van Hermann",823,1905,9,8,"West Indies",Cuba,"Pinar del Río",,Herradura.,,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,deflexa,deflexa,"Psychotria deflexa DC. subsp. deflexa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553370,http://sweetgum.nybg.org/images3/409/193/v-301-01328851.jpg
c4134c1d-50f0-4ef4-b36d-f2bf7a224774,NY,PreservedSpecimen,1687199,"H. A. van Hermann",992,1905,10,10,"West Indies",Cuba,"Pinar del Río",,"San Diego de Los Baños.",,,22.6473,-83.3665,"Georeferencing Quick Reference Guide, Version 2012",1456.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,burgessii,,"Symphyotrichum burgessii (Britton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436268,http://sweetgum.nybg.org/images3/947/228/1687199.jpg
c80ab811-c930-4644-a7cd-4cfd343b5692,NY,PreservedSpecimen,1755078,"H. A. van Hermann",2650,1906,2,12,"West Indies",Cuba,"Pinar del Río",,Herradura.,,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Pteridophyta,,Schizaeales,Lygodiaceae,Lygodium,cubense,,"Lygodium cubense Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974731,http://sweetgum.nybg.org/images3/1037/001/1755078.jpg
598ab1ce-5a9d-4c0f-bc06-fc063d08319f,NY,PreservedSpecimen,1447878,"H. A. van Hermann",2715,1906,3,14,"West Indies",Cuba,"La Habana",,"Playa de Marianao [Mariano]",,,23.0947,-82.4563,"Estimated using locality data",,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Colubrina,arborescens,,"Colubrina arborescens (Mill.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726687,http://sweetgum.nybg.org/images3/614/988/01447878.jpg
7b8d2611-9d3c-48de-b571-8d7694d7e65d,NY,PreservedSpecimen,1626610,"H. A. van Hermann",2807,1906,2,9,"West Indies",Cuba,"Pinar del Río",,Herradura.,,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898059,http://sweetgum.nybg.org/images3/871/678/1626610.jpg
2714a64b-52ab-4a02-a5a7-cf1db405f348,NY,PreservedSpecimen,1719504,"H. A. van Hermann",3191,1905,10,11,"West Indies",Cuba,"Pinar del Río",,"San Diego de Los Baños.",,,22.6473,-83.3665,"Georeferencing Quick Reference Guide, Version 2012",1456.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,thrincioides,,"Erigeron thrincioides Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917705,http://sweetgum.nybg.org/images3/893/115/1719504.jpg
3fae01c0-6386-4574-b3b8-ae3d47e9db29,NY,PreservedSpecimen,1381446,"H. A. van Hermann",3204,1905,10,12,"West Indies",Cuba,"Pinar del Río",,"San Niego de los Banos",,,22.6473,-83.3665,"Georeferencing Quick Reference Guide, Version 2012",1456.57,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645723,http://sweetgum.nybg.org/images3/443/333/v-213-01381446.jpg
1d6d2e82-8c98-4734-b31d-4e024061e525,NY,PreservedSpecimen,1447879,"H. A. van Hermann",5056,1905,11,7,"West Indies",Cuba,"La Habana",,Triscornia,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Colubrina,arborescens,,"Colubrina arborescens (Mill.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726688,http://sweetgum.nybg.org/images3/614/989/01447879.jpg
e2456b69-3cdd-40fe-adb8-68ec63867c28,NY,PreservedSpecimen,1688271,"H. A. van Hermann",166,1904,10,11,"West Indies",Cuba,"La Habana",,Güines,,,22.8367,-82.0277,"Georeferencing Quick Reference Guide, Version 2012",2031.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932658,http://sweetgum.nybg.org/images3/965/780/1688271.jpg
ef0c08b2-16bc-4b17-aa0f-6ecb86281e6b,NY,PreservedSpecimen,1676259,"H. A. van Hermann",869,1905,,,"West Indies",Cuba,,,"Havana: Santiago de Las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,carolinensis,,"Pluchea carolinensis (Jacq.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1422151,http://sweetgum.nybg.org/images3/897/576/1676259.jpg
7c082ce7-4393-4074-a9e3-cee62353fb52,NY,PreservedSpecimen,1687001,"H. A. van Hermann",906,1905,,,"West Indies",Cuba,,,"Havana: Mariano",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436027,http://sweetgum.nybg.org/images3/946/686/1687001.jpg
079df905-6960-453b-aea2-04068fd6d8da,NY,PreservedSpecimen,1309492,"H. A. van Hermann",969,1905,10,4,"West Indies",Cuba,"La Habana",,Calabazar.,,,22.6463,-79.8959,"Georeferencing Quick Reference Guide, Version 2012",1941.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Allophylus,cominia,,"Allophylus cominia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540869,http://sweetgum.nybg.org/images3/380/887/v-191-01309492.jpg
d3b8d4e5-5174-400e-8d20-e9bee7c64b39,NY,PreservedSpecimen,01444661,"H. A. van Hermann",988,1905,10,9,"West Indies",Cuba,"Pinar del Río",,"Paso Real",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Herpyza,grandiflora,,"Herpyza grandiflora (Griseb.) C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1716956,http://sweetgum.nybg.org/images3/501/240/01444661.jpg
e713e68e-d378-4c72-ae8b-ef90d75b7a61,NY,PreservedSpecimen,1624519,"H. A. van Hermann",1139[?],1904,12,7,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Centaurium,quitense,,"Centaurium quitense (Kunth) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846420,http://sweetgum.nybg.org/images3/739/993/1624519.jpg
e17178ad-4854-425f-b5fa-086407313907,NY,PreservedSpecimen,1294078,"H. A. van Hermann",1856,1902,9,18,"West Indies",Cuba,"La Habana",,"Asphalt mines above Bejucal.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524780,http://sweetgum.nybg.org/images3/380/124/v-035-01294078.jpg
121e405c-0867-4dd4-91ab-e7ec61a32e55,NY,PreservedSpecimen,1426682,"H. A. van Hermann",2006,1905,2,9,"West Indies",Cuba,"Pinar del Río",,Herradura.,,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,denticulata,,"Dalechampia denticulata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658920,http://sweetgum.nybg.org/images3/3845/825/01426682.jpg
f7bcd316-958d-4abc-963a-e8ab16c3471b,NY,PreservedSpecimen,1440650,"H. A. van Hermann",3308,1905,10,28,"West Indies",Cuba,,,"Santiago de las Vegas",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,spinifex,,"Pavonia spinifex (L.) Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698350,http://sweetgum.nybg.org/images3/641/012/01440650.jpg
51f18167-43f6-44ab-bcb4-4afb7865c745,NY,PreservedSpecimen,1720183,"H. A. van Hermann",3308,1905,5,19,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,cucumerifolius,,"Helianthus cucumerifolius Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1044142,http://sweetgum.nybg.org/images3/885/862/1720183.jpg
96470e26-935c-49b9-a293-ed595a38b4ea,NY,PreservedSpecimen,1511731,"H. A. van Hermann",3333,1905,12,18,"West Indies",Cuba,"La Habana",,"San Antonio de la Banos",,,,,,,Plantae,Magnoliophyta,,Nymphaeales,Nymphaeaceae,Nymphaea,odorata,,"Nymphaea odorata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788216,http://sweetgum.nybg.org/images3/705/846/01511731.jpg
c3756001-580b-4553-9823-2dbf8f4a4153,NY,PreservedSpecimen,1732713,"H. A. van Hermann",4484,1904,12,,"West Indies",Cuba,"Pinar del Río",,Herradura.,,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,cernuum,,"Lycopodium cernuum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1955422,http://sweetgum.nybg.org/images3/1027/005/1732713.jpg
360ba346-658e-4927-a4e8-815a1d8440b9,NY,PreservedSpecimen,1329501,"H. A. van Hermann",5035,1905,5,18,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,nervosa,,"Psychotria nervosa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1554913,http://sweetgum.nybg.org/images3/409/824/v-301-01329501.jpg
84272f8c-0eaf-455a-8f6e-df14fcdb63fb,NY,PreservedSpecimen,1329800,"H. A. van Hermann",7164,1905,5,18,"West Indies",Cuba,"Pinar del Río",,Herradura.,,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,pubescens,,"Psychotria pubescens Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555236,http://sweetgum.nybg.org/images3/410/121/v-301-01329800.jpg
e4e80457-8715-4798-bd7c-db086eaa81dd,NY,PreservedSpecimen,1351348,"H. A. van Hermann",7158,1907,3,,"West Indies",Cuba,"Pinar del Río",,"Mariel Bay",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,gerascanthus,,"Cordia gerascanthus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1575836,http://sweetgum.nybg.org/images3/414/394/v-282-01351348.jpg
8efcbca0-6bcb-4e26-8f6b-2aac75207057,NY,PreservedSpecimen,1732131,"H. A. van Hermann",7161,1907,3,,"West Indies",Cuba,"Pinar del Río",,"Mariel Bay",,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,plumieri,,"Scaevola plumieri (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945550,http://sweetgum.nybg.org/images3/977/460/1732131.jpg
0c4b01ee-3716-4526-9f60-6fcf3cf8a4b7,NY,PreservedSpecimen,1719609,"H. A. van Hermann",7182,1907,3,,"West Indies",Cuba,"Pinar del Río",,"Mariel Bay",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Flaveria,linearis,,"Flaveria linearis Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043410,http://sweetgum.nybg.org/images3/885/289/1719609.jpg
814f0549-35b7-4378-ae1e-bbee5cb5e734,NY,PreservedSpecimen,1374502,"H. A. van Hermann",36,1904,9,22,"West Indies",Cuba,,,"Province of Havana.  Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Gomphrena,serrata,,"Gomphrena serrata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615910,http://sweetgum.nybg.org/images3/898/549/01374502.jpg
354010ce-b12d-4a77-aff9-f38cd40b3a1b,NY,PreservedSpecimen,1718505,"H. A. van Hermann",37,1904,9,20,"West Indies",Cuba,,,"Province of Havana.  Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dahlia,pinnata,,"Dahlia pinnata Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914006,http://sweetgum.nybg.org/images3/871/843/1718505.jpg
4545685e-96a6-4016-8dcd-6839ec322099,NY,PreservedSpecimen,1615627,"H. A. van Hermann",39,1904,9,22,"West Indies",Cuba,,,"Province of Havana.  Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857641,http://sweetgum.nybg.org/images3/977/263/1615627.jpg
ad6fd8bb-8b84-4435-a8c4-f9c7f7da8b68,NY,PreservedSpecimen,1660988,"H. A. van Hermann",79,1904,12,22,"West Indies",Cuba,,,"Province of Havana.  Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Waltheria,indica,,"Waltheria indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1148189,http://sweetgum.nybg.org/images3/810/130/1660988.jpg
