﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0694a6b3-15af-491e-9677-af3b7dfd36f5,NY,PreservedSpecimen,3455999,"F. W. Pennell",1960,1906,8,28,"North America","United States of America",Pennsylvania,"Delaware Co.",,,,39.9018,-75.4596,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719493,
742bf371-932a-40c6-b6ab-bc7a54ff5925,NY,PreservedSpecimen,3456000,"G. W. Bassett",s.n.,1927,10,5,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Pennypack Park",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719494,
65a081b2-0d9d-44a3-ae07-f017ccb0c7e2,NY,PreservedSpecimen,3456001,"A. A. Tyler",s.n.,1896,7,8,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719495,
c808a4dc-e90b-4e07-a089-bbc8cca09cb6,NY,PreservedSpecimen,3456004,"A. MacElwee",814,1899,7,12,"North America","United States of America",Pennsylvania,"Montgomery Co.","Potsdam Sandstone Formation",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719498,
ace35ae3-d35b-46e7-8b81-06c62216e2b3,NY,PreservedSpecimen,3456005,"W. H. Leggett",s.n.,1870,8,17,"North America","United States of America","New Jersey",,"Bergen Point",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719499,
ca5e5886-60c6-4557-b58c-b7199bf4bca7,NY,PreservedSpecimen,3456007,"C. A. Hollick",s.n.,1879,6,20,"North America","United States of America","New York","Richmond Co.",,,,40.5655,-74.152,"GEOLocate Web Application",11618,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719501,
ec814ce4-f742-4c12-9188-388e6d18054a,NY,PreservedSpecimen,3456008,"W. C. Ferguson",7847,1929,7,28,"North America","United States of America","New York",,"North Sea",,,40.9429,-72.4002,"GEOLocate Web Application",5261,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719502,
512a0c4e-cc09-41d7-b10d-3fc1aa375c56,NY,PreservedSpecimen,3456009,"W. C. Ferguson",5945,1927,7,17,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719503,
86e9f4ab-ab4a-4f0c-a28e-cbb9e23c61d3,NY,PreservedSpecimen,3456010,"W. C. Ferguson",4115,1925,7,9,"North America","United States of America","New York","Nassau Co.",,,,40.8834,-73.5547,"GEOLocate Web Application",2135,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719504,
308a8b1f-9efb-4513-a432-75d556491037,NY,PreservedSpecimen,3456011,"W. C. Ferguson",s.n.,1918,6,15,"North America","United States of America","New York","Nassau Co.",,,,40.85,-73.5282,"GEOLocate Web Application",1433,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719505,
9e09a61d-ec1c-48e3-bd97-07f4973d9feb,NY,PreservedSpecimen,3456012,"D. S. Correll",39022,1970,7,11,"North America","United States of America",Oklahoma,"Murray Co.","Turner Falls; above the Falls beyond Park",,,34.4345,-97.1623,"Georeferencing Quick Reference Guide, Version 2012",1631,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719506,
f949e0d8-af35-4522-a7a6-657745c0e99c,NY,PreservedSpecimen,3456013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719507,
3e69d971-81a5-4ec2-b9bd-cdd8d00fb74d,NY,PreservedSpecimen,3456014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719508,
ba55622b-37ef-441a-9f32-9d322bb06d07,NY,PreservedSpecimen,3456015,"R. I. Vargas",52,1998,6,6,"North America","United States of America","New York","Bronx Co.","Bronx Orchard Beach, Hunter Island Preserve, Pelham Parkway",,,40.9792,-73.815,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719509,
0ccb5a98-8554-4bb5-a1d4-e72498f7873e,NY,PreservedSpecimen,3456016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719510,
80b9d452-6a3d-40e4-a460-043c3b63ad1a,NY,PreservedSpecimen,3456017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719511,
bc726a29-a800-4305-af27-11375ca2da0d,NY,PreservedSpecimen,3456018,"H. N. Moldenke",1324,1930,6,15,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719512,
be0d4b13-a59e-424c-b80c-f626953bf90a,NY,PreservedSpecimen,3456019,"H. M. Raup",7294,1936,6,23,"North America","United States of America","New York","Orange Co.","Ravine of Canterbury Brook, the Black Rock Forest",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719513,
a044339b-785b-4f1c-9bcd-f87334af1909,NY,PreservedSpecimen,3456020,"H. N. Moldenke",1324,1930,6,15,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719514,
ae0a5dfe-06df-4c80-bff2-176d1747b0a0,NY,PreservedSpecimen,3456021,"H. N. Moldenke",8031,1934,6,23,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719515,
b1618b46-53a4-4bd4-8fe6-cb894a8d4517,NY,PreservedSpecimen,3456022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719516,
0eb32da0-a7da-40d0-959c-63ed0660ad16,NY,PreservedSpecimen,3456023,"A. T. Beals",Salem585,1924,8,31,"North America","United States of America","New Jersey","Salem Co.","Old marl pit on Swedes Run 3/4 mile Northwest of Riddleton",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719517,
b96f52ae-d76a-4192-aec6-7928fd72eb86,NY,PreservedSpecimen,3456028,"Herbarium of Miss Anna Murray Vail",s.n.,1891,8,12,"North America","United States of America","New York","Greene Co.","Stony Cove",,,42.0834,-74.3138,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719522,
eacfecb9-bf8d-4b23-80cf-821ce29958fe,NY,PreservedSpecimen,3456030,"H. Ingersoll",s.n.,1875,6,,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.3038,-72.922,"GEOLocate Web Application",6798,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719524,
b80bd170-9cac-4c4e-8bf8-5dec72033af6,NY,PreservedSpecimen,3456031,"A. D. Granger",s.n.,1900,8,22,"North America","United States of America","New York","Ulster Co.",,,,41.7209,-73.9601,"GEOLocate Web Application",3810,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719525,
1959e3de-c2fb-4083-93ea-eb764b4e4b34,NY,PreservedSpecimen,3456032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719526,
47c3c130-ea58-44cb-bbaf-e3a1b963765b,NY,PreservedSpecimen,3456033,"A. T. Beals",s.n.,1924,7,5,"North America","United States of America",Connecticut,"New London Co.",,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719527,
504cd656-e55e-45d2-a343-cdb22f0ec230,NY,PreservedSpecimen,3456034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719528,
55cf5e09-f47d-408c-a6a5-bfeffd2cc31c,NY,PreservedSpecimen,3456035,"C. C. Freeman",3502,1991,5,27,"North America","United States of America",Kansas,"Douglas Co.","Baldwin Woods, ca 2 mi N of Baldwin City. Kansas Ecological Reserves; Breidenthal Biological Reserve",296,351,38.804,-95.1864,"GEOLocate Web Application",5565,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719529,
df9dd095-06f5-491c-b750-a13349caa65e,NY,PreservedSpecimen,3456036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719530,
1a931a9c-c97f-4bcf-8c5b-915813205e3e,NY,PreservedSpecimen,3456037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719531,
d89bddb3-ca9e-48de-9be4-30b8bca8bf89,NY,PreservedSpecimen,3456038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719532,
659805a2-1df6-4740-bc96-7cdf70c82d79,NY,PreservedSpecimen,3456039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719533,
9b8106df-8631-47bc-bbac-393397340dcf,NY,PreservedSpecimen,3456040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719534,
3741bb53-bd4a-4fda-8d89-b2342cfafe16,NY,PreservedSpecimen,3456041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719535,
8ffd0820-70fc-43c4-bebc-7713cd18ef36,NY,PreservedSpecimen,3456042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719536,
71038450-dd6a-4adf-98b1-735f67960eb1,NY,PreservedSpecimen,3456043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719537,
a949b6e8-0c8e-4ca3-9390-3ec3033317c5,NY,PreservedSpecimen,3456044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719538,
6116c060-129d-42df-9c74-068e0ac03d72,NY,PreservedSpecimen,3456046,"F. W. Hunnewell",9657,1925,6,20,"North America","United States of America","New York","Rensselaer Co.",Hoosick,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719540,
893c62b2-421a-405d-be23-6c72d55ac775,NY,PreservedSpecimen,3456047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719541,
5d2af9ce-a157-4bc1-adb6-fbb051a6cf97,NY,PreservedSpecimen,3456048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719542,
693927f3-df7a-4e83-9554-81d5ecf01cf0,NY,PreservedSpecimen,03556206,"R. C. Schneider",19639,1908,6,30,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849262,
61e0f8c2-cf21-440c-a5b9-3a7eb509e1ae,NY,PreservedSpecimen,03969556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259701,
92720e57-dce4-4399-8531-5a38c4ff4fe3,NY,PreservedSpecimen,03993399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4291539,
9cb40bad-cbab-422c-9b52-73ed537fc80d,NY,PreservedSpecimen,4106936,"W. D. Longbottom",27105,2018,7,4,"North America","United States of America",Maryland,"Caroline Co.","Adkins Arboretum, along Tuckahoe Creekside Walk near overlook bench and large Beech tree upland mixed deciduous forest.",,,38.9549,-75.9425,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428931,
d5b4fc8d-ba68-42f9-a45f-a9b721267d36,NY,PreservedSpecimen,3455939,"P. A. Rydberg",371,1929,6,28,"North America","United States of America",Kansas,"Labette Co.","Vicinity of Edna",,,37.0598,-95.3594,"GEOLocate Web Application",1131,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719433,http://sweetgum.nybg.org/images3/2925/273/03455939.jpg
bd387e92-5dbb-47dd-b0f4-2f45462d8005,NY,PreservedSpecimen,3455844,"R. L. McGregor",17341,1962,7,17,"North America","United States of America",Kansas,"Douglas Co.","3 miles southeast of Clinton, hillside",,,38.8809,-95.351,"GEOLocate Web Application",5342,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719333,http://sweetgum.nybg.org/images3/2925/177/03455844.jpg
507b0445-b770-4d65-9df1-5871cc5f7635,NY,PreservedSpecimen,3455913,"D. Demarée",12652,1936,5,16,"North America","United States of America",Oklahoma,"McCurtain Co.",,,,34.0293,-94.7391,"GEOLocate Web Application",5384,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719402,http://sweetgum.nybg.org/images3/2925/247/03455913.jpg
70cc12ae-8cda-49b6-b787-ec8ebb7e00ef,NY,PreservedSpecimen,3455912,"D. Demarée",12982,1936,6,14,"North America","United States of America",Arkansas,"Lee Co.","Crowleys Ridge",64,,34.7751,-90.7701,"GEOLocate Web Application",2722,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719401,http://sweetgum.nybg.org/images3/2925/246/03455912.jpg
97a46997-c99e-4bc1-9d41-ee727f342d24,NY,PreservedSpecimen,3455788,"D. Demarée",19209,1939,5,28,"North America","United States of America",Arkansas,"Phillips Co.",,61,,34.5242,-90.6069,"GEOLocate Web Application",3518,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719277,http://sweetgum.nybg.org/images3/2925/121/03455788.jpg
e92b0118-58f3-408d-b0fe-9180071df8bd,NY,PreservedSpecimen,3455991,"H. M. Denslow",s.n.,1923,6,9,"North America","United States of America","New York","Putnam Co.",,,,41.5131,-73.6055,"Georeferencing Quick Reference Guide (Zermoglio et",1858,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719485,http://sweetgum.nybg.org/images3/2925/325/03455991.jpg
60f43447-68e9-4121-9c78-ed6b576445e0,NY,PreservedSpecimen,3455787,"D. Demarée",19117,1939,5,14,"North America","United States of America",Arkansas,"Drew Co.","Arkansas A. & M. College Farm",76,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719276,http://sweetgum.nybg.org/images3/2925/120/03455787.jpg
60c003dc-582e-443b-b20b-6aedb50885d2,NY,PreservedSpecimen,3455782,"J. T. Bruchholz",s.n.,1923,7,4,"North America","United States of America",Arkansas,"Washington Co.","banks of Ill. River",,,36.007,-94.3023,"GEOLocate Web Application",16458,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719271,http://sweetgum.nybg.org/images3/2925/115/03455782.jpg
d517d0d2-e2ff-497d-8e16-1dff39591f0e,NY,PreservedSpecimen,3455833,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719322,http://sweetgum.nybg.org/images3/2925/166/03455833.jpg
96e5dd16-67ed-48e8-8a94-404e05380f57,NY,PreservedSpecimen,3455889,"D. Demarée",22143,1941,6,2,"North America","United States of America",Arkansas,"Prairie Co.","Madison Junction",52,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719378,http://sweetgum.nybg.org/images3/2925/222/03455889.jpg
129c4aff-8336-4b1f-961e-a8d421529adf,NY,PreservedSpecimen,3455817,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719306,http://sweetgum.nybg.org/images3/2925/150/03455817.jpg
6cfcb09c-9dff-4600-80e1-ae2c771b6c8c,NY,PreservedSpecimen,3455769,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719258,http://sweetgum.nybg.org/images3/2925/101/03455769.jpg
ef4fb1a5-0101-45e7-967e-30e8e4e545ed,NY,PreservedSpecimen,3455963,"O. P. Phelps",736,1914,7,3,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719457,http://sweetgum.nybg.org/images3/2925/297/03455963.jpg
3e1312ee-5ca0-4148-9ada-098ad0ba3d0a,NY,PreservedSpecimen,3455850,"W. D. Longbottom",9804,2007,7,10,"North America","United States of America",Maryland,"Prince George's Co.","East of the town of Bowie, Governor’s Bridge Road at the Patuxent River, Governor’s Bridge Area of Patuxent River Park.",,,38.9469,-76.6992,"GEOLocate Web Application",1096.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719339,http://sweetgum.nybg.org/images3/2925/183/03455850.jpg
58b86d05-2a24-4901-a5dc-685c7867a6a3,NY,PreservedSpecimen,3456026,"N. Taylor",1299,1909,8,11,"North America","United States of America","New York","Greene Co.",,,,42.4462,-73.7885,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719520,
58b34c40-d32a-482c-9437-aa871ca589ba,NY,PreservedSpecimen,3455882,"R. D. Thomas",165425,2000,6,9,"North America","United States of America",Arkansas,"Nevada Co.","on south side of Little Missouri River at the Ark. 53 Bridge at the Clark County Line north of Bluff City",,,33.8076,-93.146,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719371,http://sweetgum.nybg.org/images3/2925/215/03455882.jpg
beb8fbce-162f-47f5-b2de-63b8a84047a9,NY,PreservedSpecimen,3455843,"R. D. Thomas",7722,1969,6,4,"North America","United States of America",Arkansas,"Independence Co.","beside Spring Creek at Ark. 106, app. 3 miles W. of Batesville",,,35.7706,-91.696,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719332,http://sweetgum.nybg.org/images3/2925/176/03455843.jpg
75f0e410-710c-48b2-ae5d-469e14dabd87,NY,PreservedSpecimen,3455884,"R. D. Thomas",166205,2000,6,3,"North America","United States of America",Arkansas,"Sevier Co.","around Gillahand Campground at Gillahand Sholes Ares on Little River in Pond Creek Nat'l Wildlife Refuge southeast of Horatio",,,33.8256,-94.2687,"Georeferencing Quick Reference Guide (Zermoglio et",2088,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719373,http://sweetgum.nybg.org/images3/2925/217/03455884.jpg
