﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cdb3d4c9-bd7f-4555-b71e-780cae99bc93,NY,PreservedSpecimen,3992840,"S. T. McDaniel",20700,1976,6,12,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Indiana. Quebrada Yanayacu, Monet Carmelo",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296347,http://sweetgum.nybg.org/images3/3470/018/03992840.jpg
2be2c294-bffa-4e28-aee6-07179939cf5f,NY,PreservedSpecimen,3992834,"M. Rimachi Y.",3209,1977,9,3,"South America",Peru,Loreto,"Maynas Prov.","Carretera de Zungaro Cocha, Colinas",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296341,http://sweetgum.nybg.org/images3/3470/573/03992834.jpg
b3eff9a4-efb6-44be-95f8-9f15395c959f,NY,PreservedSpecimen,3992844,"E. P. Killip",29876,1929,9,24,"South America",Peru,Loreto,"Maynas Prov.","Iquitos. Mishuyacu, near Iquitos",100,,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296351,http://sweetgum.nybg.org/images3/3470/022/03992844.jpg
38a29a7f-5c77-4265-9e64-afc26b04a650,NY,PreservedSpecimen,3992848,"E. P. Killip",26975,1929,8,3,"South America",Peru,Loreto,"Maynas Prov.",Iquitos.,100,,-3.76077,-73.2785,"Georeferencing Quick Reference Guide, Version 2012",7582,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296355,http://sweetgum.nybg.org/images3/3470/574/03992848.jpg
8dc177b9-d9b9-44c3-b8a5-e1d74d70d4a2,NY,PreservedSpecimen,3992847,"E. P. Killip",26975,1929,8,3,"South America",Peru,Loreto,"Maynas Prov.",Iquitos.,100,,-3.76077,-73.2785,"Georeferencing Quick Reference Guide, Version 2012",7582,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296354,http://sweetgum.nybg.org/images3/3470/025/03992847.jpg
9ea36500-9c59-42b3-b9ac-f1bebe2e841b,NY,PreservedSpecimen,3992849,"E. P. Killip",27070,1929,8,3,"South America",Peru,Loreto,"Maynas Prov.",Iquitos.,100,,-3.76077,-73.2785,"Georeferencing Quick Reference Guide, Version 2012",7582,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296356,http://sweetgum.nybg.org/images3/3470/575/03992849.jpg
927ac2cf-e58e-48b3-845c-fcdcf717d1f2,NY,PreservedSpecimen,1414561,"T. R. van Andel",5027,2006,3,10,"South America","French Guiana",,,"Maroni, Marowijne R.",15,20,5.22,-54.08,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051791,http://sweetgum.nybg.org/images3/4234/312/01414561.jpg
f78358b6-0917-43c0-9c1c-6c65f09dd28a,NY,PreservedSpecimen,3992899,"B. Hoffman",802,1992,1,23,"South America",Guyana,Demerara-Mahaica,,"B. Ramsaroop Heliconia Farm, 1.5 km from Soesdyk on Linden Hwy, then 1 km S.",10,15,6.53,-58.22,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296547,http://sweetgum.nybg.org/images3/3470/050/03992899.jpg
86b3f9a2-88da-457d-bb3b-6119133501f7,NY,PreservedSpecimen,3992786,"B. Hoffman",496,1991,12,7,"South America",Guyana,Barima-Waini,,"Upper Kaituma River; 5 km SW of Port Kaituma;  ""Jonestown Road"".",30,40,7.7,-59.92,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296293,http://sweetgum.nybg.org/images3/3469/974/03992786.jpg
9af1cc14-2761-4526-840e-4024ec9cf331,NY,PreservedSpecimen,3992818,"R. Callejas",4381,1987,7,6,"South America",Colombia,Bolivar,"Achi Mun.","Corregimiento La Raya, ciénaga La Raya en bosques alrededor de ciénaga grande, refugio  ""El Paraíso"", 3-4 h de Caucasia, sobre el rio Cauca.",20,80,8.33,-74.5,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296325,http://sweetgum.nybg.org/images3/3470/569/03992818.jpg
9a980bc1-1f10-4582-b343-8142a42730af,NY,PreservedSpecimen,3992819,"R. Callejas",4381,1987,7,6,"South America",Colombia,Bolivar,"Achi Mun.","Corregimiento La Raya, ciénaga La Raya en bosques alrededor de ciénaga grande, refugio  ""El Paraíso"", 3-4 h de Caucasia, sobre el rio Cauca.",20,80,8.33,-74.5,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296326,http://sweetgum.nybg.org/images3/3470/618/03992819.jpg
939d9fb4-7897-43ee-ac0f-0fcfd1b6b204,NY,PreservedSpecimen,3992820,"R. Callejas",4267,1987,6,26,"South America",Colombia,Antioquia,"San Luis Mun.","Verada Manizales, 12 kms. de San Luis en la vie San Luis-San Carlos, bosques a lo largo del rio Dormilon.",1440,1440,6.08,-75,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296327,http://sweetgum.nybg.org/images3/3470/002/03992820.jpg
a4239021-4b73-4358-975e-e1b6c683f81d,NY,PreservedSpecimen,03990208,"J. Smith",,1850,9,,Europe,"United Kingdom",England,,"Hort. Reg Kew. Comm-ed John Smith! Kew",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289880,http://sweetgum.nybg.org/images3/3468/870/03990208.jpg
ffa97a70-b3fa-4e8b-879d-eb2a8e375cb3,NY,PreservedSpecimen,3992895,"T. D. McDowell",3793,1990,11,15,"South America",Guyana,Cuyuni-Mazaruni,,"Approx. 100 m below Eping Landing, opposite confluence with Perenang Creek.",76,122,6.08,-60.12,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296543,http://sweetgum.nybg.org/images3/3470/046/03992895.jpg
a11b131d-de80-47db-821e-16c35a8923f7,NY,PreservedSpecimen,3992763,Fendler,60,,,,"South America","Trinidad and Tobago",,,"St. Augustine",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296270,http://sweetgum.nybg.org/images3/3469/954/03992763.jpg
17b610ac-8535-4907-8059-e82e7a71c0e3,NY,PreservedSpecimen,3992801,"G. Cremers",11429,1990,5,10,"South America","French Guiana",Cayenne,"Kourou Comm.","Piste Matiti - Crique Singe Rouge - Bassin du Kourou. Bord du piste forestiere. Bord de route elaire et tres humide.",,,4.95,-52.63,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296308,http://sweetgum.nybg.org/images3/3469/988/03992801.jpg
da4521c5-83bd-4ea9-be9a-95bcf1ec6292,NY,PreservedSpecimen,3992800,"G. Cremers",11202,1990,2,5,"South America","French Guiana",Cayenne,"Saint-Elie Comm.","Piste de Saint-Elie. Bas fond dans une foret.",5,5,5.33,-53,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296307,http://sweetgum.nybg.org/images3/3469/987/03992800.jpg
868bac97-dc70-4e14-9f67-151b8fd91700,NY,PreservedSpecimen,3992794,Rechinger,31,1902,4,1,"South America","French Guiana",Cayenne,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296301,http://sweetgum.nybg.org/images3/3469/981/03992794.jpg
62664b4b-4ca0-47c0-80cb-371e44e6331f,NY,PreservedSpecimen,03992756,"B. R. Chambi",508,2006,6,26,"South America",Peru,"Madre de Dios","Tambopata Prov.","Puerto Maldonado, km 14-Carretera Puerto Maldonado-Cusco",,,-12.67,-69.33,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296210,http://sweetgum.nybg.org/images3/3469/948/03992756.jpg
164e62ab-fdfd-4676-bdf1-51eb2b76d14f,NY,PreservedSpecimen,3990633,"C. Werckel",,1904,4,,"Central America","Costa Rica","San José","Dota (Canton)","Santa Maria de Dota",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4290858,http://sweetgum.nybg.org/images3/3480/817/03990633.jpg
be473f70-b0f6-4777-885b-e1f4e9efc14a,NY,PreservedSpecimen,02518268,"A. N. Torres-Diaz",ANTD1225,2010,2,6,"North America",Mexico,Veracruz,"Coatzacoalcos Mun.",,34,34,18.1067,-94.3512,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751937,http://sweetgum.nybg.org/images3/1695/529/02518268.jpg
