﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cae83717-355f-44ff-a8f6-989c1ad4b26c,NY,PreservedSpecimen,00862877,"H. S. Irwin",23138,1969,2,12,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 10 km N.E. of Francisco Sá, on road to Salinas",1100,1100,-16.4643,-43.4069,,5000,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949117,http://sweetgum.nybg.org/images3/1887/277/00862877.jpg
628a94c1-441a-4841-92eb-087388d20d18,NY,PreservedSpecimen,00862878,"H. S. Irwin",24186,1969,3,10,"South America",Brazil,Goiás,"Cavalcante Mun.","Chapada dos Veadeiros, ca. 8 km south of Cavalcante",1000,1000,-13.8723,-47.5,"online gazetteer",1000,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949118,http://sweetgum.nybg.org/images3/1887/278/00862878.jpg
8e0433eb-89cd-47b9-8fcc-4a15a5884d2b,NY,PreservedSpecimen,00862854,"H. S. Irwin",24237,1969,3,10,"South America",Brazil,Goiás,"Cavalcante Mun.","Chapada dos Veadeiros, ca. 10 km south of Cavalcante",1000,1000,-13.8904,-47.5,"online gazetteer",1000,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949119,http://sweetgum.nybg.org/images3/1887/264/00862854.jpg
5bb07a41-9087-4326-91e1-bbc7007bd83f,NY,PreservedSpecimen,00862855,"H. S. Irwin",28160,1970,3,23,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, ca. 15 km N. of São João da Chapada",975,975,-17.999,-43.6812,,5000,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949121,http://sweetgum.nybg.org/images3/1887/265/00862855.jpg
7a4026f9-694a-4f07-b608-80135bc228b3,NY,PreservedSpecimen,00862876,"H. S. Irwin",15155,1966,4,20,"South America",Brazil,Goiás,"Formosa Mun.","Serra do Morcêgo, Côrrego Estrema, ca. 42 km N.E. of Formosa",800,800,-15.2649,-47.0565,"online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949116,http://sweetgum.nybg.org/images3/1887/276/00862876.jpg
061fe368-7091-4c9e-b7e6-8bdfa3ad6fdc,NY,PreservedSpecimen,00862880,"H. S. Irwin",2741,1959,2,25,"South America",Brazil,"Minas Gerais","Viçosa Mun.","State Agricultural School, Viçosa",,,-20.7613,-42.868,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949125,http://sweetgum.nybg.org/images3/1887/280/00862880.jpg
a7fdfd09-c6c7-4936-8eb2-59a89e81849a,NY,PreservedSpecimen,1166110,"J. J. Strudwick",3411,1981,7,23,"South America",Brazil,Pará,,"Macau airstrip, 1 1/2 hrs upstream from Lageira airstrip, on Rio Maicuru. Secondary growth near airstrip. Woody arching stems, supported on other vegetation.",,,-0.92,-54.43,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401604,http://sweetgum.nybg.org/images3/322/297/v-034-01166110.jpg
5624cc44-712d-4a2e-8eb7-3f2ad3927117,NY,PreservedSpecimen,1166124,"J. J. Strudwick",3065,1981,7,17,"South America",Brazil,Pará,,"Lageira. Airstrip on Rio Maicuru; near airstrip; edge of forest.",800,800,-0.916667,-54.4333,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401606,http://sweetgum.nybg.org/images3/322/311/v-034-01166124.jpg
00a2d6d7-9460-434d-bcc4-5f58887f84f6,NY,PreservedSpecimen,1166134,"J. J. Strudwick",4472,1981,8,10,"South America",Brazil,Pará,,"Sete Varas airstrip on Rio Curua. Secondary vegetation.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401611,http://sweetgum.nybg.org/images3/322/321/v-034-01166134.jpg
6f10c6fb-f135-40a0-8c91-00860b32c787,NY,PreservedSpecimen,01175237,"J. J. Strudwick",4472,1981,8,10,"South America",Brazil,Pará,,"Sete Varas airstrip on Rio Curua.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399028,"http://sweetgum.nybg.org/images3/323/960/v-034-01175237-01.jpg | http://sweetgum.nybg.org/images3/323/961/v-034-01175237-02.jpg | http://sweetgum.nybg.org/images3/323/962/v-034-01175237-03.jpg"
cdb8f91a-8db8-4d11-895a-16c5dd0dce4f,NY,PreservedSpecimen,1166097,"G. T. Prance",13723,1971,6,26,"South America",Brazil,Amazonas,,"Rio Purus, Lago Preto, 2 Km north of Lábrea. Capoeira.",,,-7.24701,-64.7982,"Georeferencing Quick Reference Guide, Version 2012",47421.8,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401596,http://sweetgum.nybg.org/images3/322/284/v-034-01166097.jpg
69372542-fecb-4f79-b272-0c431e93367c,NY,PreservedSpecimen,1166103,"G. T. Prance",5158,1968,6,24,"South America",Brazil,Rondônia,,"Vicinity of Jaciparaná, on road WNW of village. Secondary forest.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401600,http://sweetgum.nybg.org/images3/322/290/v-034-01166103.jpg
b4d444fe-dc2d-46fc-b90d-4ac2c33778b5,NY,PreservedSpecimen,1166104,"G. T. Prance",6451,1968,7,25,"South America",Brazil,Rondônia,,"1 Km north of Riberão, road Abunã-Guajará-Mirim. Forest on terra firme.",,,-10.2457,-65.2875,"Georeferencing Quick Reference Guide, Version 2012",2552,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401601,http://sweetgum.nybg.org/images3/322/291/v-034-01166104.jpg
ae6cfb53-1e51-4f02-b71f-94a6388cd3f1,NY,PreservedSpecimen,1166106,"G. T. Prance",8926,1968,11,27,"South America",Brazil,Rondônia,,"Vicinity of São Lorenço mines. Disturbed track thru forest on terra firme; arching over vegetation.",,,-9.55,-66,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401602,http://sweetgum.nybg.org/images3/322/293/v-034-01166106.jpg
36239f81-8c12-4d7c-8008-a1b8bb106699,NY,PreservedSpecimen,1166128,"G. T. Prance",4311,1967,2,11,"South America",Brazil,Roraima,,"Base of Serra Tepequem, Boca da Mata. Várzea forest. Trailing over vegetation.",,,3.75,-61.75,"Other collections",,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401608,http://sweetgum.nybg.org/images3/322/315/v-034-01166128.jpg
7df6c8dc-aa13-42d3-8b86-78f5c76f9e6c,NY,PreservedSpecimen,650005,"B. M. Boom",6911,1987,1,5,"West Indies","Puerto Rico",,,"Caribbean National Forest: along highway 966, ca 0.5 km E of jct. with hwy. 191; trail to the N of hwy",450,500,18.28,-65.78,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524416,http://sweetgum.nybg.org/images3/790/236/00650005.jpg
b428a550-36e6-49df-b6b4-6fbf36b5fbdb,NY,PreservedSpecimen,585858,"W. W. Thomas",11431,1997,4,4,"South America",Brazil,Bahia,"Almadina Mun.","5.3 km. from Almadina on road to Ibatupã, then left 7.9 km. on road to Serra dos Sete Paus.",500,650,-14.7364,-39.6992,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524404,http://sweetgum.nybg.org/images3/1885/849/00585858.jpg
f1bc081e-1094-431f-86a4-5485991d212e,NY,PreservedSpecimen,517963,"W. W. Thomas",11423b,1997,4,4,"South America",Brazil,Bahia,"Almadina Mun.","5.3 km. from Almadina on road to Ibatupã, then left 7.9 km. on road to Serra dos Sete Paus.",500,650,-14.7364,-39.6992,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524434,http://sweetgum.nybg.org/images3/1885/834/00517963.jpg
c30328bb-5ddb-4ed4-88f7-7b7e3657f5db,NY,PreservedSpecimen,649988,"W. W. Thomas",10636,1994,9,27,"South America",Brazil,Bahia,"Ilhéus Mun.","Cidade de Ilhéus, 3 km N of Rodoviaria, Mata da Esperança, forest N of dam and reservoir.",50,50,-14.7819,-39.0692,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524403,http://sweetgum.nybg.org/images3/1886/301/00649988.jpg
8d5ed86c-f947-448b-b3aa-0cbade87af12,NY,PreservedSpecimen,649990,"W. W. Thomas",9927,1993,5,13,"South America",Brazil,Bahia,"Belmonte Mun.","Barrolândia, Estação Experimental ""Gregorio Bondar"" CEPLAC, 48 km east of BR 101 on road to Belmonte",,,-16.13,-39.25,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524423,http://sweetgum.nybg.org/images3/1886/303/00649990.jpg
86994277-6318-464d-96dc-090d5a8703b0,NY,PreservedSpecimen,585629,"W. W. Thomas",11570,1997,7,17,"South America",Brazil,Bahia,"Porto Seguro Mun.","Parque Nacional Monte Pascoal. Along park road 1-2 km. east of path to peak and visitor center",,,-16.8672,-39.415,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524438,http://sweetgum.nybg.org/images3/1885/847/00585629.jpg
3bfb336c-c12d-42d2-807e-323c4a6ff870,NY,PreservedSpecimen,649989,"W. W. Thomas",10027,1993,10,20,"South America",Brazil,Bahia,"Prado Mun.","On road from Itamaraju to Cumuruxatiba, 10.5 km NE of turn off of road to Prado on road to Cumuruxatiba",,,-17.13,-39.42,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524422,http://sweetgum.nybg.org/images3/1886/302/00649989.jpg
e40931cd-adb0-4668-9274-86c8e696ff9b,NY,PreservedSpecimen,649991,"W. W. Thomas",9982,1993,10,19,"South America",Brazil,Bahia,"Prado Mun.","10 km north of Prado on coast road to Cumuruxatiba",,,-17.28,-39.3,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524424,http://sweetgum.nybg.org/images3/1886/304/00649991.jpg
9f554613-06f0-4625-9dd2-be729a4a4b53,NY,PreservedSpecimen,00862888,"W. W. Thomas",4490,1985,10,21,"South America",Brazil,"Mato Grosso","Cuiabá Mun.","Chapada dos Guimaraes, Veu da Noiva falls, along Rio Coxipozinho at base of falls.",,,-15.4,-55.83,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949159,http://sweetgum.nybg.org/images3/1887/285/00862888.jpg
4f2b08a7-ef46-4838-98fb-ef960ce676f0,NY,PreservedSpecimen,00862860,"W. R. Anderson",7537,1973,3,21,"South America",Brazil,Goiás,"São João d'Aliança Mun.","15 km by road S of São João da Aliança.  Serra Geral do Paraná.",1120,1120,-14.88,-47.52,,5000,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949147,http://sweetgum.nybg.org/images3/1887/270/00862860.jpg
04cb8c37-353b-49db-80cf-0f0fdb25dcaa,NY,PreservedSpecimen,00862861,"W. R. Anderson",7537,1973,3,21,"South America",Brazil,Goiás,"São João d'Aliança Mun.","15 km by road S of São João da Aliança.  Serra Geral do Paraná.",1120,1120,-14.88,-47.52,,5000,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949151,"http://sweetgum.nybg.org/images3/1883/234/00862861-01.jpg | http://sweetgum.nybg.org/images3/1883/235/00862861-02.jpg"
172e484b-d441-4044-a42f-c1fef99e6f9a,NY,PreservedSpecimen,650004,"T. B. Croat",59617,1984,12,4,"South America",Venezuela,Amazonas,,"Vicinity of Neblina base camp along Río Mawarinuma",140,140,0.83,-66.17,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524477,
73ec8e41-980f-4523-b9c0-5894fdbb84ce,NY,PreservedSpecimen,649997,"G. Jönsson",173a,1914,3,18,"South America",Brazil,Paraná,,Tacarehy,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524397,http://sweetgum.nybg.org/images3/1886/310/00649997.jpg
0b96cc90-0b23-4e0b-a047-0459198fec96,NY,PreservedSpecimen,649994,"P. K. H. Dusén",7898,1909,3,26,"South America",Brazil,Paraná,,Yacarehy,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524468,http://sweetgum.nybg.org/images3/1886/307/00649994.jpg
5de972dc-bc01-4b24-8b79-b4ac53cdd948,NY,PreservedSpecimen,649998,"P. K. H. Dusén",11487,1911,3,5,"South America",Brazil,Paraná,,Alexandra,,,-25.5489,-48.6317,"Georeferencing Quick Reference Guide, Version 2012",2711.57,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524469,http://sweetgum.nybg.org/images3/1886/311/00649998.jpg
5d371c1e-39f7-4fc8-8709-a54030423894,NY,PreservedSpecimen,00862858,"A. F. M. Glaziou",1007,,,,"South America",Brazil,,,Brésil.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949139,http://sweetgum.nybg.org/images3/1887/268/00862858.jpg
d818379d-c16c-41ff-9e8b-4c4c1df364df,NY,PreservedSpecimen,01051499,"P. Wilson",350,1902,7,,"West Indies","Puerto Rico",,,"Luquillo Mountains",,,18.2961,-65.781,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191430,http://sweetgum.nybg.org/images3/790/838/01051499.jpg
422b1cd6-cabc-43c9-9bb2-48cc3a7e3ee4,NY,PreservedSpecimen,1166141,"S. R. Hill",13012,1983,7,8,"South America",Brazil,Amazonas,,"E bank of rio Abacaxis, black water, across from Axinim, fazenda of Francisco Ceará. Capoeira, guaraná plantation.",,,-4.16667,-58.6833,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401612,http://sweetgum.nybg.org/images3/322/328/v-034-01166141.jpg
5585f1c7-7eae-48ee-931e-ec6625e90a9e,NY,PreservedSpecimen,01051503,"A. H. Liogier",10418,1963,12,14,"West Indies","Puerto Rico",,,"Guavate State Forest",850,850,18.1036,-66.051,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191455,http://sweetgum.nybg.org/images3/790/842/01051503.jpg
22f798f3-122e-4753-bca6-452f8b1e4420,NY,PreservedSpecimen,01051498,"E. G. Britton",678,1906,3,4,"West Indies","Puerto Rico",,,"Las Marias Road; vicinity of Mayagüez. Quebrado de Limones.",,,18.2204,-67.0758,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191427,http://sweetgum.nybg.org/images3/790/837/01051498.jpg
32878ba0-878a-4251-92ba-d646bce5bef9,NY,PreservedSpecimen,650003,"A. H. Gentry",37939,1982,7,22,"South America",Peru,"San Martín",,"36 km NE of Tarapoto, Rio Cainarachi",520,650,-6.33,-76.33,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524413,
3bd3432d-4872-4a6e-9a86-f7647d0265f8,NY,PreservedSpecimen,441051,"M. H. Nee",49530,1998,5,31,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Along trail from Río Yapacaní into Campamento Mataracú of Parque Nacional Amboró, ca. 1 km N of Campamento Mataracú.",350,350,-17.53,-63.87,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524441,
a69b87db-edba-40c4-a151-089bdaf4fefc,NY,PreservedSpecimen,01415544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5089976,
71e75c28-03cc-4320-b43f-5b33db55fd39,NY,PreservedSpecimen,04334861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"R. M. Baldini",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721709,http://sweetgum.nybg.org/images3/3943/165/04334861.jpg
663ec17d-6427-4227-8027-001eacf5757b,NY,PreservedSpecimen,04335055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"R. M. Baldini",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722641,http://sweetgum.nybg.org/images3/3951/151/04335055.jpg
ee1fe3a9-cc34-43f7-b652-1138cc213ef7,NY,PreservedSpecimen,865702,"S. R. Lowrie",185,1980,9,26,"South America",Brazil,Acre,"Rio Branco Mun.","Rio Branco, Zoobotanical garden of the Federal University of Acre",,,-10,-67.83,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572389,http://sweetgum.nybg.org/images3/1887/775/00865702.jpg
09182adb-e9d6-4e5a-bc83-7f247ec631c4,NY,PreservedSpecimen,865699,"E. Forero",6310,1968,7,17,"South America",Brazil,Acre,"Rio Branco Mun.","Road Abuña to Rio Branco, km 242-246, vicinity of Campinas",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524407,http://sweetgum.nybg.org/images3/1887/772/00865699.jpg
889ca638-1c8b-4911-b415-5d4ac642d89f,NY,PreservedSpecimen,865701,"P. J. M. Maas",P12839,1971,5,9,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Igarapé Sao Francisco",,,-7.6311,-72.6697,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524412,http://sweetgum.nybg.org/images3/1887/774/00865701.jpg
599b03d6-e4d7-4b59-b8a5-b10905a467d5,NY,PreservedSpecimen,865703,"P. J. M. Maas",P13109,1971,5,18,"South America",Brazil,Acre,"Porto Walter Mun.","Aldeota between Porongaba and Papagaio, Rio Juruá-Mirim.",,,-8.2686,-72.7439,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524409,http://sweetgum.nybg.org/images3/1887/776/00865703.jpg
16cbfc11-c00b-414c-ba77-df9662079aa9,NY,PreservedSpecimen,04144204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"R. M. Baldini",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464733,http://sweetgum.nybg.org/images3/3597/039/04144204.jpg
c73206b5-219b-4681-9652-c9a4fbf0d762,NY,PreservedSpecimen,03157499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"R. M. Baldini",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424917,http://sweetgum.nybg.org/images3/2503/902/03157499.jpg
d1e62c44-b320-4e87-87ec-b728cfc0dcc2,NY,PreservedSpecimen,03701893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950939,http://sweetgum.nybg.org/images3/3048/438/03701893.jpg
135ebafc-04e3-411b-bcec-ae368aca7de7,NY,PreservedSpecimen,866511,"L. Buscalioni",3464,1899,5,26,"South America",Brazil,Pará,,"Rio Tocantins. Ilha Tucumanduba.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967535,
85a647de-fb4a-42c0-9eea-d473e928d8bd,NY,PreservedSpecimen,866512,"L. Buscalioni",1252,1899,5,2,"South America",Brazil,Pará,,"Rio Tocantins, lungo l'Igarapé Curiman presso Cametá.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967537,
899da07e-630e-47d3-8a2d-345b90689b0f,NY,PreservedSpecimen,1166154,"D. Frame",139,1984,5,23,"South America",Brazil,Rondônia,,"Ca. 2 Km ENE along road to São Sebastião off BR 364. Along road-side. Forest on terra firme, solo argiloso.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"R. M. Baldini",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401617,http://sweetgum.nybg.org/images3/322/341/v-034-01166154.jpg
4902e172-0dc0-431e-bcc5-132eee750be3,NY,PreservedSpecimen,1166100,"C. Davidson",CD10580,1980,6,29,"South America",Brazil,Pará,"Oriximiná Mun.","Tall forest adjacent to riverside fazendas, along Rio Trombetas, ca. 8-10 Km SE (downriver) from Cachoeira Porteira. Terra firme (Assoc.: Dipteryx, Bertholletia, Couratari, a few bamboos). Long, viny stems climbing over the other vegetation.",,,-1.13987,-57.0111,"Georeferencing Quick Reference Guide, Version 2012",1468,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"M. de N. do C. Bastos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401597,http://sweetgum.nybg.org/images3/322/287/v-034-01166100.jpg
dbf2f83a-3f61-4460-a875-6bf448e4aabb,NY,PreservedSpecimen,191592,"P. Kunkumas",135,1985,8,22,"South America",Ecuador,"Morona Santiago",,"Los alrededores del Centro Tuutin Entsa; cerca Taisha.",330,330,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"E. A. Dean",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524463,
