﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
abcfd48c-deee-4fdd-8903-2738405fb265,NY,PreservedSpecimen,2522120,"P. A. McCabe",s.n.,1891,8,25,"North America","United States of America",Pennsylvania,"Pike Co.","Shores of Lake Giles",,,41.3772,-75.0966,"GEOLocate Web Application",810,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757765,http://sweetgum.nybg.org/images3/2335/537/02522120.jpg
627ab3fe-b977-4a6d-a944-12ec8d77aa53,NY,PreservedSpecimen,2522122,"J. K. Small",s.n.,1890,9,20,"North America","United States of America",Pennsylvania,"Luzerne Co.","Vicinity of Long Pond",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757767,http://sweetgum.nybg.org/images3/2335/539/02522122.jpg
0aebccc0-886d-4335-ad63-63a7433d96ba,NY,PreservedSpecimen,2522123,"W. D. Longbottom",12936,2009,9,13,"North America","United States of America",Maryland,"Wicomico Co.","Along Mount Olive Road east of Layfield Road",,,38.3011,-75.4942,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757768,http://sweetgum.nybg.org/images3/2335/540/02522123.jpg
79aca530-6b65-41f4-a198-0b5b9f56df38,NY,PreservedSpecimen,2522124,"W. Hess",8753,1999,7,10,"North America","United States of America","New York","Sullivan Co.","Wolf Lake dam area, 4 mi. SW of Rock Hill by Wolf Lake Rd.",,,41.5906,-74.605,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757769,http://sweetgum.nybg.org/images3/2335/541/02522124.jpg
006c22e4-23a7-4127-8d12-248d947f273f,NY,PreservedSpecimen,2522129,"J. K. Small",s.n.,1889,8,7,"North America","United States of America",Pennsylvania,"Lebanon Co.",,,,40.4995,-76.5931,"GEOLocate Web Application",8960,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757774,http://sweetgum.nybg.org/images3/2335/546/02522129.jpg
aa534e03-c779-4fec-9495-913414306a37,NY,PreservedSpecimen,2522130,"J. K. Small",s.n.,1890,9,20,"North America","United States of America",Pennsylvania,"Luzerne Co.","Vicinity of Long Pond",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757775,http://sweetgum.nybg.org/images3/2335/547/02522130.jpg
d26099cd-93e8-46ca-ba5c-b6457ae96163,NY,PreservedSpecimen,2522131,"C. C. Curtis",s.n.,1904,9,8,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0146,-74.3113,"GEOLocate Web Application",1830,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757776,http://sweetgum.nybg.org/images3/2335/548/02522131.jpg
c433b59e-cf63-459d-9f53-8811393358a7,NY,PreservedSpecimen,2522139,"C. H. Knowlton",s.n.,1936,8,11,"North America","United States of America",Maine,"Washington Co.",,,,44.9695,-67.6091,"GEOLocate Web Application",92180,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757784,http://sweetgum.nybg.org/images3/2335/556/02522139.jpg
f7f90fdb-fdce-49ce-b46b-1e0e3efe7647,NY,PreservedSpecimen,2522144,"E. P. Bicknell",6824,1904,5,14,"North America","United States of America","New York","Queens Co.","Jamaica, Long Island",,,40.6989,-73.7887,"Georeferencing Quick Reference Guide, Version 2012",2361.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757790,http://sweetgum.nybg.org/images3/2335/561/02522144.jpg
68406bb3-89e1-4a2b-9bbd-3b46092d7be6,NY,PreservedSpecimen,2522146,"E. P. Bicknell",6823,1904,5,7,"North America","United States of America","New York",,"East side storage reservoir",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757792,http://sweetgum.nybg.org/images3/2335/563/02522146.jpg
a3eb3926-231d-4060-aa5e-849f1ea7a89e,NY,PreservedSpecimen,2522148,"R. C. Friesner",10205,1936,8,15,"North America","United States of America",Maine,"Waldo Co.","Tsuha Lodge on Megunticook Lake",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757794,http://sweetgum.nybg.org/images3/2335/565/02522148.jpg
3a267161-b4c9-4799-a5e8-9dac00784e89,NY,PreservedSpecimen,2522149,"R. E. Shanks",1548,1937,8,27,"North America","United States of America",Ohio,"Franklin Co.","Sec 26",,,40.0931,-83.018,"GEOLocate Web Application",3527,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757795,http://sweetgum.nybg.org/images3/2335/566/02522149.jpg
72513af3-4d87-4027-a7dc-5dc251d666fc,NY,PreservedSpecimen,2522161,"L. H. Lighthipe",s.n.,1914,9,25,"North America","United States of America","New York","Suffolk Co.","Ocean Beach",,,40.6465,-73.1563,"Georeferencing Quick Reference Guide, Version 2012",456.569,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757807,http://sweetgum.nybg.org/images3/2335/577/02522161.jpg
d78b7713-9e09-4d8c-adaf-c64f7ad63d32,NY,PreservedSpecimen,2522169,"R. C. Darrow",s.n.,1916,7,29,"North America","United States of America",Vermont,"Windham Co.",,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757815,http://sweetgum.nybg.org/images3/2335/585/02522169.jpg
ed9edd02-ab45-40df-bfac-ca0d3953d19f,NY,PreservedSpecimen,2522173,"R. W. Pohl",4191,1942,6,19,"North America","United States of America",Pennsylvania,"Bradford Co.","Kellogg mountain, 1.5 mi. W of Kellogg, near fire tower",671,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757819,http://sweetgum.nybg.org/images3/2335/589/02522173.jpg
3cbf3acb-d7f7-42a0-973c-158b583636cb,NY,PreservedSpecimen,2522176,"R. Crane",2611,1925,6,21,"North America","United States of America",Ohio,"Hocking Co.","Runkel's Hollow",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757822,http://sweetgum.nybg.org/images3/2335/592/02522176.jpg
7494d1dd-1480-4020-88c2-7c9ecfa3d2a9,NY,PreservedSpecimen,2522179,"P. Wilson",s.n.,1915,9,1,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757826,http://sweetgum.nybg.org/images3/2335/595/02522179.jpg
128b2072-ebe0-4348-9429-44f802f7b2d6,NY,PreservedSpecimen,2522180,"H. M. Denslow",s.n.,1922,7,,"North America","United States of America","New York","Orange Co.","Manbasha Lake",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757827,http://sweetgum.nybg.org/images3/2335/596/02522180.jpg
cfba029f-557d-4ca4-b923-367728fb14fb,NY,PreservedSpecimen,2522182,"J. H. Lehr",79,1952,12,13,"North America","United States of America","New York","Rockland Co.","No. side, Johnstown Rd., opp. Lily Rond, Bear Mtn.-Harriman Sect. Palisades Interstate Park",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757829,http://sweetgum.nybg.org/images3/2335/598/02522182.jpg
68929d84-2971-440d-8f26-8df0e8cf3d33,NY,PreservedSpecimen,2522184,"H. St. John",2437,1917,7,22,"North America","United States of America",Maine,"Aroostook Co.","Township xi, Range 16. Valley of the St. John River",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757831,http://sweetgum.nybg.org/images3/2335/600/02522184.jpg
40bffe6a-2a80-428a-9ffc-7b1bd1b590f3,NY,PreservedSpecimen,2522187,"C. E. Moldenke",1599,1931,5,26,"North America","United States of America",Maine,"York Co.",,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757834,http://sweetgum.nybg.org/images3/2335/603/02522187.jpg
ffbae3ea-c6cb-4a8c-a243-aace8c4e7511,NY,PreservedSpecimen,2522188,"E. H. Graham",s.n.,1932,5,19,"North America","United States of America",Pennsylvania,"Crawford Co.","Hemlock Island, 5 mi. w.s.w.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757835,http://sweetgum.nybg.org/images3/2335/604/02522188.jpg
3ad2b54d-cb11-4d6d-8a8a-79bd608fda83,NY,PreservedSpecimen,2522189,"A. T. Beals",s.n.,1920,5,30,"North America","United States of America","New York","Columbia Co.","near Tweedy Lake",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757836,http://sweetgum.nybg.org/images3/2335/605/02522189.jpg
0a4af7c3-cfda-4ee8-81f6-b818cbcdc16d,NY,PreservedSpecimen,2522195,"T. W. Edmondson",3784,1907,8,18,"North America","United States of America","New Hampshire","Grafton Co.","Pine Park",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757842,http://sweetgum.nybg.org/images3/2335/611/02522195.jpg
93da5f89-7986-4393-b6c7-2456af9bbd18,NY,PreservedSpecimen,2522197,"F. C. MacKeever",MV246,1959,5,26,"North America","United States of America",Massachusetts,"Dukes Co.","Gay Head, Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757844,http://sweetgum.nybg.org/images3/2335/613/02522197.jpg
84f93055-efbc-4c96-891b-e56e002bd087,NY,PreservedSpecimen,2522198,"F. C. MacKeever",N248,1959,5,31,"North America","United States of America",Massachusetts,"Nantucket Co.","Tom Nevers Head, Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757845,http://sweetgum.nybg.org/images3/2335/614/02522198.jpg
58370413-8d4e-4109-b880-0f3ab3a326ca,NY,PreservedSpecimen,2522199,"E. A. Mearns",s.n.,,,,"North America","United States of America","New York","Orange Co.",,,,41.3915,-73.956,"GEOLocate Web Application",9160,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757846,http://sweetgum.nybg.org/images3/2335/615/02522199.jpg
ba958ae3-77ac-409e-b45d-3915bde2aa27,NY,PreservedSpecimen,2522201,"F. C. MacKeever",N53,1958,9,11,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757848,http://sweetgum.nybg.org/images3/2335/617/02522201.jpg
b88040e2-4dce-43e7-8d63-50a413245c01,NY,PreservedSpecimen,2522203,"E. S. Steele",59,1903,8,21,"North America","United States of America","West Virginia",,,600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757850,http://sweetgum.nybg.org/images3/2335/619/02522203.jpg
c1802fce-df70-42cb-bc2e-35489396febb,NY,PreservedSpecimen,2522204,"B. H. Long",11502,1915,4,2,"North America","United States of America","New Jersey","Atlantic Co.","east Hammonton",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757851,http://sweetgum.nybg.org/images3/2335/620/02522204.jpg
6aa1036c-6149-4eb8-bca0-40c9d9b63156,NY,PreservedSpecimen,2522212,"E. Yarrow",,1965,7,20,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757859,http://sweetgum.nybg.org/images3/2335/627/02522212.jpg
e164e927-cbc6-4d62-9de4-670dafed703b,NY,PreservedSpecimen,2522219,"N. L. Britton",,1892,5,30,"North America","United States of America","New Jersey","Ocean Co.",,,,39.8317,-74.1829,"GEOLocate Web Application",2485,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757866,http://sweetgum.nybg.org/images3/2335/633/02522219.jpg
5e99c513-c720-4070-ab9c-c1d780fd564a,NY,PreservedSpecimen,2522220,"P. A. McCabe",s.n.,1888,7,24,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757867,http://sweetgum.nybg.org/images3/2335/634/02522220.jpg
ced808b2-c100-430d-90ce-40b7d49bc269,NY,PreservedSpecimen,2522221,"Herbarium of Miss Anna Murray Vail",s.n.,1891,4,29,"North America","United States of America",Pennsylvania,"Pike Co.",,,,41.332,-75.0338,"GEOLocate Web Application",30123,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757868,http://sweetgum.nybg.org/images3/2335/635/02522221.jpg
4655f9cf-0f21-4365-a9ec-efba046a6d71,NY,PreservedSpecimen,2522222,"Herbarium of Miss Anna Murray Vail",s.n.,1891,8,20,"North America","United States of America","New York","Greene Co.",Meliora,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757869,http://sweetgum.nybg.org/images3/2335/636/02522222.jpg
a9514cc1-e775-4108-bdcf-bcc8f75de9f5,NY,PreservedSpecimen,2522223,"Herbarium of Miss Anna Murray Vail",s.n.,1888,8,12,"North America","United States of America","New Hampshire","Grafton Co.",,,,44.0073,-71.3984,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757870,http://sweetgum.nybg.org/images3/2335/637/02522223.jpg
c7868f3e-e3b1-482b-b1e8-378e7dfac9a6,NY,PreservedSpecimen,2522226,"J. von Schrenk",s.n.,1888,8,,"North America","United States of America","New York","Sullivan Co.",,,,41.7059,-75.0604,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757873,http://sweetgum.nybg.org/images3/2335/640/02522226.jpg
2cb22429-491c-4166-a55e-968ad0b165a0,NY,PreservedSpecimen,2522227,"C. A. Hollick",s.n.,1879,6,28,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757874,http://sweetgum.nybg.org/images3/2335/641/02522227.jpg
974caab7-5642-4510-a952-31aef531ad23,NY,PreservedSpecimen,2522229,"W. H. Leggett",s.n.,1864,7,21,"North America","United States of America","New Jersey","Hudson Co.",,,,40.7794,-74.0682,"GEOLocate Web Application",3925,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757876,http://sweetgum.nybg.org/images3/2335/643/02522229.jpg
863bcb3c-9f0f-4603-b7fb-87e6c6991fa7,NY,PreservedSpecimen,2522232,"A. P. Kirchgessner",78,1990,8,4,"North America","United States of America",Massachusetts,"Barnstable Co.","East side of Meetinghouse Rd. near pond NW of Mill Pond",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757879,http://sweetgum.nybg.org/images3/2335/646/02522232.jpg
d642a615-fa34-42a3-b674-2781cbb82f4a,NY,PreservedSpecimen,2522234,"N. L. Britton",,1915,7,4,"North America","United States of America",Pennsylvania,"Berks Co.",,,,40.4163,-75.926,"GEOLocate Web Application",46511,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757881,http://sweetgum.nybg.org/images3/2335/648/02522234.jpg
b59803cd-e54a-4e6b-b187-1cb69776be30,NY,PreservedSpecimen,2522235,"C. C. Stewart",4402,1908,7,21,"North America","United States of America","New Hampshire","Grafton Co.","Pine Park",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757882,http://sweetgum.nybg.org/images3/2335/649/02522235.jpg
8041598c-47e3-4ae3-8ba4-310bee78ed8a,NY,PreservedSpecimen,2522238,"M. L. Fernald",76,1893,8,23,"North America","United States of America",Maine,"Aroostook Co.",,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757885,http://sweetgum.nybg.org/images3/2335/652/02522238.jpg
7423155b-a2a5-4ca6-9c4d-d3ea24d43e1c,NY,PreservedSpecimen,2522239,"N. L. Britton",,1894,8,,"North America","United States of America","New York",,"Adirondacks, Rocky Falls",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757886,http://sweetgum.nybg.org/images3/2335/653/02522239.jpg
f3034d69-9de2-43cb-8397-08d208d44c10,NY,PreservedSpecimen,2522240,"T. H. Kearney",107,1893,8,,"North America","United States of America",Kentucky,"Harlan Co.","Pine Mountain",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757887,http://sweetgum.nybg.org/images3/2335/654/02522240.jpg
1de25cca-28a0-4296-9db7-6c5b959985fe,NY,PreservedSpecimen,2522243,"A. R. Bechtel",13936,1934,5,1,"North America","United States of America",Indiana,"Montgomery Co.","Mill Race Backbone",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757890,http://sweetgum.nybg.org/images3/2335/657/02522243.jpg
7f6af137-97dd-4b42-b6bb-5fd788aeebc8,NY,PreservedSpecimen,2522245,"M. L. Fernald",18922,1919,7,18,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757892,http://sweetgum.nybg.org/images3/2335/659/02522245.jpg
131c4ee1-0b66-4caf-9b96-85ea3ca9d24f,NY,PreservedSpecimen,2522248,"L. K. Dalzell",,1911,7,18,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6557,-70.6203,"GEOLocate Web Application",2950,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757895,http://sweetgum.nybg.org/images3/2335/662/02522248.jpg
a8cbafc7-e189-41b1-b040-f34dfe3cedfd,NY,PreservedSpecimen,2522250,"L. Putnam",,1911,8,,"North America","United States of America",Massachusetts,"Essex Co.",Cliftondale,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757897,http://sweetgum.nybg.org/images3/2335/664/02522250.jpg
6e4d56fc-2fa6-4c89-9bc0-b3e6faf0c547,NY,PreservedSpecimen,2522258,"A. R. Bechtel",18268,1953,6,,"North America","United States of America","New Jersey","Burlington Co.",,,,39.8419,-74.6571,"GEOLocate Web Application",38397,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757905,http://sweetgum.nybg.org/images3/2335/672/02522258.jpg
0b30dabc-74d6-483f-8927-a3c796fdc0ab,NY,PreservedSpecimen,2522262,"A. E. Radford",40297,1958,9,10,"North America","United States of America","North Carolina","Craven Co.","4.2 miles w. of Vanceboro",,,35.3085,-77.2288,"GEOLocate Web Application",6262,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757909,http://sweetgum.nybg.org/images3/2335/676/02522262.jpg
cffdb037-14a0-426d-95f5-269dab0ec149,NY,PreservedSpecimen,2522266,"H. N. Moldenke",18488,1946,9,8,"North America","United States of America",Connecticut,"Litchfield Co.","in woodland, Bingham Pond, near Mount Riga",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757913,http://sweetgum.nybg.org/images3/2335/680/02522266.jpg
904f43e7-6ccd-411d-b5e4-edeb58fde401,NY,PreservedSpecimen,2522269,"H. G. Buchheister",s.n.,1958,8,,"North America","United States of America","New York","Westchester Co.",,,,41.259,-73.6854,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757916,http://sweetgum.nybg.org/images3/2335/683/02522269.jpg
4bdbaaf4-44eb-4b49-8152-7dd3bb558b96,NY,PreservedSpecimen,2522272,"A. M. Ottley",4090,1932,5,22,"North America","United States of America",Massachusetts,"Worcester Co.","north of Winchendon",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757919,http://sweetgum.nybg.org/images3/2335/686/02522272.jpg
7cd11efa-2d66-48bd-89f3-cf670e60359b,NY,PreservedSpecimen,2522274,"K. M. Wiegand",304,1909,8,18,"North America","United States of America",Maine,"Washington Co.",,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757921,http://sweetgum.nybg.org/images3/2335/688/02522274.jpg
0b930310-9caa-41e1-a320-08e7cac0deaa,NY,PreservedSpecimen,2522282,"K. M. Wiegand",s.n.,1908,7,13,"North America","United States of America",Massachusetts,"Worcester Co.","near tracks 11 mi east of Westboro Station",,,42.2665,-71.4013,"GEOLocate Web Application",14385,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757929,http://sweetgum.nybg.org/images3/2335/696/02522282.jpg
6215f3fd-5b50-4496-be29-899b96206ef6,NY,PreservedSpecimen,2522285,"H. E. Ahles",78187,1973,8,1,"North America","United States of America",Massachusetts,"Barnstable Co.","junction of Old Orchard Rd. and US Route 6, 2.4 miles south of Wellfleet",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757932,http://sweetgum.nybg.org/images3/2335/699/02522285.jpg
d97853fc-ec6b-495e-977a-41bb05794019,NY,PreservedSpecimen,2522286,"H. E. Ahles",86446,1979,4,7,"North America","United States of America",Massachusetts,"Hampshire Co.","South Maple Street at railroad crossing",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757933,http://sweetgum.nybg.org/images3/2335/700/02522286.jpg
