﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
68c285fa-5210-47ce-aae9-5cd858258577,NY,PreservedSpecimen,1899411,"M. E. Jones",s.n.,1890,6,16,"North America","United States of America",Arizona,"Coconino Co.","Lee's Ferry",,,36.8668,-111.585,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133874,http://sweetgum.nybg.org/images3/1097/152/01899411.jpg
543c86fe-3e8b-456e-8e44-de36538d604a,NY,PreservedSpecimen,1899412,"S. L. Welsh",28361,2001,10,26,"North America","United States of America",Utah,"Washington Co.","Lytle Preserve, Beaver Dam Wash.",881,,39.1587,-114.019,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133875,http://sweetgum.nybg.org/images3/1097/153/01899412.jpg
b7d164a4-61fd-48fc-9ce9-f8f0000697b6,NY,PreservedSpecimen,1899413,"L. C. Higgins",24197,2003,3,25,"North America","United States of America",Arizona,"Mohave Co.","Lake Mead Natl. Recreation Area; Tassi Springs",500,,36.2579,-113.96,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133876,http://sweetgum.nybg.org/images3/1097/154/01899413.jpg
b85be28a-6b65-406b-b4d6-74bec86f2de2,NY,PreservedSpecimen,1899414,"D. Atwood",25147,2000,4,22,"North America","United States of America",Arizona,"Mohave Co.","Tassi Spring, Lake Meade Natl. Mon.",,,36.2579,-113.96,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133877,http://sweetgum.nybg.org/images3/1097/155/01899414.jpg
20213e63-9d51-481f-8c5c-e85ebc0a94ff,NY,PreservedSpecimen,1899417,"L. C. Higgins",19941,1998,10,22,"North America","United States of America",Utah,"Washington Co.","Lytle Ranch Preserve.",,,37.1058,-114.02,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133880,http://sweetgum.nybg.org/images3/1097/158/01899417.jpg
8226dd49-fbfc-461c-9aa6-25d4b013d01f,NY,PreservedSpecimen,1899418,"L. C. Higgins",21755,2000,10,4,"North America","United States of America",Arizona,"Mohave Co.","Beaver Dam",600,,36.8968,-113.913,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133881,http://sweetgum.nybg.org/images3/1097/159/01899418.jpg
9bdb0c83-f04f-4916-abc3-17c1275cfc96,NY,PreservedSpecimen,1899419,"L. C. Higgins",21666,2000,7,27,"North America","United States of America",Arizona,"Mohave Co.","Beaver Dam",600,,36.8968,-113.913,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133882,http://sweetgum.nybg.org/images3/1097/160/01899419.jpg
2f2c2740-1cd0-4bd4-807a-51a28a2fe897,NY,PreservedSpecimen,1899420,"E. J. Neese",13037,1983,4,14,"North America","United States of America",Utah,"Washington Co.","Ca 2 mi S of Beaver Dam Well, near the Arizona border, E side of Beaver Dam Wash.",750,,37.4682,-114.042,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133883,http://sweetgum.nybg.org/images3/1097/161/01899420.jpg
e58f7615-ca5f-4d69-b412-11cdcd2c7bae,NY,PreservedSpecimen,1899421,"L. N. Goodding",758,1902,5,10,"North America","United States of America",Arizona,,"Big Bend, Virgin River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133884,http://sweetgum.nybg.org/images3/1097/162/01899421.jpg
538fde24-e13f-4594-97a1-917d963538e1,NY,PreservedSpecimen,1899422,"M. L. Conrad",6691,1973,5,19,"North America","United States of America",Utah,"San Juan Co.","5.5 miles southwest of Bluff at
Sand Island Recreation site near San Juan River.",1341,,37.15,-109.63,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133885,http://sweetgum.nybg.org/images3/1097/163/01899422.jpg
a8bf1a3b-2065-4235-aee8-30132b530e53,NY,PreservedSpecimen,1899424,"A. Nelson",1293,1935,3,26,"North America","United States of America",Arizona,,"south of Yuma",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133887,http://sweetgum.nybg.org/images3/1097/165/01899424.jpg
cdf5dc87-008f-4455-8583-9bdcfcd4ac17,NY,PreservedSpecimen,1899425,"C. L. Hitchcock",6205,1940,4,27,"North America","United States of America",California,"Inyo Co.","Darwin Springs.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133888,http://sweetgum.nybg.org/images3/1097/166/01899425.jpg
2f41aae0-bd89-4703-b645-fe05c4144b67,NY,PreservedSpecimen,1899427,"M. L. Walker",39,1942,8,2,"North America","United States of America",Texas,"Hidalgo Co.","Rio Grande Valley, by River",,,26.3795,-98.1701,"GEOLocate Web Application",48128,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133890,http://sweetgum.nybg.org/images3/1097/168/01899427.jpg
f42fe240-4e04-436c-b1e3-7f8a51c089e2,NY,PreservedSpecimen,1899429,"F. W. Gould",2519,1944,9,12,"North America","United States of America",Arizona,"Pima Co.","along Rillito Creek, 4 miles north of Tucson on Campbell Ave",701,,32.2798,-110.926,"GEOLocate Web Application",31074,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133892,http://sweetgum.nybg.org/images3/1097/170/01899429.jpg
e282587a-d76f-4d42-a59e-ead7528e0ddd,NY,PreservedSpecimen,1899430,"A. Rehder",455b,1916,8,30,"North America","United States of America",Arizona,,"Mouth of Bear Canyon, Santa Catalina Mts",914,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133893,http://sweetgum.nybg.org/images3/1097/171/01899430.jpg
1ec1b8ed-7f3a-4541-adf8-c5558d3d0540,NY,PreservedSpecimen,1899432,"A. Rehder",236,1914,8,7,"North America","United States of America",Arizona,"Pima Co.","Banks of Santa Cruz River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133895,http://sweetgum.nybg.org/images3/1097/173/01899432.jpg
7cee673d-9a6c-4e89-adb7-098089c84a92,NY,PreservedSpecimen,1899433,"D. Griffiths",2165,1900,11,21,"North America","United States of America",Arizona,,"Ft. Lowell",,,32.2601,-110.874,"GEOLocate Web Application",1358,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133896,http://sweetgum.nybg.org/images3/1097/174/01899433.jpg
8ebfa98e-4cfc-4440-b5b5-0593aaf6cde9,NY,PreservedSpecimen,1899434,"J. J. Thornber",159,1903,8,30,"North America","United States of America",Arizona,,"Ft. Lowell.",732,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133897,http://sweetgum.nybg.org/images3/1097/175/01899434.jpg
2ec4e089-1085-4bcb-8d03-e1666c351d0a,NY,PreservedSpecimen,1899435,"D. Griffiths",2152,1900,11,17,"North America","United States of America",Arizona,,"Castel Rock, near Tucson",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133898,http://sweetgum.nybg.org/images3/1097/176/01899435.jpg
28673ada-ab8a-4671-bced-b31338ed6185,NY,PreservedSpecimen,1899436,"V. L. Cory",51444,1945,12,1,"North America","United States of America",Texas,"Cameron Co.","banks of Rio Grande",,,25.8977,-97.5228,"Georeferencing Quick Reference Guide, Version 2012",38168,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133899,http://sweetgum.nybg.org/images3/1097/177/01899436.jpg
bac372c2-21ea-4be4-8e94-67be2d9213d2,NY,PreservedSpecimen,1899437,"D. Griffiths",1547,1900,9,11,"North America","United States of America",Arizona,,"8 miles n.e. of Tucson",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133900,http://sweetgum.nybg.org/images3/1097/178/01899437.jpg
583f84ee-de01-4b43-8f03-ace5e5a421e1,NY,PreservedSpecimen,1899438,"A. Nelson",1665,1935,4,26,"North America","United States of America",Arizona,,"Gila River bed, near Casa Grande Ruins",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133901,http://sweetgum.nybg.org/images3/1097/179/01899438.jpg
995dcfcd-0820-4f97-ba13-9f44ad8a26bd,NY,PreservedSpecimen,1899440,"L. N. Goodding",822,1910,8,24,"North America","United States of America",Arizona,,"Along streams, Tanner Canon [Canyon], Huachuca Mts.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133903,http://sweetgum.nybg.org/images3/1097/181/01899440.jpg
d7aac062-e1e8-4f26-82f8-750c44b5231d,NY,PreservedSpecimen,1899441,"J. C. Blumer",1244,1906,10,30,"North America","United States of America",Arizona,,"Chiricahua Mountains, Stephens' Ranch",1737,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133904,http://sweetgum.nybg.org/images3/1097/182/01899441.jpg
32792704-d042-4d4c-ba9a-d6376b716609,NY,PreservedSpecimen,1899443,"E. Palmer",539,1879,8,1,"North America","United States of America",Texas,"Webb Co.","Rio Grande river, 180 miles from San Antonio",,,27.5399,-99.5176,"Georeferencing Quick Reference Guide, Version 2012",29861.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133906,http://sweetgum.nybg.org/images3/1097/183/01899443.jpg
9ba59e8c-adab-4e2c-9052-504044cf9e86,NY,PreservedSpecimen,1899445,"M. E. Jones",s.n.,1929,9,23,"North America","United States of America",Arizona,,"Babiroquivra Mts.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133908,http://sweetgum.nybg.org/images3/1097/185/01899445.jpg
71ef6f68-9fa0-4b8a-8a07-a7003ff10747,NY,PreservedSpecimen,1899447,"E. L. Greene",s.n.,1880,11,1,"North America","United States of America",Arizona,,"San Francisco River near Clifton",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133910,http://sweetgum.nybg.org/images3/1097/187/01899447.jpg
f55c2d0a-42c2-435d-868b-fd302c4f3814,NY,PreservedSpecimen,1899453,"G. R. Vasey",s.n.,1881,5,,"North America","United States of America",Texas,"El Paso Co.",,,,31.7587,-106.487,"GEOLocate Web Application",29410,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133916,http://sweetgum.nybg.org/images3/1097/193/01899453.jpg
c565c00b-457d-41c4-b454-c1cb58d50cf7,NY,PreservedSpecimen,1899454,"E. J. Palmer",169,1876,3,,"North America","United States of America",Arizona,"Mohave Co.","Bill Williams fork, Colorado river valley",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133917,http://sweetgum.nybg.org/images3/1097/194/01899454.jpg
e4824e79-d6dd-48a4-adc8-6e1322e6ed52,NY,PreservedSpecimen,1899455,"J. C. Roos",6222,1954,8,15,"North America","United States of America",California,"Inyo Co.","Below mouth of Hunter Canyon, Saline Valley.",366,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133918,http://sweetgum.nybg.org/images3/1097/195/01899455.jpg
56fb834a-3419-4953-b246-7a6458eaec7b,NY,PreservedSpecimen,1899459,"H. C. Hanson",A743,1923,8,6,"North America","United States of America",Arizona,,"Bright Angel Trail, Grand Canyon",762,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133922,http://sweetgum.nybg.org/images3/1097/199/01899459.jpg
67a96ba3-fe63-4648-83a0-7efb81bc2400,NY,PreservedSpecimen,1899464,"J. R. Crutchfield",855,1965,9,26,"North America","United States of America",Arizona,"Yavapai Co."," Pecks Lake, Prescott Nat'l Forest, 3 mi E of Clarksdale",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133927,http://sweetgum.nybg.org/images3/1097/203/01899464.jpg
4c832a5b-4cff-4f6f-85fa-92bc064c3638,NY,PreservedSpecimen,1899466,"R. Runyon",5529,1939,9,15,"North America","United States of America",Texas,"Cameron Co.",,,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133929,http://sweetgum.nybg.org/images3/1097/205/01899466.jpg
98b4597d-bb5c-426f-a5bf-ac3bd917ceeb,NY,PreservedSpecimen,1899468,"H. H. T. Jackson",s.n.,1916,8,13,"North America","United States of America",Arizona,"Yavapai Co.",,,,34.7711,-112.058,"GEOLocate Web Application",4463,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133931,http://sweetgum.nybg.org/images3/1097/207/01899468.jpg
5e1dfb77-ef4b-41bf-a290-20f812250c66,NY,PreservedSpecimen,1899423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133886,http://sweetgum.nybg.org/images3/1097/164/01899423.jpg
d1cdea86-6c69-4e39-8241-e4f6df2da4ce,NY,PreservedSpecimen,361274,"A. C. Gibson",2375,1971,7,25,"North America",Mexico,Oaxaca,,"100 km SE of Huajuapan, hwy. 190",,,17.395,-97.2019,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,"K. M. Becker",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347208,
18d4fd48-46b2-43d5-98a0-1b0a6bfe74e1,NY,PreservedSpecimen,361273,"B. C. Templeton",8642,1960,9,7,"North America",Mexico,"Nuevo León",,"Between Providencia and La Paz",,,25.0297,-100.538,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,"K. M. Becker",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366111,
1fa76e7f-02ab-4210-be5f-0d1499f90547,NY,PreservedSpecimen,361271,"B. C. Templeton",8919,1960,9,21,"North America",Mexico,Jalisco,"Tecalitlán Mun.","Between San Pedro and Pihuamo",,,19.3813,-103.385,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,"K. M. Becker",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1350300,
7518f4ec-bad3-4050-818b-0f9a060bb883,NY,PreservedSpecimen,361350,"C. L. Smith",257,1894,,,"North America",Mexico,Oaxaca,,"Oaxaca valley",1524,1524,17.06,-96.72,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347688,
