﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
74214431-b2a6-4fa4-82c9-7e454f0ec162,NY,PreservedSpecimen,621619,"J. D. Smith",,,,,"North America","United States of America",Florida,,Appalachiani,,,29.7295,-84.9984,"GEOLocate Web Application",1960,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384068,
f18e87e0-7dcf-446f-847f-f01527f263eb,NY,PreservedSpecimen,621576,"J. D. Smith",502,1877,2,2,"North America","United States of America",Georgia,,"Sand Hill (near Augusta)",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384181,
3965d46f-fdc9-4898-ac9b-2957988996aa,NY,PreservedSpecimen,621482,"B. H. Allen",4699,1985,10,2,"North America","United States of America",Arkansas,"Newton Co.","Along Ponca Creek and Hwy 43, just N of Ponca",335,335,35.5008,-93.39,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"B. H. Allen",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383995,
5ceaa8be-5ea8-41ff-bf37-d78d5054e8d9,NY,PreservedSpecimen,02468596,"J. F. Logue",s.n.,,,,"North America","United States of America","South Carolina","Richland Co.","Broad River Rd. 6 miles from Columbia.",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2727016,
c5249121-9946-4902-9855-0ba18d47123f,NY,PreservedSpecimen,02317618,"E. E. C. Clebsch",A12,1956,12,31,"North America","United States of America",Tennessee,"Blount Co.","along Little River just below Townsend.",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Sull.",,"A. Clebsch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551271,
ce1654ad-7e6c-4ae3-8e14-c877d1dd242c,NY,PreservedSpecimen,621477,"G. J. Ikenberry",,1952,4,26,"North America","United States of America",Oklahoma,"McCurtain Co.","Beavers Bend State Park",,,34.1312,-94.6899,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"S. P. Churchill",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383996,
7be97d14-81a7-4e50-a360-8f8ca2b48032,NY,PreservedSpecimen,621611,"J. K. Small",,1916,3,1,"North America","United States of America","South Carolina",,"Folly Island",,,32.6605,-79.9312,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384039,
329eef69-bd97-41a0-b957-7626b0784196,NY,PreservedSpecimen,621474,"W. D. Reese",14091,1980,8,6,"North America","United States of America",Texas,"Aransas Co.","Aransas National Wildlife Refuge; Heron Flats Trail",,,28.3047,-96.8032,"Georeferencing Quick Reference Guide, Version 2012",478,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384116,
449a0a38-cc2c-4c0a-9a6d-7015cb60c736,NY,PreservedSpecimen,621484,"D. G. Griffin",E105,1969,3,31,"North America","United States of America",Florida,"Marion Co.","Juniper Springs Recreation Area",30.5,30.5,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"D. G. Griffin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383994,
5db2a85b-d35f-4898-9281-e154edbe2df8,NY,PreservedSpecimen,621510,"P. M. Patterson",S-25,1937,3,27,"North America","United States of America",Virginia,"Norfolk (Independent City)","Norfolk Co. Near Portsmouth",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384137,
5f7a366c-fa9d-4f3e-a6e7-1637a7df9bba,NY,PreservedSpecimen,621501,"P. M. Patterson",1728,1954,3,6,"North America","United States of America",Virginia,"Chesapeake (Independent City)","Norfolk Co. Dismal Swamp between Portsmouth + Feeder Canals at Lake Drummond",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384133,
30a0e31c-4681-42ce-805a-b798229a30ad,NY,PreservedSpecimen,621573,"H. W. Ravenel",,1871,9,,"North America","United States of America",Georgia,"Miller Co.",,,,31.164,-84.7307,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"M. G. Manuel",1972,2,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384025,
8bad32fe-9e86-4962-abe9-fde30c6f8e5c,NY,PreservedSpecimen,621616,"G. D. Hulst",,1891,3,25,"North America","United States of America",Florida,,Beresford,,,29.0025,-81.3473,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"M. G. Manuel",1972,2,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384029,
6511b57b-79e2-490f-ada0-313fc3a1fdcf,NY,PreservedSpecimen,303701,"N. L. Britton",128,1903,3,7,"North America","United States of America",Florida,"Hillsborough Co.",,,,27.9475,-82.4584,"GEOLocate Web Application",25942,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"M. G. Manuel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384031,
cdadac09-6db1-40f2-80ff-c32a4b3638c2,NY,PreservedSpecimen,303700,"A. P. Garber",,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"M. G. Manuel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384032,
d975b8d9-2f1a-473a-b197-d926383acd75,NY,PreservedSpecimen,621554,"H. W. Ravenel",,,,,"North America","United States of America","South Carolina",,"Santee Canal",,,33.4264,-80.1022,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"M. G. Manuel",1972,2,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384034,
ec8427b8-4df0-426c-8662-6d97ab646703,NY,PreservedSpecimen,621602,,,,,,"North America","United States of America","North Carolina",,Wilmington,,,34.2257,-77.9447,"GEOLocate Web Application",10449,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"M. G. Manuel",1972,2,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384035,
25884733-f867-4cd4-8e0e-e13819e64311,NY,PreservedSpecimen,621608,,,1885,3,,"North America","United States of America",Florida,"Osceola Co.",,,,28.292,-81.4076,"GEOLocate Web Application",7154,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"M. G. Manuel",1972,2,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384041,
69ba5cbf-41f3-46a4-a7b5-798a5b5adb9d,NY,PreservedSpecimen,621574,"C. L. Lesquereux",,1850,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"M. G. Manuel",1972,2,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384044,
e6d2fd55-5e7c-4870-a18e-617642037020,NY,PreservedSpecimen,621514,"R. O. S. Breen",3775,1954,7,19,"North America","United States of America",Florida,"Liberty Co.","Near Gregory Mansion, Torreya State Park",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"M. G. Manuel",1972,2,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384055,
919dbb68-6ed6-4475-acc3-250ff625f9a5,NY,PreservedSpecimen,621592,"A. B. Langlois",249,1885,5,22,"North America","United States of America",Louisiana,,"West Louisiana",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"M. G. Manuel",1972,2,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384056,
1c4b2421-2afa-433e-80e0-628e3d21b422,NY,PreservedSpecimen,621593,"E. C. Taylor",1917,1960,2,16,"North America","United States of America","South Carolina","Dorchester Co.","Givhans Ferry State Park",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"M. G. Manuel",1972,2,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384057,
d8b1bceb-7226-485f-96cd-3ba5323c24e2,NY,PreservedSpecimen,621600,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"M. G. Manuel",1972,2,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384059,
c709593e-eebc-4748-a871-39d3d37bbaac,NY,PreservedSpecimen,303693,,,,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"M. G. Manuel",1972,2,8,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384061,"http://sweetgum.nybg.org/images3/3116/441/00303693-01.jpg | http://sweetgum.nybg.org/images3/3116/442/00303693-02.jpg"
48cf414f-9eae-48db-8583-7b94f9c80e1b,NY,PreservedSpecimen,303694,"T. Drummond",49,,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"M. G. Manuel",1972,2,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384062,
74f89025-34b0-4c8b-a1f3-5c2453b60d67,NY,PreservedSpecimen,303696,,,,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"M. G. Manuel",1972,2,8,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384063,"http://sweetgum.nybg.org/images3/3116/443/00303696-01.jpg | http://sweetgum.nybg.org/images3/3116/444/00303696-02.jpg"
c3da62d8-5079-4f4b-9671-5914386fd24c,NY,PreservedSpecimen,303697,"A. J. Grout",,1931,3,31,"North America","United States of America",Florida,,"Deep Lake",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,scabra,"Cryphaea glomerata var. scabra Grout",,"M. G. Manuel",1972,2,8,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29483,
fe8e15a4-139c-4c0b-9de7-6691f3fdf77a,NY,PreservedSpecimen,621515,"L. J. Pessin",,1921,6,25,"North America","United States of America",Mississippi,,"Agricultural College",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"M. G. Manuel",1972,2,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384053,
a48a7845-0aa4-474f-9363-0da3fea6b85f,NY,PreservedSpecimen,621594,"J. D. Smith",,1877,4,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"M. G. Manuel",1972,2,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384058,
9e884b9d-d32d-4395-911e-f75a098cd654,NY,PreservedSpecimen,621617,"J. D. Smith",,,,,"North America","United States of America",Florida,,Caloosa,,,27.7297,-82.3441,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"M. G. Manuel",1972,2,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384030,
2ba34570-afea-40b9-b71d-79778228c005,NY,PreservedSpecimen,621614,"J. D. Smith",,1876,2,5,"North America","United States of America",Florida,"Duval Co.",,,,30.3369,-81.6603,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"M. G. Manuel",1972,2,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384028,
8fa67d43-dc68-424d-9a06-bfdbfed5fa94,NY,PreservedSpecimen,621615,"J. D. Smith",518,1877,2,5,"North America","United States of America",Florida,"Duval Co.",,,,30.3369,-81.6603,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"M. G. Manuel",1972,2,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384042,
78b30904-720f-499f-bf80-f742a19ea8ce,NY,PreservedSpecimen,303699,"J. D. Smith",,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"M. G. Manuel",1972,2,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384026,
c5929140-b6b5-42b5-a9c2-f8b6c32978fb,NY,PreservedSpecimen,621612,"J. D. Smith",,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"M. G. Manuel",1972,2,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384027,
d55b5221-c946-4a21-a587-e1a64203157d,NY,PreservedSpecimen,621487,"M. G. Manuel",1256,1971,10,25,"North America","United States of America",Arkansas,"Little River Co.","28 miles north of Texarkana on highway 71",91.4,91.4,33.8478,-94.1533,"Georeferencing Quick Reference Guide (Zermoglio et",3301,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384121,
de824cc0-fe54-401b-9d80-be1227127add,NY,PreservedSpecimen,621478,"W. H. Welch",20703,1952,4,12,"North America","United States of America",Georgia,,"In church yard, 5-6 mis. N of Savannah",,,32.1706,-81.0998,"GEOLocate Web Application",27432,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"W. H. Welch",1952,4,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384011,
cd926478-467a-458c-8bb3-e3c9ef0bd122,NY,PreservedSpecimen,621596,"F. S. Earle",s.n.,1897,2,20,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6096,-85.4803,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384189,
e69c04e0-0da0-4dec-9344-3abcb5cb863b,NY,PreservedSpecimen,621595,"F. S. Earle",44,1901,3,31,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6096,-85.4803,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384188,
b8339bf7-ee3a-4166-b932-177b0ee5ad74,NY,PreservedSpecimen,621597,"F. S. Earle",44,1901,3,31,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6096,-85.4803,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384190,
0aee72d7-badd-4bbe-bb0e-36877023c166,NY,PreservedSpecimen,621599,"F. S. Earle",44,1901,3,31,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6096,-85.4803,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"M. G. Manuel",1972,2,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384045,
b3288739-3860-4c58-aa3d-9a228e07a9ee,NY,PreservedSpecimen,621545,"L. H. Lighthipe",128,1890,3,29,"North America","United States of America",Florida,"Jefferson Co.",,,,30.5452,-83.8702,"GEOLocate Web Application",3125,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384017,
e2968d83-8b1f-4f1e-9059-bffd954892cd,NY,PreservedSpecimen,621572,"J. Bridgham",,1896,2,,"North America","United States of America",Georgia,"Richmond Co.",,,,33.471,-81.9748,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384019,
d5b5fd79-058c-422b-b7d4-572bfb32d27b,NY,PreservedSpecimen,621584,"F. McAllister",32,1920,12,10,"North America","United States of America",Texas,"Hays Co.","Near Kyle",,,29.9974,-97.8704,"Georeferencing Quick Reference Guide (Zermoglio et",7593,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384020,
175c93f1-f965-4786-bc59-c760caaf6ca2,NY,PreservedSpecimen,621552,"H. A. Green",,1900,4,11,"North America","United States of America","South Carolina","Chester Co.",Chester,,,34.7048,-81.2119,"GEOLocate Web Application",2174,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384166,
9bf7051f-5891-47cf-acd9-e76314c70bba,NY,PreservedSpecimen,621570,"H. A. Green",,1900,4,16,"North America","United States of America","South Carolina","Chester Co.",Chester,,,34.7048,-81.2119,"GEOLocate Web Application",2174,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"H. A. Green",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384012,
6e0370f3-6164-4455-8af5-e723fa7adba6,NY,PreservedSpecimen,621555,"H. A. Green",,1900,4,16,"North America","United States of America","South Carolina","Chester Co.",Chester,,,34.7048,-81.2119,"GEOLocate Web Application",2174,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384018,
195d1522-cb1c-4900-b812-eae2810bf8c4,NY,PreservedSpecimen,621604,"H. A. Green",32,1900,4,,"North America","United States of America","South Carolina","Chester Co.",Chester,,,34.7048,-81.2119,"GEOLocate Web Application",2174,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384193,
7b4e0916-e518-4c0b-b39d-2f1992023fad,NY,PreservedSpecimen,779734,"H. W. Ravenel",,1876,,,"North America","United States of America","South Carolina","Aiken Co.",Aiken,,,33.5324,-81.7288,"GEOLocate Web Application",6742,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384197,
c94a3806-707a-414c-bbba-4e7b47a6cb5b,NY,PreservedSpecimen,621568,"F. W. Gray",,1931,3,2,"North America","United States of America","North Carolina","Mecklenburg Co.",,,,35.2271,-80.8431,"GEOLocate Web Application",24418,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384178,
451ae4f8-6931-4a0d-9203-a910f0b9b912,NY,PreservedSpecimen,621607,"W. S. Sullivant",11,,,,"North America","United States of America",Tennessee,"Knox Co.","Kingston Pike",297,297,-84.0868,35.9107,"California Phenology Thematic Collections Network",13232,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"M. G. Manuel",1972,2,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384064,
77053c18-4bd6-403a-a794-b701a6cf8443,NY,PreservedSpecimen,621624,"W. R. Buck",31069,1996,12,2,"North America","United States of America",Florida,"Suwannee Co.","Peacock Springs State Recreation Area, off 180th Street 2.2 mi E of FL 51 at Luraville",,,30.12,-83.13,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"P.-C. Rao",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384054,
