﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a1b9a2f2-ddfb-465b-951b-5abd40a43695,NY,PreservedSpecimen,3225527,"P. A. Rydberg",15,1891,6,15,"North America","United States of America",Nebraska,"Kearney Co.","Rail road bank",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524796,http://sweetgum.nybg.org/images3/2682/960/03225527.jpg
9206ece0-cdc9-403c-bc53-3cde17cc327b,NY,PreservedSpecimen,3225638,"P. A. Rydberg",524,1892,7,11,"North America","United States of America","South Dakota","Pennington Co.",,1676,1829,44.1244,-103.72,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524907,http://sweetgum.nybg.org/images3/2681/104/03225638.jpg
cc64e024-dc72-4b63-927b-57fadbf439d0,NY,PreservedSpecimen,3225629,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3365,-94.2425,"GEOLocate Web Application",38473,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524898,http://sweetgum.nybg.org/images3/2685/707/03225629.jpg
bc3f11d9-eab7-4db3-9abe-50dc16f5b742,NY,PreservedSpecimen,3225599,"C. M. Ek",s.n.,1940,6,27,"North America","United States of America",Indiana,"Howard Co.","Border of old pond 2 mi. W.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524868,http://sweetgum.nybg.org/images3/2681/071/03225599.jpg
d227bff6-6236-4b69-812b-cbb9cd5e85c4,NY,PreservedSpecimen,748150,"N. D. Atwood",31178,2005,6,2,"North America","United States of America",Utah,"Iron Co.","7.6 miles southwest of Lund",1679,1679,38.0092,-113.557,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890716,http://sweetgum.nybg.org/images3/2680/313/00748150.jpg
bf006942-f99f-4db1-b021-5664cac961d1,NY,PreservedSpecimen,3225684,"J. W. Thompson",13847,1937,7,15,"North America","United States of America",Idaho,"Valley Co.","west of Cascade, Payette Nat. For.",1829,,44.522,-116.242,"Georeferencing Quick Reference Guide (Zermoglio et",15988,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524953,http://sweetgum.nybg.org/images3/2683/038/03225684.jpg
93fb1a00-6648-421c-96af-a5a138b1594c,NY,PreservedSpecimen,732739,"N. H. Holmgren",13923,2000,6,30,"North America","United States of America",Wyoming,"Sublette Co.","Wyoming Range, 10.9 km (6.8 mi) road distance up the Cliff Creek Road from U.S. Highway 189 (Hoback River Canyon), then 3 km (1.9 mi) up Sandy Marshall Creek",2205,2205,43.165,-110.476,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868107,http://sweetgum.nybg.org/images3/3885/244/00732739.jpg
98490d14-2d10-46ad-9d7f-15a209f2cae4,NY,PreservedSpecimen,02696092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972298,http://sweetgum.nybg.org/images3/2046/575/02696092.jpg
e9ea046e-e50c-4ebd-9867-e7db20768174,NY,PreservedSpecimen,3225677,"J. H. Flodman",504,1896,8,18,"North America","United States of America",Montana,,"Little Belt Mts., 9 miles from Barker",1829,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524946,http://sweetgum.nybg.org/images3/2683/031/03225677.jpg
52be7fd5-a22c-4061-ae74-26ba11cfe8bb,NY,PreservedSpecimen,3225558,"O. P. Phelps",512,1914,8,13,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524827,http://sweetgum.nybg.org/images3/2682/989/03225558.jpg
d6f7a818-db30-41c3-affa-34114b821b80,NY,PreservedSpecimen,3225712,"J. H. Cowen",46,1895,7,1,"North America","United States of America",Colorado,"Larimer Co.","Along the Poudre",1524,,40.5718,-105.032,"Georeferencing Quick Reference Guide, Version 2012",5591,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524981,http://sweetgum.nybg.org/images3/2681/129/03225712.jpg
d66f4c55-25cc-4f13-a76c-b8ae7fa1ee10,NY,PreservedSpecimen,3225713,"J. H. Cowen",36,1895,7,1,"North America","United States of America",Colorado,"Larimer Co.","Along the Poudre",1524,,40.5718,-105.032,"Georeferencing Quick Reference Guide, Version 2012",5591,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524982,http://sweetgum.nybg.org/images3/2681/130/03225713.jpg
6659fcee-9c63-41bc-b74f-9b5888f127a2,NY,PreservedSpecimen,3225666,"W. M. Canby",s.n.,1882,8,,"North America","United States of America",Montana,"Lewis And Clark Co.","Missouri River Valley near Helena",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524935,http://sweetgum.nybg.org/images3/2683/019/03225666.jpg
06e429df-36d5-45f5-8602-f14b127d44fe,NY,PreservedSpecimen,3225529,"M. L. Fernald",416,1895,8,12,"North America","United States of America",Maine,"Piscataquis Co.",Elliottsville,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524798,http://sweetgum.nybg.org/images3/2682/962/03225529.jpg
9a465cbb-561b-46c0-9a05-f0f92560af1a,NY,PreservedSpecimen,3225640,"S. P. Churchill",3392,1974,6,29,"North America","United States of America",Nebraska,"Cuming Co.","1 mile South of Beemer and 1/4 mile East, Elkhorn valley",,,41.9155,-96.8068,"GEOLocate Web Application",2198,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524909,http://sweetgum.nybg.org/images3/2681/106/03225640.jpg
c81e4074-2891-4182-8de2-77e01bbc81b8,NY,PreservedSpecimen,126433,"B. Maguire",27185,1939,7,2,"North America","United States of America",Utah,"Cache Co.","Bear River Range, Tony Grove Lake",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=68557,http://sweetgum.nybg.org/images3/2680/227/00126433.jpg
7dfa0083-ffe5-4387-b31f-69e030f5f7d5,NY,PreservedSpecimen,3225545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524814,http://sweetgum.nybg.org/images3/3885/360/03225545.jpg
ef739f81-c14f-45d2-9e02-30c492fc8374,NY,PreservedSpecimen,126426,"J. F. Macbride",3018,1916,7,3,"North America","United States of America",Idaho,"Blaine Co.",,1493.5,1493.5,43.3057,-114.068,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,"G. B. Rossbach",1937,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=68550,http://sweetgum.nybg.org/images3/2682/209/00126426.jpg
b253a09d-bbae-4491-ac08-38d6fc1cc4a7,NY,PreservedSpecimen,126427,"J. F. Macbride",475,1910,7,27,"North America","United States of America",Idaho,"Owyhee Co.","Twilight Gulch",1676,1676,42.9285,-116.786,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,"G. B. Rossbach",1937,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=68549,http://sweetgum.nybg.org/images3/2682/210/00126427.jpg
c94b69b2-036c-4347-b194-ede35520fc23,NY,PreservedSpecimen,3225570,"K. K. Mackenzie",7808,1917,7,7,"North America","United States of America","New Jersey",,Warbasse,,,41.0837,-74.6996,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524839,http://sweetgum.nybg.org/images3/2681/048/03225570.jpg
2cc1eb0d-fc9c-4eb8-8299-472fa6f17c76,NY,PreservedSpecimen,3225693,"F. Tweedy",3593,1900,7,,"North America","United States of America",Wyoming,,Buffalo.,1219,1524,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524962,http://sweetgum.nybg.org/images3/2681/110/03225693.jpg
f2aabfd5-c939-4ff6-bc4e-42e656385e35,NY,PreservedSpecimen,3225715,"E. L. Johnston",5,1926,8,1,"North America","United States of America",Colorado,,Walden.,,,40.7316,-106.284,"GEOLocate Web Application",865,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524984,http://sweetgum.nybg.org/images3/2681/132/03225715.jpg
05b8169a-3186-4551-a737-de6e91a53488,NY,PreservedSpecimen,02210046,"D. E. Atha",13646,2013,6,19,"North America","United States of America",Alaska,"Kenai Peninsula Borough","Chugach National Forest, NE of Grayling Lake along drainage of Snow River",145,145,60.286,-149.342,GPS,100,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2291827,http://sweetgum.nybg.org/images3/1247/747/02210046.jpg
ea543005-5abc-4cac-8f1e-1ca7b3274a73,NY,PreservedSpecimen,3225553,"N. L. Britton",s.n.,1878,7,20,"North America","United States of America","New York","Essex Co.",,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524822,http://sweetgum.nybg.org/images3/2682/984/03225553.jpg
a768414e-2ad8-44a1-ab47-8cd2b11a67c2,NY,PreservedSpecimen,04270999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4665295,http://sweetgum.nybg.org/images3/3885/826/04270999.jpg
ca4f2fb7-c2c1-45ca-b65a-ea46c42589e8,NY,PreservedSpecimen,3225448,"G. V. Nash",540,1900,6,20,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524717,
29f3b8d0-3743-4d8d-9795-61b21034839f,NY,PreservedSpecimen,3225449,"G. V. Nash",s.n.,1898,6,13,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524718,
1d8ddf67-5576-4950-a0cf-7844baaf032d,NY,PreservedSpecimen,04745100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897378,http://sweetgum.nybg.org/images3/4145/949/04745100.jpg
0417e2aa-8e9f-4fe6-8678-6acccc1b5acd,NY,PreservedSpecimen,4745101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897381,http://sweetgum.nybg.org/images3/4145/950/04745101.jpg
8a1ce2a9-0cf5-4dab-a8e4-7ceabff73f89,NY,PreservedSpecimen,4745103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897383,http://sweetgum.nybg.org/images3/4145/951/04745103.jpg
75bbff58-8bda-4b7c-b774-68d8cfd1f097,NY,PreservedSpecimen,4745105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897385,http://sweetgum.nybg.org/images3/4145/952/04745105.jpg
8b26baee-db76-439d-90a6-1ac689ecb9e7,NY,PreservedSpecimen,4745106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897386,http://sweetgum.nybg.org/images3/4145/953/04745106.jpg
ac489988-9641-40cb-8b6d-277a37650748,NY,PreservedSpecimen,4745112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897392,http://sweetgum.nybg.org/images3/4145/954/04745112.jpg
571bdc6f-37ef-4aef-96e6-ef415c05f2e4,NY,PreservedSpecimen,4745114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897394,http://sweetgum.nybg.org/images3/4145/956/04745114.jpg
fd95f23a-0ba5-4450-94f4-e7f6455d11e5,NY,PreservedSpecimen,4745102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897382,http://sweetgum.nybg.org/images3/4146/373/04745102.jpg
c7c55495-08b2-455a-95d3-b8e06496d203,NY,PreservedSpecimen,4745104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897384,http://sweetgum.nybg.org/images3/4146/374/04745104.jpg
53bb2ff3-ec90-47af-aa7b-9805de1d1a06,NY,PreservedSpecimen,4745107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897387,http://sweetgum.nybg.org/images3/4146/375/04745107.jpg
5b5a65fb-ada3-40db-8456-d124eb7eaade,NY,PreservedSpecimen,4745108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897388,http://sweetgum.nybg.org/images3/4146/376/04745108.jpg
63b1785d-7bb6-4fb6-ab7f-0b2b0b1eaa62,NY,PreservedSpecimen,4745109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897389,http://sweetgum.nybg.org/images3/4146/377/04745109.jpg
fa4bff24-b474-4d29-a88a-d3f5772f3f76,NY,PreservedSpecimen,3225455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524724,http://sweetgum.nybg.org/images3/2681/013/03225455.jpg
1206702b-0ab3-4a82-996d-fa3f49e57786,NY,PreservedSpecimen,3225456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524725,http://sweetgum.nybg.org/images3/2681/014/03225456.jpg
b35c2d74-a292-4852-838f-2a54dc362d1e,NY,PreservedSpecimen,3225457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524726,http://sweetgum.nybg.org/images3/2681/015/03225457.jpg
2247eb39-5806-400a-817e-be33896afff4,NY,PreservedSpecimen,3225458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524727,http://sweetgum.nybg.org/images3/2681/650/03225458.jpg
1df3e80e-e842-4604-aa84-6df201ccae67,NY,PreservedSpecimen,3225459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524728,http://sweetgum.nybg.org/images3/2681/016/03225459.jpg
3bdeeb2c-69e7-4df1-a4cc-744fb544d18a,NY,PreservedSpecimen,3225460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524729,http://sweetgum.nybg.org/images3/2681/017/03225460.jpg
4b5d1e3d-4185-43a6-bbe1-c3ec0513c400,NY,PreservedSpecimen,3225462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524731,http://sweetgum.nybg.org/images3/2685/359/03225462.jpg
726f4aed-e37d-459a-898d-75a67d2adb1b,NY,PreservedSpecimen,3225464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524733,http://sweetgum.nybg.org/images3/2681/018/03225464.jpg
32b9df9e-2402-4edf-b994-0917c3406c1c,NY,PreservedSpecimen,3225465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524734,http://sweetgum.nybg.org/images3/2685/360/03225465.jpg
71516e4d-c02a-41c2-98e7-49855f426101,NY,PreservedSpecimen,3225467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524736,http://sweetgum.nybg.org/images3/2681/019/03225467.jpg
4e3a62c1-d018-4f82-b6a9-7c1faf9e7d72,NY,PreservedSpecimen,3225468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524737,http://sweetgum.nybg.org/images3/2681/651/03225468.jpg
af092599-a0f0-4282-9eef-8deba9948906,NY,PreservedSpecimen,3225469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524738,http://sweetgum.nybg.org/images3/2681/020/03225469.jpg
33c3bdce-6ea5-45a0-a27c-5215afee82d3,NY,PreservedSpecimen,3225471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524740,http://sweetgum.nybg.org/images3/2681/022/03225471.jpg
d21edaae-5fae-4ff7-b018-8a20e84c89e2,NY,PreservedSpecimen,3225472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524741,http://sweetgum.nybg.org/images3/2681/023/03225472.jpg
687eeea6-e940-48d9-87dc-3154d82aab0a,NY,PreservedSpecimen,3225473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524742,http://sweetgum.nybg.org/images3/2681/024/03225473.jpg
da63aff0-9c0b-4c7a-8249-62615c3653a4,NY,PreservedSpecimen,3225474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524743,http://sweetgum.nybg.org/images3/2681/652/03225474.jpg
af9ef369-c3ed-4c8e-957c-319c198fb163,NY,PreservedSpecimen,3225477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524746,http://sweetgum.nybg.org/images3/2681/025/03225477.jpg
f2c86135-a12b-4560-aca6-6e7ff74bb9a2,NY,PreservedSpecimen,3225478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524747,http://sweetgum.nybg.org/images3/2681/655/03225478.jpg
0112479e-82c6-4045-9566-4da9bad8358d,NY,PreservedSpecimen,3225479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524748,http://sweetgum.nybg.org/images3/2681/026/03225479.jpg
136dcf13-6a4e-43b7-9115-1d76d9985ac6,NY,PreservedSpecimen,3225480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524749,http://sweetgum.nybg.org/images3/2681/027/03225480.jpg
7094f929-eac6-4919-940a-6aacb0c2d3a9,NY,PreservedSpecimen,3225481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524750,http://sweetgum.nybg.org/images3/2681/028/03225481.jpg
9ded1602-5049-48bb-a06e-fa70bf1c1324,NY,PreservedSpecimen,3225482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524751,http://sweetgum.nybg.org/images3/2681/029/03225482.jpg
d07810d4-cb47-46d1-9f50-6e2929ad3609,NY,PreservedSpecimen,3225484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524753,http://sweetgum.nybg.org/images3/2681/031/03225484.jpg
10199e44-8b1d-4b14-bda6-043ca3536ee5,NY,PreservedSpecimen,3225485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524754,http://sweetgum.nybg.org/images3/2681/032/03225485.jpg
55915d37-d0a1-45f4-b799-353c0cef6f17,NY,PreservedSpecimen,3225486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524755,http://sweetgum.nybg.org/images3/2681/033/03225486.jpg
01271f6b-453b-4081-a163-677085625a66,NY,PreservedSpecimen,3225487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,cheiranthoides,,"Erysimum cheiranthoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524756,http://sweetgum.nybg.org/images3/2681/034/03225487.jpg
