﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
29983000-b6dc-4bbe-acf7-f3ea3e1602ee,NY,PreservedSpecimen,2415814,"M. L. Fernald",25682,1923,8,7,"North America",Canada,Quebec,,"Gaspé. Northern and northesteastern slopes. Mt. Mac Nab, Tabletop Mts.",950,1300,48.8333,-64.4833,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625745,http://sweetgum.nybg.org/images3/1493/713/02415814.jpg
0fcac5b9-76f2-4d40-a32d-106e6008973e,NY,PreservedSpecimen,2415829,"M. L. Fernald",25683,1923,8,7,"North America",Canada,Quebec,,"Gaspé. Northern and north-eastern slopes. Mt. Mac Nab, Tabletop Mts.",950,1300,48.8333,-64.4833,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625760,http://sweetgum.nybg.org/images3/1493/727/02415829.jpg
6fb930a1-d18c-477b-891a-86f781b23a6d,NY,PreservedSpecimen,2415911,"F. Tweedy",5605,1903,7,15,"North America","United States of America",Colorado,"Clear Creek Co.",,2591,,39.7614,-105.684,"GEOLocate Web Application",703,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625842,http://sweetgum.nybg.org/images3/1493/808/02415911.jpg
fd6d5bc1-7fb1-4c95-93fe-187f2dd429d3,NY,PreservedSpecimen,2415914,"G. Vasey",532,1868,,,"North America","United States of America",Colorado,,"Sulphur Springs. Rocky Mountains. Lat. 40°-41°",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625845,http://sweetgum.nybg.org/images3/1493/811/02415914.jpg
1afd615a-24a1-4741-bc42-75069e775cac,NY,PreservedSpecimen,2415939,"P. A. Rydberg",6398,1900,7,9,"North America","United States of America",Colorado,,"West Spanish Peak.",3000,3800,37.3756,-104.994,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625870,http://sweetgum.nybg.org/images3/1493/837/02415939.jpg
e3192f03-0cf9-4be8-944f-2effa2b80b90,NY,PreservedSpecimen,2415576,"W. J. Cody",28138,1980,7,19,"North America",Canada,Yukon,,"N of km 612 Klondike Hy. Barlow Dome.",,,63.83,-137.5,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625507,http://sweetgum.nybg.org/images3/1653/541/02415576.jpg
20bcdcb5-eb7d-46b5-bc17-17b573e4bde2,NY,PreservedSpecimen,2415697,"W. A. Weber",2474,1941,7,13,"North America",Canada,Alberta,,"At Bow Summit, between Mistaya and Bow River Valleys, 66 miles North of Banff.",2095,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625628,http://sweetgum.nybg.org/images3/1493/597/02415697.jpg
5bddc532-52a5-4c02-8739-e89c90b2e1f2,NY,PreservedSpecimen,281025,"N. D. Atwood",21267,1996,8,13,"North America","United States of America",Utah,"Sanpete Co.","N of Snow Lake.",3109,3109,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,villosa,"Salix glauca var. villosa (Hook.) Andersson",,"G. W. Argus",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664595,http://sweetgum.nybg.org/images3/1492/509/00281025.jpg
b73de12f-c918-452c-a3e4-14b8ebc77572,NY,PreservedSpecimen,187563,"N. D. Atwood",16729,1991,8,20,"North America","United States of America",Utah,"Duchesne Co.","Ashley National Forest.  Unita Mts., upper Uinta River",3365,3365,40.77,-110.3,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584159,http://sweetgum.nybg.org/images3/1492/429/00187563.jpg
bdf2c5f5-2562-43d8-9cd2-1296882be746,NY,PreservedSpecimen,243097,"N. D. Atwood",21268,1996,8,13,"North America","United States of America",Utah,"Sanpete Co.","Cherry Flats N of Snow Lake.",2682.2,2682.2,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584161,http://sweetgum.nybg.org/images3/1492/507/00243097.jpg
6bd21cba-5272-4277-b195-318463809888,NY,PreservedSpecimen,281024,"N. D. Atwood",21268,1996,8,13,"North America","United States of America",Utah,"Sanpete Co.","Cherry Flats N of Snow Lake.",2682.2,2682.2,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,villosa,"Salix glauca var. villosa (Hook.) Andersson",,"G. W. Argus",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664594,http://sweetgum.nybg.org/images3/1492/508/00281024.jpg
6dd05fd6-e85f-4295-b446-fe12456adda9,NY,PreservedSpecimen,2415898,"D. Atwood",21240,1996,8,4,"North America","United States of America",Colorado,"San Juan Co.","Coal Banks Pass on Highway 550 N of Durango.",3243,,37.7005,-107.777,"Georeferencing Quick Reference Guide (Zermoglio et",954,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625829,http://sweetgum.nybg.org/images3/1493/795/02415898.jpg
0979e288-5f30-459c-9449-f35940460d7a,NY,PreservedSpecimen,2416465,"D. Atwood",21239,1996,8,4,"North America","United States of America",Colorado,"San Juan Co.","Coal Banks Pass on Highway 550 N of Durango.",3243,,37.7005,-107.777,"Georeferencing Quick Reference Guide (Zermoglio et",954,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,villosa,"Salix glauca var. villosa (Hook.) Andersson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2631957,http://sweetgum.nybg.org/images3/1493/946/02416465.jpg
0138d191-0dce-4fd9-ae0d-29eb9469d8e6,NY,PreservedSpecimen,2416466,"D. Atwood",21240,1996,8,4,"North America","United States of America",Colorado,"San Juan Co.","Coal Banks Pass on Highway 550 N of Durango.",3243,,37.7005,-107.777,"Georeferencing Quick Reference Guide (Zermoglio et",954,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,villosa,"Salix glauca var. villosa (Hook.) Andersson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2631958,http://sweetgum.nybg.org/images3/1493/947/02416466.jpg
96ee9ac7-486e-4cf4-8f14-0169f2aec4fb,NY,PreservedSpecimen,2415899,"D. Atwood",21239,1996,8,4,"North America","United States of America",Colorado,"San Juan Co.","Coal Banks Pass on Highway 550 N of Durango.",3243,,37.7005,-107.777,"Georeferencing Quick Reference Guide (Zermoglio et",954,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625830,http://sweetgum.nybg.org/images3/1493/796/02415899.jpg
00f52a53-181e-42c0-903b-571a27f3ca2e,NY,PreservedSpecimen,2415623,"E. H. Looff",1250,1940,6,2,"North America","United States of America",Alaska,,"Near Cannery Station, Olga Bay Lower mt. slope. Kodiak Island.",30,,57.1607,-154.232,"Georeferencing Quick Reference Guide (Zermoglio et",1533,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625554,http://sweetgum.nybg.org/images3/1493/526/02415623.jpg
db975736-e9ae-433e-8905-cc2d33b6c1d5,NY,PreservedSpecimen,2415926,"L. M. Underwood",424,1901,9,13,"North America","United States of America",Colorado,,"Alpine Tunnel.",3300,,38.6478,-106.407,"Georeferencing Quick Reference Guide (Zermoglio et",1078,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625857,http://sweetgum.nybg.org/images3/1493/823/02415926.jpg
0dede336-b5be-4ec4-86da-3a087de45e40,NY,PreservedSpecimen,2415927,"L. M. Underwood",438,1901,9,13,"North America","United States of America",Colorado,,"Alpine Tunnel.",3300,,38.6478,-106.407,"Georeferencing Quick Reference Guide (Zermoglio et",1078,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625858,http://sweetgum.nybg.org/images3/1493/824/02415927.jpg
a5c8fa08-7740-4293-ae14-bfa8d6e865f9,NY,PreservedSpecimen,2415930,"L. M. Underwood",425,1901,9,13,"North America","United States of America",Colorado,,"Alpine Tunnel.",3300,,38.6478,-106.407,"Georeferencing Quick Reference Guide (Zermoglio et",1078,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625861,http://sweetgum.nybg.org/images3/1493/828/02415930.jpg
b5511b04-574b-44ef-b3df-65e7aaf46c8b,NY,PreservedSpecimen,2415931,"L. M. Underwood",423,1901,9,13,"North America","United States of America",Colorado,,"Alpine Tunnel.",3300,,38.6478,-106.407,"Georeferencing Quick Reference Guide (Zermoglio et",1078,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625862,http://sweetgum.nybg.org/images3/1493/829/02415931.jpg
8b9f26eb-e43f-40d8-a599-d9492e9cb7c8,NY,PreservedSpecimen,2415932,"L. M. Underwood",421,1901,9,13,"North America","United States of America",Colorado,,"Alpine Tunnel.",3300,,38.6478,-106.407,"Georeferencing Quick Reference Guide (Zermoglio et",1078,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625863,http://sweetgum.nybg.org/images3/1493/830/02415932.jpg
a64b9249-5834-4c84-8c5d-dd07b9a1528b,NY,PreservedSpecimen,2415933,"L. M. Underwood",422,1901,9,13,"North America","United States of America",Colorado,,"Alpine Tunnel.",3300,,38.6478,-106.407,"Georeferencing Quick Reference Guide (Zermoglio et",1078,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625864,http://sweetgum.nybg.org/images3/1493/831/02415933.jpg
9162940b-0c24-4c6d-b567-6450f9b706d5,NY,PreservedSpecimen,2415934,"L. M. Underwood",431,1901,9,13,"North America","United States of America",Colorado,,"Alpine Tunnel.",3300,,38.6478,-106.407,"Georeferencing Quick Reference Guide (Zermoglio et",1078,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625865,http://sweetgum.nybg.org/images3/1493/832/02415934.jpg
fd075c95-8a92-4133-98eb-a56212f359ad,NY,PreservedSpecimen,2415936,"L. M. Underwood",443,1901,9,13,"North America","United States of America",Colorado,,"Alpine Tunnel.",3300,,38.6478,-106.407,"Georeferencing Quick Reference Guide (Zermoglio et",1078,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625867,http://sweetgum.nybg.org/images3/1493/834/02415936.jpg
0c3ee0c7-64fc-450c-904a-0ca962f07b6f,NY,PreservedSpecimen,2415938,"L. M. Underwood",436,1901,9,13,"North America","United States of America",Colorado,,"Alpine Tunnel.",3300,,38.6478,-106.407,"Georeferencing Quick Reference Guide (Zermoglio et",1078,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625869,http://sweetgum.nybg.org/images3/1493/836/02415938.jpg
7bde579f-ac31-4aac-b799-fb9ca73e0d0e,NY,PreservedSpecimen,2415942,"L. M. Underwood",427,1901,9,13,"North America","United States of America",Colorado,,"Alpine Tunnel.",3300,,38.6478,-106.407,"Georeferencing Quick Reference Guide (Zermoglio et",1078,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625873,http://sweetgum.nybg.org/images3/1493/840/02415942.jpg
bc55ca6f-adee-43a8-915f-3ac12c419440,NY,PreservedSpecimen,2415944,"C. L. Shear",4819,1897,7,17,"North America","United States of America",Colorado,,"Alpine Tunnel.",3505,,38.6478,-106.407,"Georeferencing Quick Reference Guide (Zermoglio et",1078,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625875,http://sweetgum.nybg.org/images3/1493/842/02415944.jpg
8dc1ca17-60eb-4183-a3d3-4c2571c45637,NY,PreservedSpecimen,2415673,"W. A. Weber",2261,1941,7,3,"North America",Canada,"British Columbia",,"Goat Creek Mt., In the Elk River Valley, 27 miles north of Natal.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625604,http://sweetgum.nybg.org/images3/1493/573/02415673.jpg
06aa93b8-27e7-4821-bb6a-4e3994aeb700,NY,PreservedSpecimen,2415912,"H. N. Patterson",166,1885,7,6,"North America","United States of America",Colorado,,"High mountains about Gray's Peak. Mts. about the head waters of Clear Creek.",3048,3658,39.6511,-105.862,"BioGeomancer, Guide to Best Practices for Georefer",11831.6,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625843,http://sweetgum.nybg.org/images3/1493/809/02415912.jpg
d25d6901-bb04-409c-a266-6a88c18fe8ed,NY,PreservedSpecimen,2416440,"E. O. Wooton",s.n.,1913,9,4,"North America","United States of America","New Mexico",,"Castilla Valley.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2631886,http://sweetgum.nybg.org/images3/1493/925/02416440.jpg
bb945865-72b8-471f-8cc9-f552afc8b0e2,NY,PreservedSpecimen,4357324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750826,http://sweetgum.nybg.org/images3/4004/103/04357324.jpg
f09e6802-aeae-4b2f-b597-70d509620069,NY,PreservedSpecimen,2415917,"B. Maguire",12756,1935,9,8,"North America","United States of America",Colorado,"Delta Co.","Aspen, Grand Mesa.",3048,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625848,http://sweetgum.nybg.org/images3/1493/814/02415917.jpg
e908f090-79eb-4662-a1d4-5712ede86dcb,NY,PreservedSpecimen,2415529,"Y. E. J. Mexia",2137,1928,7,24,"North America","United States of America",Alaska,,"McKinley National Park. McKinley River, near Muldrow Glacier.",850,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625460,http://sweetgum.nybg.org/images3/1653/495/02415529.jpg
ad24c2a2-e725-4915-ac89-58559ae7cda3,NY,PreservedSpecimen,2415530,"Y. E. J. Mexia",2139,1928,7,24,"North America","United States of America",Alaska,,"McKinley National Park. McKinley River, near Muldrow Glacier.",850,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625461,http://sweetgum.nybg.org/images3/1653/496/02415530.jpg
c15d43d0-48e6-4c69-938f-d24e654f4384,NY,PreservedSpecimen,2415532,"Y. E. J. Mexia",2138,1928,7,24,"North America","United States of America",Alaska,,"McKinley National Park. McKinley River, near Muldrow Glacier.",850,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625463,http://sweetgum.nybg.org/images3/1653/498/02415532.jpg
a11f5b23-f5a9-40f9-9203-1044c7b4a9f3,NY,PreservedSpecimen,2416481,"Y. E. J. Mexia",2132,1928,7,23,"North America","United States of America",Alaska,,"McKinley National Park. Snout of Muldrow Glacier.",1000,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,,,"Salix glauca L. x S. brachycarpa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2632124,http://sweetgum.nybg.org/images3/1493/961/02416481.jpg
0f43cd13-a4f8-4fd9-8e0d-69ea8b541fe9,NY,PreservedSpecimen,187555,"B. Maguire",14128,1936,7,20,"North America","United States of America",Utah,"Cache Co.","E slopes Mt. Naomi",2743.2,2743.2,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,"G. W. Argus",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584143,http://sweetgum.nybg.org/images3/1492/421/00187555.jpg
8465ef9c-a7c3-46ae-acf9-3eb0e02ae680,NY,PreservedSpecimen,187549,"B. Maguire",17426,1939,8,7,"North America","United States of America",Utah,"Salt Lake Co.","W. shore Lake Catherine, 3 miles S. Brighton",3048,3048,40.5604,-111.582,"GEOLocate Web Application",6954,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,"G. W. Argus",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584137,http://sweetgum.nybg.org/images3/1492/415/00187549.jpg
7de36cc9-9ffc-45b0-998d-9013b86a6717,NY,PreservedSpecimen,187553,"B. Maguire",16137,1938,8,18,"North America","United States of America",Utah,"Cache Co.","Along trail to Mt. Naomi, 1 3/4 miles NW Tony Grove Lake",2590.8,2590.8,41.9116,-111.668,"GEOLocate Web Application",1246,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,"G. W. Argus",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584140,http://sweetgum.nybg.org/images3/1492/419/00187553.jpg
be7a816d-3acb-4a16-aaa3-b999d6fec56c,NY,PreservedSpecimen,187537,"B. Maguire",14359,1936,8,4,"North America","United States of America",Utah,"Summit Co.","Lower Henrys Fk. Basin",3307.1,3307.1,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,"G. W. Argus",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584131,http://sweetgum.nybg.org/images3/1492/403/00187537.jpg
09f96524-e913-475e-8fed-a55f37a20d64,NY,PreservedSpecimen,187550,"B. Maguire",17561,1939,8,13,"North America","United States of America",Utah,"Iron Co.","Blue Spruce, Aspen, Cedar Breaks Canyon, Dixie Nat'l. For.",2438.4,2438.4,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,"G. W. Argus",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584138,http://sweetgum.nybg.org/images3/1492/416/00187550.jpg
4841f6a4-e48b-4f09-bc12-2da159d9af0d,NY,PreservedSpecimen,187548,"B. Maguire",17485,1939,8,10,"North America","United States of America",Utah,"Utah Co.","Below Boy Scout Falls, on trail Timpooneke Station to Mt. Timpanogos",2499.4,2499.4,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,"G. W. Argus",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584136,http://sweetgum.nybg.org/images3/1492/414/00187548.jpg
461325ef-f47b-40a9-bc1c-aabb7cb16100,NY,PreservedSpecimen,187554,"B. Maguire",14147,1936,7,20,"North America","United States of America",Utah,"Cache Co.","Inlet to White Pine Lake",2590.8,2590.8,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,"G. W. Argus",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584141,http://sweetgum.nybg.org/images3/1492/420/00187554.jpg
071425c8-650d-44fe-ac40-ce6a1240b233,NY,PreservedSpecimen,187559,"B. Maguire",17483,1939,8,10,"North America","United States of America",Utah,"Utah Co.","On trail Timpooneke station to Mt. Timpanogos",2438.4,2438.4,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,"G. W. Argus",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584145,http://sweetgum.nybg.org/images3/1492/425/00187559.jpg
22dea0c3-381c-4bb9-9598-0dc6b41d1409,NY,PreservedSpecimen,187536,"B. Maguire",14604,1936,,,"North America","United States of America",Utah,"Summit Co.","1/4 miles S. Henry's Fork Lake",3291.8,3291.8,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,"G. W. Argus",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584142,http://sweetgum.nybg.org/images3/1492/402/00187536.jpg
19c0c6f6-36e4-4fec-88c1-b26b29688396,NY,PreservedSpecimen,187542,"B. Maguire",14361,1936,8,4,"North America","United States of America",Utah,"Summit Co.","Along Henry Fk. Creek, Lower Henry Fk. Basin",3291.8,3291.8,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,"G. W. Argus",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584135,http://sweetgum.nybg.org/images3/1492/408/00187542.jpg
97b1865d-12c0-4fde-ae24-f1cf2178fe7b,NY,PreservedSpecimen,187557,"B. Maguire",14143,1936,7,20,"North America","United States of America",Utah,"Cache Co.","Bear River Range, lower E. slopes Mt. Naomi, overlooking snow basin",2773.7,2773.7,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,"G. W. Argus",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584130,http://sweetgum.nybg.org/images3/1492/423/00187557.jpg
f03d3c1e-b65d-40f1-a891-a9c3ef96435b,NY,PreservedSpecimen,187556,"B. Maguire",14144,1936,7,20,"North America","United States of America",Utah,"Cache Co.","Bear River Range, lower E. slopes Mt. Naomi, overlooking snow basin",2773.7,2773.7,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,"G. W. Argus",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584144,http://sweetgum.nybg.org/images3/1492/422/00187556.jpg
6b45e996-aa1b-4067-846e-b1126f090ad2,NY,PreservedSpecimen,187543,"B. Maguire",14354,1936,8,4,"North America","United States of America",Utah,"Summit Co.","Lower Henrys Fk. Basin, head Henrys Fk. Lake",3383.3,3383.3,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,"G. W. Argus",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584129,http://sweetgum.nybg.org/images3/1492/409/00187543.jpg
f7c35e28-8cff-4be0-8c6f-1120830e0770,NY,PreservedSpecimen,187552,"B. Maguire",14083,1936,7,17,"North America","United States of America",Utah,"Cache Co.","S slopes White Pine Lake Basin",2651.8,2651.8,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,"G. W. Argus",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584139,http://sweetgum.nybg.org/images3/1492/418/00187552.jpg
0422e718-ad45-4bfe-b0fa-1522572b4acd,NY,PreservedSpecimen,187538,"B. Maguire",14363,1936,8,4,"North America","United States of America",Utah,"Summit Co.","About inlet Henrys Forks Lake",3307.1,3307.1,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,"G. W. Argus",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584132,http://sweetgum.nybg.org/images3/1492/404/00187538.jpg
b65f5f80-88b9-4ccc-b51f-ce7941ad5d9b,NY,PreservedSpecimen,2415916,"B. Maguire",12739,1935,8,28,"North America","United States of America",Colorado,,"1/2 mile E. Independence Pass. Lalse County.",,,39.1089,-106.555,"GEOLocate Web Application",748,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625847,http://sweetgum.nybg.org/images3/1493/813/02415916.jpg
279b4098-6068-499e-91b2-88389772ec62,NY,PreservedSpecimen,2416477,"B. Maguire",12684,1934,8,21,"North America","United States of America",Colorado,"San Miguel Co.","3 mi S Ophir.",2926,,37.8134,-107.833,"GEOLocate Web Application",5131,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,,,"Salix glauca L. x S. brachycarpa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2632120,http://sweetgum.nybg.org/images3/1493/957/02416477.jpg
268a449d-c58a-4291-84ef-94e337e58491,NY,PreservedSpecimen,03219607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488307,http://sweetgum.nybg.org/images3/2555/706/03219607.jpg
d56d5772-ddb1-4d0c-8742-da37e3812242,NY,PreservedSpecimen,2415536,"E. Vanhöffen",89(220),1892,8,18,"North America",Greenland,,,"Gebiet des Umanakfjords. Long.: 70-71°N",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625467,http://sweetgum.nybg.org/images3/1653/502/02415536.jpg
