﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4650d396-8c29-4d98-8893-7bc2c7bfccdf,NY,PreservedSpecimen,4037024,"D. L. Topping",3717,1934,2,22,Oceania,"United States of America",Hawaii,,"Waimahu Gulch, Oahu, T.H.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4342693,http://sweetgum.nybg.org/images3/3525/645/04037024.jpg
06716a88-13e5-4fe9-9e3e-54d7e59ee335,NY,PreservedSpecimen,4037031,"D. L. Topping",3081,1925,4,15,Oceania,"United States of America",Hawaii,,"Pupukea-Kahuku Trail, Oahu, T.H.",305,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4342700,http://sweetgum.nybg.org/images3/3525/652/04037031.jpg
d4f821f5-d86f-4b58-baa2-b980b39d3952,NY,PreservedSpecimen,4037032,"D. L. Topping",3727,1934,2,22,Oceania,"United States of America",Hawaii,,"Waimalu Gulch, Oahu, T.H.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4342701,http://sweetgum.nybg.org/images3/3525/653/04037032.jpg
46516e55-b2ad-409b-8cae-2b12db5dce43,NY,PreservedSpecimen,4037033,"D. L. Topping",2656,1923,5,27,Oceania,"United States of America",Hawaii,,"Makua, Oahu, T.H.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4342702,http://sweetgum.nybg.org/images3/3525/654/04037033.jpg
7e3057ae-71a0-4f3b-98f7-babc4da9250b,NY,PreservedSpecimen,4037037,"D. L. Topping",3448,1931,4,26,Oceania,"United States of America",Hawaii,,"Base of Kaala, Waianai, Oahu, T.H.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4342706,http://sweetgum.nybg.org/images3/3525/658/04037037.jpg
bd419bde-ae8b-43ec-ac60-582015c0ca34,NY,PreservedSpecimen,4037035,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4342704,http://sweetgum.nybg.org/images3/3525/656/04037035.jpg
e47b01f4-e388-49d9-9258-36b316c1e41f,NY,PreservedSpecimen,4031795,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4335712,http://sweetgum.nybg.org/images3/3390/997/04031795.jpg
a51a10f1-d4a6-4c6d-8a3f-44b9ac3d03cf,NY,PreservedSpecimen,4024670,"F. Ventura A.",1097,1970,5,18,"North America",Mexico,Veracruz,"Tlapacoyan Mun.","El Arco",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331957,http://sweetgum.nybg.org/images3/3389/305/04024670.jpg
86ebb326-46dd-4bfd-a9d3-4970c3e4b251,NY,PreservedSpecimen,4024673,"F. Ventura A.",3314,1971,3,23,"North America",Mexico,Veracruz,"Yecuatla Mun.","Plan de Almansa",600,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331960,http://sweetgum.nybg.org/images3/3389/308/04024673.jpg
b45f4d84-0d44-4d88-83c7-a41247562a39,NY,PreservedSpecimen,4024684,"T. B. Hallberg",1322,1971,9,22,"North America",Mexico,Oaxaca,,"Dto. Ixtlán, 29 km S of Valle Nacional, 80 km N of Ixtlán de Juárez, E of Campamento Vista Hermosa on both sides of Río de Soyalapan along trail toward Río de la Trucha",1250,2000,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331971,http://sweetgum.nybg.org/images3/3389/317/04024684.jpg
fc69ef1c-b483-4c04-ba31-8ddf0f4acccb,NY,PreservedSpecimen,4024677,"J. T. Mickel",6520,1972,9,17,"North America",Mexico,Oaxaca,,"Distrito Ixtlán. 15 km s of bridge at Valle Nacional. Trail from Puerto Eligio east toward Soyalapam.",457,732,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331964,http://sweetgum.nybg.org/images3/3389/311/04024677.jpg
908a027b-92ae-4be3-a555-c9d6b03c8f29,NY,PreservedSpecimen,4024672,"F. Ventura A.",8147,1973,4,11,"North America",Mexico,Veracruz,"Atzalan Mun.","La Esmerelda",900,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331959,http://sweetgum.nybg.org/images3/3389/307/04024672.jpg
5c1bab73-779d-467c-bc5a-4ec538b6693c,NY,PreservedSpecimen,4024671,"F. Ventura A.",9364,1973,12,5,"North America",Mexico,Veracruz,"Atzalan Mun.","La Calavera",1000,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331958,http://sweetgum.nybg.org/images3/3389/306/04024671.jpg
85d76b2d-5926-4d8c-b88c-162e52bc2a4d,NY,PreservedSpecimen,4024668,"S. Maya J.",1050,1984,12,19,"North America",Mexico,Oaxaca,"San Miguel Chimalapa Mun.","Arroyo Hierba Santa ( en las faldas S del Cerro Guayabitos) que desemboca al Río Escondido ( Arroyo Baúl) entre Benito Juárez y Col Díaz Ordá, ca 38 km en línea recta al N de San Pedro Tapanatepec",1000,1200,16.72,-94.17,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331955,http://sweetgum.nybg.org/images3/3389/303/04024668.jpg
4523577a-a900-43d9-98de-58cf0fa34b94,NY,PreservedSpecimen,4024701,"U. Chavarría",1974,1999,11,6,"Central America","Costa Rica",Guanacaste,"Nicoya (Canton)","Cuenca del Tempísque. Lomas Bardubal Creciendo a la orilla de la quebrada,",10,150,10.3389,-85.3722,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331988,http://sweetgum.nybg.org/images3/3389/331/04024701.jpg
c4c3edef-def1-4bd3-b640-a8760e4d7be8,NY,PreservedSpecimen,4035609,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4340328,http://sweetgum.nybg.org/images3/3525/173/04035609.jpg
875fc636-d1bd-42b8-adc4-8e0be280456a,NY,PreservedSpecimen,01268956,"P. C. Zietsman",3990,1999,11,26,Africa,"South Africa",Mpumalanga,"Ehlanzeni Distr. Mun.","Lydenburg. Ohrigstad Dam Nat. Res., ±40km from Lydenburg on the road to Pilgrim's Rest",,,-24.931,30.6272,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,"P. C. Zietsman",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516144,http://sweetgum.nybg.org/images3/3493/657/01268956.jpg
90b24a69-efaf-45bf-b2bb-7c2057b064b6,NY,PreservedSpecimen,920299,"Y. E. J. Mexia",4171,1929,12,26,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Road to São Miguel. Just outside Agricultural College grounds.",700,700,-20.7542,-42.8817,"Other source",13937,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,"C. F. A. Christensen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988220,http://sweetgum.nybg.org/images3/170/334/v-003-00920299.jpg
98f51c8c-9294-43e7-8d7a-2c7563ebd88d,NY,PreservedSpecimen,4024674,"D. A. Garcia Saucedo",66,1968,6,1,"North America",Mexico,Veracruz,,"Alrededores del rancho ""El Jaral"", 2 km al SE de Tlapacoyan",550,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331961,http://sweetgum.nybg.org/images3/3391/706/04024674.jpg
1def9513-7e19-47ea-810d-b11b17ebc768,NY,PreservedSpecimen,1905033,"A. H. Liogier",23403,1975,7,12,"West Indies","Dominican Republic","Puerto Plata",,"Cumbre del Isabel de Torres",800,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135859,http://sweetgum.nybg.org/images3/1079/475/01905033.jpg
f3af41ca-3778-4bf6-966a-cd0ee2cb3269,NY,PreservedSpecimen,4024675,"D. E. Breedlove",39060,1974,10,23,"North America",Mexico,Chiapas,"Frontera Comalapa Mun.","6-8 km east of Frontera Comalapa along road to Ciudad Cuauhtemoc.",1000,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331962,http://sweetgum.nybg.org/images3/3389/309/04024675.jpg
f60cf296-c9a4-4fe2-be4f-e45e31fbd3be,NY,PreservedSpecimen,4024676,"D. E. Breedlove",28144,1972,9,27,"North America",Mexico,Chiapas,"Ocozocoautla de Espinosa Mun.","18-20 km north of Ocozocoautla along road to Mal Paso.",800,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331963,http://sweetgum.nybg.org/images3/3389/310/04024676.jpg
38d6a1dd-6261-42c2-9527-27bf4f4c2b31,NY,PreservedSpecimen,920222,"H. S. Irwin",5530,1964,8,23,"South America",Brazil,"Minas Gerais","Buritis Mun.","Fazenda Furquilho Novo.",,,-15.6171,-46.4303,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987394,http://sweetgum.nybg.org/images3/170/303/v-003-00920222.jpg
093b3b2a-d9d6-43c7-91b3-bbdf227cc291,NY,PreservedSpecimen,4024704,"K. H. Thorne",9847,1992,2,20,"Central America","Costa Rica",,,"Turriabalba, Cordilla Central Centro Agronomico Tropical (Catie) Experimental Station.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331991,http://sweetgum.nybg.org/images3/3389/333/04024704.jpg
a227c61f-4ef9-4672-8cc2-b4e867fd3d4b,NY,PreservedSpecimen,4024713,"A. Jiménez M.",3139,1965,4,11,"Central America","Costa Rica",,,"AI borde de mar. Lugar sorabreado. Chatham Bay, Isla del Coco.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4332000,http://sweetgum.nybg.org/images3/3389/342/04024713.jpg
ef5f085e-cd6f-4a8d-bec7-fa78da524f7b,NY,PreservedSpecimen,4024667,"G. Ingela",95-M096,1995,2,19,"North America",Mexico,Oaxaca,"San José Tenango Mun.","Sierra Mazateca. Dist. Teotitlan. San Martin Caballero. Coorrdinate Range: 180688N, 0963821W",1410,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331954,http://sweetgum.nybg.org/images3/3389/302/04024667.jpg
fac3bb65-aa7c-4225-9045-a977a1028613,NY,PreservedSpecimen,4024669,"G. Martinez Calderon",3112,1970,7,28,"North America",Mexico,Veracruz,"San Andrés Tuxtla Mun.","Colonia Militar Balzapote",100,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331956,http://sweetgum.nybg.org/images3/3389/304/04024669.jpg
a10c28ab-ab86-4036-abc0-831c2183a47e,NY,PreservedSpecimen,4024703,"E. Castro",85,1999,2,14,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Z.P. Las Tablas. Cuenca Térraba-Sierpe. Las Tablas, camino de entrada y a orilla del río.",2050,,8.9558,-82.7417,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331990,http://sweetgum.nybg.org/images3/3389/332/04024703.jpg
82c15026-69a5-4062-a49b-974fe75f2ab3,NY,PreservedSpecimen,4024700,"S. Salas",122,1997,10,31,"Central America","Costa Rica",Heredia,"Santo Domingo (Canton)","Cuenca del Tárcoles. Santa Rosa; en el cafetal de INBio.",1125,,9.975,-84.0917,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331987,http://sweetgum.nybg.org/images3/3389/330/04024700.jpg
061a37a5-0e92-4110-9cb9-c23880be0a92,NY,PreservedSpecimen,4037038,"A. A. Heller",2011,1895,3,26,Oceania,"United States of America",Hawaii,"Honolulu Co.","In Pauoa.",,,21.319,-157.849,"Georeferencing Quick Reference Guide (Zermoglio et",2358,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4342707,http://sweetgum.nybg.org/images3/3525/659/04037038.jpg
c7606e72-c954-4f39-92f5-8cfbdfdf279f,NY,PreservedSpecimen,4034389,"A. Fenyes",20,1895,,,Africa,Portugal,Madeira,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4339002,http://sweetgum.nybg.org/images3/3495/788/04034389.jpg
42239079-975f-41c4-a8b3-f7c5c51bfa78,NY,PreservedSpecimen,4024702,"L. Acosta",282,2000,1,25,"Central America","Costa Rica",Guanacaste,,"Santa Cruz. R.V.S. Bosque Diriá. Cuenca del Tempisque. Bosque Nacional Diría.",126,,10.1715,-85.5952,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331989,http://sweetgum.nybg.org/images3/3391/710/04024702.jpg
1000a3ef-9d69-403a-8c22-bd06de98e184,NY,PreservedSpecimen,4024705,"T. D. McDowell",532,1982,10,20,"Central America","Costa Rica",Heredia,,"Finca La Selva, the OTS Field Station on the Rio Puerto Viejo just E of its junction with the Rio Sarapiqui. In clearing of Pejebaye grove, E of new lab.",100,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331992,http://sweetgum.nybg.org/images3/3389/334/04024705.jpg
24aba161-2c95-4d0b-aea0-dbac4580c536,NY,PreservedSpecimen,4024706,"A. Jiménez M.",1760,1964,2,20,"Central America","Costa Rica",Alajuela,,"Al NE. de La Fortuna, bordes del Rio Burio.",200,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331993,http://sweetgum.nybg.org/images3/3389/335/04024706.jpg
7c57f002-5e93-495a-a6ac-0396db3dfab2,NY,PreservedSpecimen,4024707,"J. T. Mickel",1971,1967,3,21,"Central America","Costa Rica",Puntarenas,,"Osa Peninsula.",50,600,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331994,http://sweetgum.nybg.org/images3/3389/336/04024707.jpg
db05badb-9f69-43da-be7d-bb6d848a2061,NY,PreservedSpecimen,4024709,"J. T. Mickel",1976,1967,3,21,"Central America","Costa Rica",Puntarenas,,"Osa Peninsula.",50,600,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331996,http://sweetgum.nybg.org/images3/3389/338/04024709.jpg
7183b439-065b-4e89-bac3-2a73ecefcb4b,NY,PreservedSpecimen,4024710,"J. T. Mickel",1840,1967,3,20,"Central America","Costa Rica",Cartago,,"Tapani, ca. 15 km S of Paraiso. Trail through wet forest along steep bank of the river.",1150,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331997,http://sweetgum.nybg.org/images3/3389/339/04024710.jpg
fb0e1c11-7616-4b39-84e2-caea63afb8fa,NY,PreservedSpecimen,4024711,"J. T. Mickel",2016,1967,3,22,"Central America","Costa Rica",Puntarenas,,"5 km S of San Vito de Java, in vicinity of biological field station at Wilson finca.",1100,1400,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331998,http://sweetgum.nybg.org/images3/3389/340/04024711.jpg
72c01093-3b72-4e78-9877-519c26d82ffd,NY,PreservedSpecimen,4024712,"W. C. Burger",4938,1968,5,17,"Central America","Costa Rica",Alajuela,,"Slopes below the Methodist Rural Center, Quebrada Marin. About 7 km. east of Ciudad Quesada.",500,,10.37,-84.4,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331999,http://sweetgum.nybg.org/images3/3389/341/04024712.jpg
bb234ab3-77a8-41f1-8ecb-2bc231bbb5c7,NY,PreservedSpecimen,3794294,"R. Garrett",R21,1940,12,8,"North America","United States of America",Florida,,"Sebring, Highlands Hammock State Park. Fern Garden.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076654,http://sweetgum.nybg.org/images3/3146/032/03794294.jpg
3507849b-9b65-464e-a11b-5aea031ca768,NY,PreservedSpecimen,3794287,"E. P. Kearsley",s.n.,1949,5,4,"North America","United States of America",Florida,"Duval Co.","Fern garden of Mary W. Diddell",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076647,http://sweetgum.nybg.org/images3/3146/025/03794287.jpg
f11fce46-dd0b-47fd-ab1c-126255161346,NY,PreservedSpecimen,4037029,"A. A. Heller",2011,1895,3,26,Oceania,"United States of America",Hawaii,"Honolulu Co.","In Pauoa.",,,21.319,-157.849,"Georeferencing Quick Reference Guide (Zermoglio et",2358,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4342698,http://sweetgum.nybg.org/images3/3525/650/04037029.jpg
57f84e89-5457-4f4d-ba70-c2cdb6ab9625,NY,PreservedSpecimen,4024666,"G. Ingela",95-M97,1995,2,26,"North America",Mexico,Oaxaca,"San José Tenango Mun.",Sierra Mazateca. Dist. Teotitlan. San Martin Caballero. ,1407,,18.0688,-96.3821,"Corrected label coordinates",,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331953,http://sweetgum.nybg.org/images3/3389/301/04024666.jpg
d9b2e8f3-99be-42bd-81cd-84d6b27f385f,NY,PreservedSpecimen,4035607,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4340326,http://sweetgum.nybg.org/images3/3525/171/04035607.jpg
aba37f4e-3614-41b9-be8d-d6d5dbad3d16,NY,PreservedSpecimen,3794285,"D. B. Dunn",16562,1970,4,1,"North America","United States of America",Florida,"Miami-Dade Co.","Ca. 2 miles north of Homestead on Hwy 27.",3,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076645,http://sweetgum.nybg.org/images3/3146/023/03794285.jpg
15c09479-a361-452b-b58c-d6e3a0f7a168,NY,PreservedSpecimen,4035610,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4340329,http://sweetgum.nybg.org/images3/3525/174/04035610.jpg
f6799449-3911-4426-8a2e-c801ee644f8a,NY,PreservedSpecimen,4024698,"O. Degener",26593,1959,9,15,"Central America",Guatemala,,,"Santiago de Atitlan",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331985,http://sweetgum.nybg.org/images3/3391/709/04024698.jpg
3711dec1-282b-4554-97ac-9b3e1abe4adc,NY,PreservedSpecimen,4037028,"O. Degener",24285,1957,8,16,Oceania,"United States of America",Hawaii,,"Maunalei Gulch, Lanai.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4342697,http://sweetgum.nybg.org/images3/3525/649/04037028.jpg
78eab20c-8d6b-4b3f-a7af-f44490d90172,NY,PreservedSpecimen,4037030,"O. Degener",20291,1949,5,10,Oceania,"United States of America",Hawaii,,"Waiakeakua, Lanai.",762,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4342699,http://sweetgum.nybg.org/images3/3525/651/04037030.jpg
303ee1ef-19ac-4a79-b5eb-fdbefd717271,NY,PreservedSpecimen,1904967,"S. R. Hill",28885,1997,2,23,"West Indies",Dominica,"St. Andrew",,"Around old sugar mill ruins at W side of Hampstead River Bridge, Hampstead.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135792,http://sweetgum.nybg.org/images3/1079/409/01904967.jpg
2e75e9b2-a9ad-4af0-abae-cdf6f6c435c1,NY,PreservedSpecimen,990368,"R. O. Woodbury",30459,1980,3,17,"West Indies","Puerto Rico",,,"Carite Forest.",,,18.1024,-66.0525,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,"A. H. Liogier",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141322,
f96006f0-a6bf-4932-a9f9-a560103117e0,NY,PreservedSpecimen,990369,"A. H. Liogier",30975,1980,9,23,"West Indies","Puerto Rico",Yabucoa,,"Cerro de Pandura, Santa Isabel.",500,500,18.0328,-65.9002,"Online gazetteer",,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,"P. Liogier",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141340,
dc73563f-9ec8-411e-911f-925bcd15155d,NY,PreservedSpecimen,990370,"A. H. Liogier",32730,1982,2,25,"West Indies","Puerto Rico",,,"From Mayagüez to Maricao.",400,400,18.1919,-67.0636,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,dentata,,"Thelypteris dentata (Forssk.) E.P.St.John",,"A. H. Liogier",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141345,
