﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a0b32a47-10ca-4708-9874-0471432bb160,NY,PreservedSpecimen,4592831,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785811,
9eb9c573-7f67-4c76-884a-d24e8f16fcf7,NY,PreservedSpecimen,4592832,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785812,
58726d6c-eed9-47f5-808b-9a229f030555,NY,PreservedSpecimen,4592833,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785813,
6ee55821-13a9-48ee-aa4a-1961cc270928,NY,PreservedSpecimen,4592834,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785814,
e4384ee6-e873-4d49-acc9-73fc31576e9e,NY,PreservedSpecimen,4592835,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785815,
579f7498-fab7-4472-add8-f84cbdad892f,NY,PreservedSpecimen,4592836,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785816,
bbb25284-0411-471a-9da2-c098d8c5eabd,NY,PreservedSpecimen,4592837,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785817,
f43bc883-24c3-4214-a314-0c7e2617ac6d,NY,PreservedSpecimen,4592730,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785710,
76a4bb29-cb82-4c11-99bb-891f83fcb8e1,NY,PreservedSpecimen,4592731,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785711,
81159abb-dfc2-46a7-b163-86a580cc2097,NY,PreservedSpecimen,4592732,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785712,
84129544-b5d3-41b6-b79c-4f8e5d2fa6b6,NY,PreservedSpecimen,4592733,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785713,
4261b138-be40-4c63-83e3-b95b47a8522c,NY,PreservedSpecimen,4592734,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785714,
b0afc4bf-0693-4b2e-8d52-50ab10cda091,NY,PreservedSpecimen,4592735,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785715,
7fa21035-0f7a-4881-af6c-bdfd20969434,NY,PreservedSpecimen,4592736,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785716,
91457bed-0ec1-4e26-b4e2-8ebdc4ee1b80,NY,PreservedSpecimen,4592737,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785717,
b103886d-fdf2-4c06-8eff-8c93fcfd8ae0,NY,PreservedSpecimen,4592738,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785718,
0b2ba179-4396-4d97-83f1-a3ce29d44e91,NY,PreservedSpecimen,4592739,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785719,
f0b5b3cf-729e-4283-bf60-51230fa8d456,NY,PreservedSpecimen,4592740,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785720,
58542a3c-c631-47c3-a96c-0b5fbda8a466,NY,PreservedSpecimen,4592741,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785721,
30509618-6ae6-4bc3-bc48-7b06dd8d0965,NY,PreservedSpecimen,4592742,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785722,
3761d553-9006-44e8-97bb-bd415b1ee1cb,NY,PreservedSpecimen,4592863,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785843,
8da2cf35-633d-41fb-8d22-fb678f8acb0b,NY,PreservedSpecimen,4592864,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785844,
dcf2caaf-abba-42a0-8a77-951cc6f62add,NY,PreservedSpecimen,4592865,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785845,
9806ac09-775b-447d-9a03-f1d08c8e59fa,NY,PreservedSpecimen,4592866,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785846,
89447aa9-2733-47f7-b5e7-8e0168298b0c,NY,PreservedSpecimen,4592867,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785847,
1b4c471a-cf62-4d87-8c38-f10475a7a3f0,NY,PreservedSpecimen,04690726,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785940,
81946f50-7c9d-4bf2-a2d2-67dc9c6cda0b,NY,PreservedSpecimen,04690727,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785941,
ee341314-6569-459b-b099-5a9db3aad7d8,NY,PreservedSpecimen,04592958,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785942,
804c39f7-07c9-43e5-82a7-bae5ca81d197,NY,PreservedSpecimen,04690728,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785943,
12ce96ae-715c-40c6-8074-3a2dd66516c1,NY,PreservedSpecimen,04592959,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785944,
68709a05-54cc-4dcc-9faa-79296fc8d9c3,NY,PreservedSpecimen,4592960,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785945,
998b206f-9d4b-4512-ab1e-6bc9003963b2,NY,PreservedSpecimen,4592961,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785946,
7d52bd18-0bcb-4cfa-91e5-11d0d81b13a6,NY,PreservedSpecimen,4592962,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785947,
5923e1c7-f6a7-4f8f-8462-ef7c20e34717,NY,PreservedSpecimen,4592963,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785948,
5068f0f7-9513-48c7-84d8-dd0d6a2668af,NY,PreservedSpecimen,4592964,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785949,
f918907d-bf53-427f-8f22-06c77f945497,NY,PreservedSpecimen,4592965,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785950,
7b5e9cd5-d59c-420f-b73b-a508aed0bce0,NY,PreservedSpecimen,4592966,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785951,
49f57c4f-d746-4353-aebd-961d5e0fb14f,NY,PreservedSpecimen,4592967,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785952,
f0614f5d-ac80-4149-a65a-03ad882aa0cc,NY,PreservedSpecimen,4592968,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785953,
37912534-b471-4a14-9213-8b61fad9f6e3,NY,PreservedSpecimen,04690729,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785954,
36bf1f6c-fd2e-435f-a112-34d862bcef2e,NY,PreservedSpecimen,04690730,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785955,
6637cc99-8dae-40dc-8221-89f34ae05ae5,NY,PreservedSpecimen,04690731,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785956,
1240c413-3d59-42ac-9421-f25e2abd1a89,NY,PreservedSpecimen,04690732,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785957,
8c4e04df-8497-4c5d-a4ea-9bfdde341ace,NY,PreservedSpecimen,4690685,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785670,
9e30d7a5-e71f-4f80-9049-9bd733e08387,NY,PreservedSpecimen,4690686,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785671,
73a42082-5e89-44c0-91f5-a3c0b7a83064,NY,PreservedSpecimen,4690687,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785672,
2060bb1b-8821-4430-8b94-b2ebfc6f691b,NY,PreservedSpecimen,4690688,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785673,
4387b780-96b6-443c-bc1f-025ac1773677,NY,PreservedSpecimen,4690689,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785674,
6c8bb192-4893-43be-a4d9-83086a1fbe35,NY,PreservedSpecimen,4690690,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785675,
53cf0958-01fc-48e3-9f6d-0bd537a904c2,NY,PreservedSpecimen,4690691,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785676,
98bd2ab6-cd80-44b6-a4dc-d09c657d8c44,NY,PreservedSpecimen,4690692,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785677,
74ea0534-6941-4e16-893b-7ffb6881e187,NY,PreservedSpecimen,4690693,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785678,
d6965cf5-982c-41c9-860f-c47fe822c202,NY,PreservedSpecimen,4690694,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785679,
3696745c-b641-4dc7-83f2-ac7420c468d0,NY,PreservedSpecimen,4690695,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785680,
b9121d89-3833-4fd4-9cba-bc050807193a,NY,PreservedSpecimen,4690696,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785681,
5b894e1b-ce28-4c4e-903d-20e44aed10fa,NY,PreservedSpecimen,4690697,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785682,
a6539eaa-148c-49f4-9273-a8ee7b762c5e,NY,PreservedSpecimen,4690698,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785683,
d6de5ca8-e8e3-4a0b-996a-8d074cac31f2,NY,PreservedSpecimen,4690699,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785684,
b0e304c8-87b1-4129-9bb1-b2be19d1da51,NY,PreservedSpecimen,4690700,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785685,
70eb9729-a82d-46bc-9c6f-8ecafed14d5a,NY,PreservedSpecimen,4690701,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785686,
abd00eba-c93b-4d1a-89f7-9b0751a4c224,NY,PreservedSpecimen,4690702,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785687,
daa05669-927f-4ad5-80ac-e29a1fa8848b,NY,PreservedSpecimen,4690703,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785688,
ed95c668-b547-47bd-ba98-347a9bc6a414,NY,PreservedSpecimen,4690704,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785689,
c0dd4246-1218-49b1-9897-d7bc1d4b4a7f,NY,PreservedSpecimen,4690705,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785690,
db94763c-9e71-4915-9b07-42dd18b292ca,NY,PreservedSpecimen,4690706,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785691,
3d1cf85b-4a0d-4135-873c-ac3f39f254d0,NY,PreservedSpecimen,4690707,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785692,
ed7bce79-9c96-49dd-b5b1-a01af134a496,NY,PreservedSpecimen,4690708,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785693,
fa8f3604-8999-4a1e-80ab-8ccf19cf5f6f,NY,PreservedSpecimen,4690709,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785694,
be541878-e6a8-4024-9f74-90bfc66b623e,NY,PreservedSpecimen,4690710,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785695,
4c31625f-8219-4191-bb8f-8ada30e2f9d9,NY,PreservedSpecimen,4690711,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785696,
e7f511b5-d27e-4d98-9637-fee3c3367217,NY,PreservedSpecimen,4690712,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785697,
e650dec5-c385-46c9-b5ab-fd3e09a73ed6,NY,PreservedSpecimen,4690713,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785698,
201cbdeb-3e05-4332-89bc-eb83b0a8964c,NY,PreservedSpecimen,4690714,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785699,
dc7be579-aeda-4d00-ba0a-6cb363f8bdb0,NY,PreservedSpecimen,4690715,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785700,
76ef47ca-faa7-4373-9332-120781e9a104,NY,PreservedSpecimen,4690716,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785701,
4ac977c1-7aff-47f1-ab11-7120a1099a4f,NY,PreservedSpecimen,4690717,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785702,
b222cfd9-c930-4de2-acb8-eb201dfc0daa,NY,PreservedSpecimen,4690718,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785703,
1bdd250e-fac4-4d64-99e3-0c2dc42ee84b,NY,PreservedSpecimen,4690719,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785704,
342cfbbe-79dd-4274-a828-72b95c886e39,NY,PreservedSpecimen,4690720,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785705,
0696f671-eb46-4b91-96b5-0d29fea73ff7,NY,PreservedSpecimen,4690721,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785706,
abef97a0-40f8-4246-84e6-717ebf6d9041,NY,PreservedSpecimen,4690722,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785707,
f40d9eb0-92d8-4918-88c3-046f889936a1,NY,PreservedSpecimen,4690723,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785708,
4322292c-0e4f-4966-8284-87fea5d47252,NY,PreservedSpecimen,4592729,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785709,
dcd3111d-19e0-4b34-96cb-d7a40e7fe0a2,NY,PreservedSpecimen,4592868,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785848,
769f34ea-a177-4149-9789-16a93dfd6b48,NY,PreservedSpecimen,4592869,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785849,
76c65797-0488-4da2-a0f5-e6a39048c036,NY,PreservedSpecimen,4592870,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785850,
6c261883-c83b-42c0-a13b-28cb0d96d25b,NY,PreservedSpecimen,4592871,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785851,
00feffc3-e55f-40a9-9f3c-1e7b4b2bb715,NY,PreservedSpecimen,4592872,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785852,
ffda4034-2452-471c-b673-569e3b735fbc,NY,PreservedSpecimen,4592873,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785853,
9cd97e08-8cb1-43b8-8391-db319c20ab1a,NY,PreservedSpecimen,4592874,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785854,
80ae1486-c1f0-41d6-845b-6731cedeb34d,NY,PreservedSpecimen,4592875,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785855,
f0bbc052-a3de-4caf-a0a0-b7bcbbed7717,NY,PreservedSpecimen,4592876,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785856,
