﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
03f571c4-2c11-47b9-a7ea-432479a1448f,NY,PreservedSpecimen,2226572,"G. H. H. Tate",998,1929,4,,"South America",Brazil,Amazonas,,"Yucabí, Rio Negro, Northern Brazil.",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381061,http://sweetgum.nybg.org/images3/1588/327/02226572.jpg
4d23dabc-3bec-45b8-818a-5a5f194df77c,NY,PreservedSpecimen,1507157,"R. E. Schultes",329,1955,7,8,"West Indies",Cuba,Guantánamo,,"Sierra de Purial, headwaters of Río Yumuri. Oriente.",762,914.4,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778941,http://sweetgum.nybg.org/images3/689/204/01507157.jpg
bcb96bc0-b20b-4edc-8331-26d90f8d4a96,NY,PreservedSpecimen,1507058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778841,http://sweetgum.nybg.org/images3/689/105/01507058.jpg
c87a2bc1-58cf-4a8f-bbb1-b91126ff7d65,NY,PreservedSpecimen,1507038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778821,http://sweetgum.nybg.org/images3/689/086/01507038.jpg
785fd59c-b144-49f9-9701-99ca4e67c559,NY,PreservedSpecimen,1507047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778830,http://sweetgum.nybg.org/images3/689/095/01507047.jpg
083fff0b-2ad7-4d10-a904-95abe45205eb,NY,PreservedSpecimen,1507059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778842,http://sweetgum.nybg.org/images3/689/106/01507059.jpg
1a3f979a-7071-4623-866e-fa0e63c55922,NY,PreservedSpecimen,1507060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778843,http://sweetgum.nybg.org/images3/689/107/01507060.jpg
5db04c65-7d4a-4d48-bb57-5948ec87552e,NY,PreservedSpecimen,1507065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778848,http://sweetgum.nybg.org/images3/689/112/01507065.jpg
28651c55-3797-4405-a8f3-0f95869b5096,NY,PreservedSpecimen,1507066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778849,http://sweetgum.nybg.org/images3/689/113/01507066.jpg
b4a6921a-c03f-43ea-98d3-7c0fc915a9a7,NY,PreservedSpecimen,1507069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778852,http://sweetgum.nybg.org/images3/689/116/01507069.jpg
819da4bc-3369-45bd-bbb3-f73816449898,NY,PreservedSpecimen,1507077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778860,http://sweetgum.nybg.org/images3/689/124/01507077.jpg
242e3a2c-6d19-43da-90c9-215eeaf4023b,NY,PreservedSpecimen,1507086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778869,http://sweetgum.nybg.org/images3/689/133/01507086.jpg
d028d786-fdcb-490e-ac31-634d293e642e,NY,PreservedSpecimen,1507087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778870,http://sweetgum.nybg.org/images3/689/134/01507087.jpg
7fae0aab-5a81-4fb5-8185-48eb91171647,NY,PreservedSpecimen,1507095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778878,http://sweetgum.nybg.org/images3/689/142/01507095.jpg
915bd265-b5d5-4f27-8e77-a28e53802f8c,NY,PreservedSpecimen,1507099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778882,http://sweetgum.nybg.org/images3/689/146/01507099.jpg
094f843f-1429-42be-bc96-09749b7aa532,NY,PreservedSpecimen,1507101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778884,http://sweetgum.nybg.org/images3/689/148/01507101.jpg
00353f25-9d8a-4713-88f0-26684f93d1db,NY,PreservedSpecimen,1507102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778885,http://sweetgum.nybg.org/images3/689/149/01507102.jpg
c2403160-3c58-4bf9-8cae-723a855b52f1,NY,PreservedSpecimen,1507123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778906,http://sweetgum.nybg.org/images3/689/170/01507123.jpg
6560087f-8fb5-44e7-81a2-584dc2d4c2c8,NY,PreservedSpecimen,1507130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778913,http://sweetgum.nybg.org/images3/689/177/01507130.jpg
5368965f-e772-467b-9d8c-db9f2a2ee02b,NY,PreservedSpecimen,1507131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778914,http://sweetgum.nybg.org/images3/689/178/01507131.jpg
0b9d8975-e9cb-4f32-9496-dfc4daa4bdd9,NY,PreservedSpecimen,1507133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778916,http://sweetgum.nybg.org/images3/689/180/01507133.jpg
1db02429-bfe9-46f9-999c-c430db5e07fc,NY,PreservedSpecimen,1507134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778917,http://sweetgum.nybg.org/images3/689/181/01507134.jpg
69a283de-adb4-4ab2-9f39-94541d53f2f2,NY,PreservedSpecimen,1507139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778922,http://sweetgum.nybg.org/images3/689/186/01507139.jpg
cfd35f82-5e12-4858-be59-63291b42519a,NY,PreservedSpecimen,1507144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778928,http://sweetgum.nybg.org/images3/689/191/01507144.jpg
963bdabb-8df8-4f6e-b4fa-2a3aa8ecf67a,NY,PreservedSpecimen,1507154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778938,http://sweetgum.nybg.org/images3/689/201/01507154.jpg
8630b5e2-56de-4483-a3f5-8a6baaf48630,NY,PreservedSpecimen,1004153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087963,http://sweetgum.nybg.org/images3/216/790/v-080-01004153.jpg
031f6220-a5ba-4500-b44d-362f618d39c2,NY,PreservedSpecimen,1004154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087964,http://sweetgum.nybg.org/images3/216/791/v-080-01004154.jpg
04ebff99-192d-4e18-ac5d-d16c6eda3aeb,NY,PreservedSpecimen,1004157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087967,http://sweetgum.nybg.org/images3/216/794/v-080-01004157.jpg
9e51d184-6039-4647-82c1-ed2ef1540afb,NY,PreservedSpecimen,1004158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087968,http://sweetgum.nybg.org/images3/216/795/v-080-01004158.jpg
3a23e34e-0792-4997-a83c-b679a64e5698,NY,PreservedSpecimen,1004159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087970,http://sweetgum.nybg.org/images3/216/796/v-080-01004159.jpg
5aa2c33b-344d-4263-b4d7-7228b1b99657,NY,PreservedSpecimen,1004161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087972,http://sweetgum.nybg.org/images3/216/798/v-080-01004161.jpg
f0aad878-ed0a-4480-8219-7bf5fdea901b,NY,PreservedSpecimen,1004327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088011,"http://sweetgum.nybg.org/images3/216/837/v-080-01004327-01.jpg | http://sweetgum.nybg.org/images3/216/838/v-080-01004327-02.jpg"
e2931764-670c-4a3e-8ccd-be1c72f24132,NY,PreservedSpecimen,1004160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087971,http://sweetgum.nybg.org/images3/216/797/v-080-01004160.jpg
4e36b602-fb43-4640-9c20-49d596607756,NY,PreservedSpecimen,1004162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087973,http://sweetgum.nybg.org/images3/216/799/v-080-01004162.jpg
38e9df64-61e8-4fad-bcdf-dd5db9ef6a80,NY,PreservedSpecimen,1004163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087974,http://sweetgum.nybg.org/images3/216/800/v-080-01004163.jpg
b60931c3-05d1-4dc7-842e-b3a35f970906,NY,PreservedSpecimen,1004164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087975,http://sweetgum.nybg.org/images3/216/801/v-080-01004164.jpg
9ab8dcd2-9ae5-4c55-a305-c1b652af10d8,NY,PreservedSpecimen,1004166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087977,http://sweetgum.nybg.org/images3/216/803/v-080-01004166.jpg
36fa644f-b050-4eab-94bf-6704f1f60892,NY,PreservedSpecimen,1004167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087978,http://sweetgum.nybg.org/images3/216/804/v-080-01004167.jpg
72fbb251-1108-49fe-b59d-14d9799fb38c,NY,PreservedSpecimen,1004168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087979,http://sweetgum.nybg.org/images3/216/805/v-080-01004168.jpg
2bb75afe-9b0d-4720-9b04-8a8408dca8fc,NY,PreservedSpecimen,1004169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087980,http://sweetgum.nybg.org/images3/216/806/v-080-01004169.jpg
fe3e1514-8734-4d2e-a75f-3e8d5c9995de,NY,PreservedSpecimen,1004172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087983,http://sweetgum.nybg.org/images3/216/809/v-080-01004172.jpg
e248009f-09e2-41b8-9d36-799095ff1a87,NY,PreservedSpecimen,1004173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087984,http://sweetgum.nybg.org/images3/216/810/v-080-01004173.jpg
4e39fb25-4c30-4c71-a134-9e7596ad1811,NY,PreservedSpecimen,04383023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4791250,http://sweetgum.nybg.org/images3/4005/932/04383023.jpg
d8a0de51-e8a1-4dda-9d67-7f73a32e7abd,NY,PreservedSpecimen,04386650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4800742,http://sweetgum.nybg.org/images3/4006/063/04386650.jpg
704d4da9-2e54-4b67-9900-e98477079843,NY,PreservedSpecimen,04383031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4791332,http://sweetgum.nybg.org/images3/4006/101/04383031.jpg
fe987e2f-65d9-491e-aa7c-f1eff8479802,NY,PreservedSpecimen,04383035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4791337,http://sweetgum.nybg.org/images3/4006/119/04383035.jpg
0df4ee53-c52f-4dca-9f68-e5d59a4f9d58,NY,PreservedSpecimen,441144,"P. K. H. Dusén",,1911,6,7,"South America",Brazil,"Santa Catarina",,Herval,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"P. K. H. Dusén",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416422,http://sweetgum.nybg.org/images3/1585/223/00441144.jpg
dc9cadaa-5b4c-4ba1-9bb1-025ec70c4a43,NY,PreservedSpecimen,441193,"P. K. H. Dusén",16157,1914,12,19,"South America",Brazil,Paraná,"Jaguariaíva Mun.",Jacareí,,,-24.2511,-49.7056,"Other source",44368,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"P. K. H. Dusén",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416423,http://sweetgum.nybg.org/images3/1585/270/00441193.jpg
1d1fc93d-d499-4880-8aa0-e530c586bc1a,NY,PreservedSpecimen,00866178,"S. A. Mori",26048,2006,8,10,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery.  On trail to peak between first shelter and the peak.  17°38'N, 63°14'W, 877 m alt. at peak.",,,17.6345,-63.2375,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"C. A. Gracie",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924262,http://sweetgum.nybg.org/images3/150/441/v-080-00866178.jpg
3ce77b1c-5bd4-4323-b1e3-792bd416504a,NY,PreservedSpecimen,1507129,"R. A. Howard",20677,1989,12,10,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Road from the bottom towards well's bay.",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778912,http://sweetgum.nybg.org/images3/689/176/01507129.jpg
f4c63a2b-8c47-4c1f-8071-6de86ef9ff60,NY,PreservedSpecimen,2226570,"C. R. Sperling",5676,1982,5,15,"South America",Brazil,Pará,,"Serra dos Carajás.  Serra Norte, 5 km west of AMZA camp N-5",700,800,-6.07,-50.17,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381059,http://sweetgum.nybg.org/images3/1588/325/02226570.jpg
e7533056-155a-4f1b-8486-c80462933dee,NY,PreservedSpecimen,2226591,"C. R. Sperling",6151,1982,6,13,"South America",Brazil,Pará,,"3km SE of AMZA mining camp 3-Alfa. Serra dos Carajas",175,200,-5.8,-50.53,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381080,http://sweetgum.nybg.org/images3/1588/346/02226591.jpg
336a02ee-a1ce-4e80-9816-c4acc289064c,NY,PreservedSpecimen,441145,"M. M. Arbo",7757,1997,1,28,"South America",Brazil,"Espírito Santo",,"Rio Pancas, 6-10 km N of Colatina, camino de tierra sobre la margen izquierda",0,200,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416408,http://sweetgum.nybg.org/images3/2163/471/00441145.jpg
10083290-b058-4aea-9b43-980f0e53e705,NY,PreservedSpecimen,1507046,"N. Taylor",369,1906,9,13,"West Indies",Cuba,,,"Sevilla Estate, near Santiago, Jayabo Mt, Guama River",655,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778829,
09f5855f-062f-419a-9822-08ad2caad6ed,NY,PreservedSpecimen,1507132,"H. H. Smith",70,1890,3,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincent.",152.4,457.2,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778915,http://sweetgum.nybg.org/images3/689/179/01507132.jpg
1c48f9e8-6475-4e60-913a-5a9355f0ecf7,NY,PreservedSpecimen,1507044,"N. Taylor",141,1906,8,31,"West Indies",Cuba,,,"Sevilla Estate, near Santiago, Guama River basin, sea level",0,,20,-76.5667,"Georeferencing Quick Reference Guide, Version 2012",2940,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778827,
e2a9ce29-5b8a-4b26-a2a4-e2bf516dcac5,NY,PreservedSpecimen,02465356,"D. Goldman",4095,2010,4,24,"North America","United States of America",Florida,"Miami-Dade Co.","Along the N. side of an east-west-running dirt road, Montgomery Botanical Center",,,25.6592,-80.2821,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682429,http://sweetgum.nybg.org/images3/1678/039/02465356.jpg
ca9be291-d176-4cc3-998f-7f6409323726,NY,PreservedSpecimen,01021657,"D. Philcox",4599,1968,3,21,"South America",Brazil,"Mato Grosso",,"Km. 270, Xavantina - Cachimbo road.",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105517,http://sweetgum.nybg.org/images3/1587/725/01021657.jpg
16f844b5-b004-4bf3-85ac-d79163434630,NY,PreservedSpecimen,01021660,"D. Philcox",4028,1968,1,14,"South America",Brazil,Goiás,"Aragarças Mun.","13 km. N of Aragarças.",,,-15.85,-52.25,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105561,http://sweetgum.nybg.org/images3/233/679/01021660.jpg
59100ede-026d-4830-8639-f6fe91f12da9,NY,PreservedSpecimen,01021611,"N. A. Rosa",2183,1977,6,27,"South America",Brazil,"Mato Grosso",,"Margem direita do R. Juruena, arredores do campo de aviaçao",,,-11.0249,-58.3804,"Georeferencing Quick Reference Guide, Version 2012",410579,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"N. A. Rosa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104973,http://sweetgum.nybg.org/images3/1587/691/01021611.jpg
8e115618-9d7e-4518-a587-16c571c1f927,NY,PreservedSpecimen,01021612,"N. A. Rosa",2183,1977,6,27,"South America",Brazil,"Mato Grosso",,"Margem direita do R. Juruena, arredores do campo de aviaçao",,,-11.0249,-58.3804,"Georeferencing Quick Reference Guide, Version 2012",410579,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"N. A. Rosa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104986,http://sweetgum.nybg.org/images3/1587/692/01021612.jpg
197515c8-ad50-47f9-b34d-7f096e16da9e,NY,PreservedSpecimen,01021614,"N. A. Rosa",3011,1978,12,16,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Margem direita da Rod. BR-222, a altura do km 126, que liga Santa Inês a Açailândia na Belém-Brasília.",,,-3.9633,-45.6581,"Other source",96308,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"N. A. Rosa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104989,http://sweetgum.nybg.org/images3/1587/694/01021614.jpg
60b1a87d-93fb-4821-bb9e-a8b6c1b4ea4e,NY,PreservedSpecimen,01021613,"N. A. Rosa",2878,1978,12,6,"South America",Brazil,Maranhão,"Turiaçu Mun.",Astonas,,,-1.6633,-45.3717,"Other source",64839,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,"N. A. Rosa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104998,http://sweetgum.nybg.org/images3/1587/693/01021613.jpg
25093b5d-d509-413f-8670-c9a8523761d2,NY,PreservedSpecimen,02429062,"N. A. Rosa",3199,1979,9,2,"South America",Venezuela,,,"Sta. Elena, Mata Cutia, nos arredores do acampamento de Comissão de Limites",600,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649437,http://sweetgum.nybg.org/images3/1588/967/02429062.jpg
59a56e44-e826-4c53-8497-6f9d5e92a067,NY,PreservedSpecimen,1004150,"W. R. Stimson",3009,1966,6,25,"West Indies","Puerto Rico",Mayagüez,,"Distrito de Mayagüez: Municipio de San Germán. Beside road 119 about 8 miles NW of San Germán.",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087960,http://sweetgum.nybg.org/images3/216/787/v-080-01004150.jpg
872e5584-e1f0-4d10-98b6-6e65f459966e,NY,PreservedSpecimen,04416796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4915756,http://sweetgum.nybg.org/images3/4068/411/04416796.jpg
