﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bf011e5a-95e7-4229-a5bc-0f8d9470af89,NY,PreservedSpecimen,02456753,"E. Yarrow",s.n.,1965,9,30,"North America","United States of America","New York","Bronx Co.","Wild Flower Garden, The New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751461,http://sweetgum.nybg.org/images3/4260/266/02456753.jpg
fb5a49fd-45b4-4d72-9b3d-256da6492b64,NY,PreservedSpecimen,2835613,"H. D. House",267,1904,8,19,"North America","United States of America","District of Columbia",,"Chain Bridge",,,38.9299,-77.1144,"Georeferencing Quick Reference Guide, Version 2012",303.409,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175682,http://sweetgum.nybg.org/images3/2466/643/02835613.jpg
aa9b637f-f40e-4fae-bb96-7f0484a57cd7,NY,PreservedSpecimen,2835592,"H. R. Loconte",175,1978,7,31,"North America","United States of America","New York","Saint Lawrence Co.","Lehman Park, S.U.C. - Potsdam",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175661,http://sweetgum.nybg.org/images3/2471/458/02835592.jpg
b7353357-bbda-4da7-bac1-25555eb30e16,NY,PreservedSpecimen,2835680,"R. D. Thomas",136302,1993,8,18,"North America","United States of America",Arkansas,"Columbia Co.","Beside Ark. 19 at Ark. 98 north of Walkerville south of Magnolia and five miles north of the Louisiana State Line",,,33.0932,-93.3142,"Georeferencing Quick Reference Guide (Zermoglio et",167,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175749,http://sweetgum.nybg.org/images3/2471/514/02835680.jpg
613ef91d-2bbf-421b-8467-d722001015d4,NY,PreservedSpecimen,02696938,"V. Bustamante",632,2015,8,9,"North America","United States of America","New York","Suffolk Co.","Camp Hero State Park",,,41.0622,-71.8658,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2974807,http://sweetgum.nybg.org/images3/2104/383/02696938.jpg
c6e39ded-7a3d-4a37-9c2a-b0f13b61c433,NY,PreservedSpecimen,2835454,"S. P. Churchill",4123,1974,8,23,"North America","United States of America",Nebraska,"Cuming Co.","5 miles South of West Point & 1/2 mile East",,,41.7634,-96.7017,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175523,http://sweetgum.nybg.org/images3/2466/596/02835454.jpg
d83ad475-44a3-4d4e-875d-512594f4a50a,NY,PreservedSpecimen,2835453,"S. P. Churchill",4621,1974,8,8,"North America","United States of America",Nebraska,"Sherman Co.","Bowman Lake- state area 1 mile West of Loup City on Highway 92",,,41.2756,-98.986,"GEOLocate Web Application",3556,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175522,http://sweetgum.nybg.org/images3/2466/595/02835453.jpg
0d1a022c-f834-4d0a-b054-c1c98c95d6a7,NY,PreservedSpecimen,4263320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4597486,http://sweetgum.nybg.org/images3/3809/700/04263320.jpg
b60f254e-e04c-43fc-972b-c179e3e0437a,NY,PreservedSpecimen,1042570,"D. E. Atha",6034,2007,10,10,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond.",134,134,41.4522,-73.6152,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,"M. H. Nee",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181740,http://sweetgum.nybg.org/images3/2470/849/01042570.jpg
d2ef6111-7db2-4f96-8422-4f18515445e4,NY,PreservedSpecimen,2835530,"S. L. Clarke",,1891,8,,"North America","United States of America","New York","Richmond Co.","Staten Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175599,http://sweetgum.nybg.org/images3/2471/439/02835530.jpg
ccf6a1bf-58fa-48d2-ab05-16e35f164669,NY,PreservedSpecimen,02064734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2357988,http://sweetgum.nybg.org/images3/3837/086/02064734.jpg
11d4190e-1e8b-4dbc-ab37-96d29e5b5415,NY,PreservedSpecimen,03754202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016280,http://sweetgum.nybg.org/images3/3097/375/03754202.jpg
3fcfde4b-d168-465d-9ee5-0608698b14f8,NY,PreservedSpecimen,02063814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403864,http://sweetgum.nybg.org/images3/1709/723/02063814.jpg
94573c5f-065b-4574-bf46-357b825fee4d,NY,PreservedSpecimen,02063810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403877,http://sweetgum.nybg.org/images3/1709/719/02063810.jpg
ff5e1f99-23af-4c0b-a71e-c9fe22a3354b,NY,PreservedSpecimen,02063809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403879,http://sweetgum.nybg.org/images3/1709/718/02063809.jpg
126158bb-cf67-45a5-9d78-df95fdb34a3e,NY,PreservedSpecimen,02063808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403880,http://sweetgum.nybg.org/images3/1709/717/02063808.jpg
e9dd552b-6a13-4f5d-ba6f-90e09e6f84bb,NY,PreservedSpecimen,02063807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403881,http://sweetgum.nybg.org/images3/1709/716/02063807.jpg
6cb94d18-cdb7-4649-bf77-c7a13c23cfab,NY,PreservedSpecimen,02063806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403882,http://sweetgum.nybg.org/images3/1709/715/02063806.jpg
3bff1495-b27a-4acb-adfe-5e40aa909024,NY,PreservedSpecimen,02063805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403883,http://sweetgum.nybg.org/images3/1709/714/02063805.jpg
7c89dee8-5806-49df-8daa-bcf9bc83d218,NY,PreservedSpecimen,02063804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403884,http://sweetgum.nybg.org/images3/1709/713/02063804.jpg
f80259d4-8135-44f1-8ee1-73910b68a890,NY,PreservedSpecimen,02063803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403885,http://sweetgum.nybg.org/images3/1709/712/02063803.jpg
06fe4e02-36e7-4383-a66e-75c7e45353e1,NY,PreservedSpecimen,02063802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403887,http://sweetgum.nybg.org/images3/1709/711/02063802.jpg
dee890f9-d3a9-48c0-8d5b-4d5c17f89d20,NY,PreservedSpecimen,02063801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403888,http://sweetgum.nybg.org/images3/1709/710/02063801.jpg
9c4b2724-420d-44b5-834e-b1bf54eef7f8,NY,PreservedSpecimen,02063800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403889,http://sweetgum.nybg.org/images3/1709/709/02063800.jpg
4c04972e-3f60-4a81-aac1-4195c7a94281,NY,PreservedSpecimen,02063799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403890,http://sweetgum.nybg.org/images3/1709/708/02063799.jpg
f319744f-2412-46f2-9ba4-0551e9973edc,NY,PreservedSpecimen,02063798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403891,http://sweetgum.nybg.org/images3/1709/707/02063798.jpg
65af9f63-c5c6-42a8-aad5-cf94cd8eff89,NY,PreservedSpecimen,02063797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403892,http://sweetgum.nybg.org/images3/1709/706/02063797.jpg
0c72d9ee-759c-44fa-8da1-501c55d2c146,NY,PreservedSpecimen,02063796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403893,http://sweetgum.nybg.org/images3/1709/705/02063796.jpg
5745f1d7-71ff-488b-addc-07b1c78fe726,NY,PreservedSpecimen,02063795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403895,http://sweetgum.nybg.org/images3/1709/704/02063795.jpg
a15b5b45-cb4b-4287-afd0-7616897df9f5,NY,PreservedSpecimen,02063794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403896,http://sweetgum.nybg.org/images3/1709/703/02063794.jpg
e555be9b-38c6-47d5-9c84-6c1cb164a1cf,NY,PreservedSpecimen,02063793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403897,http://sweetgum.nybg.org/images3/1709/702/02063793.jpg
3a90be4d-2546-4afc-9f13-d874884c4294,NY,PreservedSpecimen,02063792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403899,http://sweetgum.nybg.org/images3/1709/701/02063792.jpg
7197441f-6b62-43c5-bb6d-4d56f7697082,NY,PreservedSpecimen,02240415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,,,"Eupatorium perfoliatum L. x E. serotinum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500557,http://sweetgum.nybg.org/images3/1710/069/02240415.jpg
7165062d-09e9-4154-b9e2-4b0ca2476361,NY,PreservedSpecimen,2480797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2712515,http://sweetgum.nybg.org/images3/1674/832/02480797.jpg
bf750862-3d23-4add-a169-6fcbe24a9072,NY,PreservedSpecimen,2480850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2712692,http://sweetgum.nybg.org/images3/1674/882/02480850.jpg
a6d99ff3-e0e8-47fb-8273-02a2c5493ae6,NY,PreservedSpecimen,2480851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2712693,http://sweetgum.nybg.org/images3/1674/883/02480851.jpg
93fb1098-dbaf-4a3a-bee1-c7d0abc19698,NY,PreservedSpecimen,2480852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2712694,http://sweetgum.nybg.org/images3/1674/884/02480852.jpg
922d9e99-e4cc-4437-a59d-6d0c7ad6b404,NY,PreservedSpecimen,2835449,"G. P. Anderson",s.n.,1916,9,20,"North America","United States of America","New Jersey",,"Bound Brook",,,40.5684,-74.5385,"GEOLocate Web Application",2006,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175518,http://sweetgum.nybg.org/images3/2476/327/02835449.jpg
b83f0b17-ccb1-4c5b-b472-8bce990f7185,NY,PreservedSpecimen,2835541,"Miss Clarke",s.n.,1901,8,24,"North America","United States of America","New Jersey",,Palisades.,,,40.9378,-73.9244,"Georeferencing Quick Reference Guide, Version 2012",11126.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175610,http://sweetgum.nybg.org/images3/2476/338/02835541.jpg
667e5663-b2b7-4283-86d5-dc6709c3133d,NY,PreservedSpecimen,2835566,"W. C. Ferguson",2560,1923,9,14,"North America","United States of America","New York","Nassau Co.","Hempstead Reservoir, Long Island",,,40.6816,-73.6433,"GEOLocate Web Application",1075,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175635,http://sweetgum.nybg.org/images3/2476/363/02835566.jpg
61b2349a-9b0b-4b05-a687-f1084c02c635,NY,PreservedSpecimen,2835567,"W. C. Ferguson",2560,1923,9,14,"North America","United States of America","New York","Nassau Co.","Hempstead Reservoir, Long Island",,,40.6816,-73.6433,"GEOLocate Web Application",1075,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175636,http://sweetgum.nybg.org/images3/2476/364/02835567.jpg
a523fbc8-71ee-40fc-b5b3-6f6bb5ee4d85,NY,PreservedSpecimen,2835583,"T. W. Edmondson",6262,1927,8,13,"North America","United States of America","New Jersey",,"Port Murry",,,40.7857,-74.916,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175652,http://sweetgum.nybg.org/images3/2471/449/02835583.jpg
594850f2-09be-499e-8497-710a6fd4dd37,NY,PreservedSpecimen,2835717,"E. S. Burgess",s.n.,1888,9,21,"North America","United States of America","District of Columbia",,"Washington D.C. Piney Branch at Mt. Pleasant",,,38.9362,-77.0433,"GEOLocate Web Application",436.859,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175787,http://sweetgum.nybg.org/images3/2476/397/02835717.jpg
63221dbb-c821-41e6-a0b9-56f65610ec03,NY,PreservedSpecimen,2835727,"D. Demarée",15616,1937,8,9,"North America","United States of America",Arkansas,"Hot Spring Co.","Igneous Intrusive Area. Magnet Cove.",168,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175797,http://sweetgum.nybg.org/images3/2476/407/02835727.jpg
81d688e3-23b6-4157-9c87-a35a795f998a,NY,PreservedSpecimen,2835633,"D. Demarée",16434,1937,10,10,"North America","United States of America",Arkansas,"Hot Spring Co.","Ouachita River. Magnet Cove",,,34.4272,-92.8885,"Georeferencing Quick Reference Guide (Zermoglio et",2863,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175702,http://sweetgum.nybg.org/images3/2466/663/02835633.jpg
65da2183-3566-4988-ab21-8110a8ba4d3b,NY,PreservedSpecimen,2835730,"D. Demarée",16269,1937,9,18,"North America","United States of America",Arkansas,"Hot Spring Co.",,84,,34.3688,-92.8153,"GEOLocate Web Application",4299,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175800,http://sweetgum.nybg.org/images3/2476/410/02835730.jpg
fe833592-ddea-43b6-8932-918003499e03,NY,PreservedSpecimen,2835679,"D. Demarée",16269,1937,9,18,"North America","United States of America",Arkansas,"Hot Spring Co.",,91,,34.3688,-92.8153,"GEOLocate Web Application",4299,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175748,http://sweetgum.nybg.org/images3/2471/513/02835679.jpg
fa171fb8-c8fe-4925-94ad-db9955183d25,NY,PreservedSpecimen,2835429,"N. Taylor",1104,1909,8,5,"North America","United States of America","New York","Greene Co.",,518,,42.3126,-74.2437,"GEOLocate Web Application",2594,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175498,
dd51ec3b-e585-4b96-bb97-4ce2a98e8306,NY,PreservedSpecimen,2835547,"N. Taylor",2786,1910,9,1,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.3921,-74.5163,"GEOLocate Web Application",2997,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175616,
8ad5e2f1-5b0a-454d-ae6a-8ac717cd80cc,NY,PreservedSpecimen,2835474,"N. Taylor",15669,1904,8,23,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175543,
26bdf04d-a8ce-4870-aea9-218cef2d201d,NY,PreservedSpecimen,2835481,"N. Taylor",1210,1909,8,11,"North America","United States of America","New York","Greene Co.",,,,42.4462,-73.7885,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175550,
2c7382dc-88ff-4a7e-b410-eb26c377998c,NY,PreservedSpecimen,2835631,"D. Goldman",3846,2006,10,10,"North America","United States of America",Massachusetts,"Middlesex Co.","Between the City of Cambridge Water Treatment Facility & an old railroad track paralleling Fresh Pond Parkway (Rt. 16), about 0.2 mi NE of the intersection with Huron Avenue",4,,42.3829,-71.1432,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175700,http://sweetgum.nybg.org/images3/2466/661/02835631.jpg
5665c269-4c0e-4772-ad23-a8cbc5552457,NY,PreservedSpecimen,2835475,"N. Taylor",15669,1904,9,27,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175544,
d3f824e9-752a-4585-b81b-6f529300a9e8,NY,PreservedSpecimen,2835458,"N. Taylor",1380,1909,8,19,"North America","United States of America","New York","Greene Co.",,,,42.4462,-73.7885,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175527,
5bdbf87c-bdbb-408b-8e81-07a821b074df,NY,PreservedSpecimen,2480801,"P. Wilson",s.n.,1918,8,7,"North America","United States of America","New York","Sullivan Co.","vicinity of Lake Shandelee",,,41.8848,-74.8712,"GEOLocate Web Application",675,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2712521,http://sweetgum.nybg.org/images3/1674/836/02480801.jpg
561002f5-f736-472f-9bde-be254e84d364,NY,PreservedSpecimen,2480802,"P. Wilson",s.n.,1922,8,12,"North America","United States of America","New York","Ulster Co.","near Pine Bush",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2712522,http://sweetgum.nybg.org/images3/1674/837/02480802.jpg
4faf2ce3-1e71-494e-bb0c-348b9bb5d9ce,NY,PreservedSpecimen,2835408,"W. H. Welch",1264,1934,7,5,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.0763,-92.4565,"GEOLocate Web Application",8125,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175477,http://sweetgum.nybg.org/images3/2476/286/02835408.jpg
e8542861-471a-455e-a259-828d7d6cb411,NY,PreservedSpecimen,2835534,"W. H. Welch",372,1924,8,17,"North America","United States of America",Indiana,"Jasper Co.","Walker twp.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175603,http://sweetgum.nybg.org/images3/2476/331/02835534.jpg
25241161-0319-4b0a-a898-f2b5a140839f,NY,PreservedSpecimen,2835417,"W. H. Welch",391,1924,8,22,"North America","United States of America",Indiana,"Jasper Co.",,,,39.3984,-86.9167,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175486,http://sweetgum.nybg.org/images3/2476/295/02835417.jpg
0b7dbd08-dcad-4264-b8fd-248d501e9d95,NY,PreservedSpecimen,2835407,"W. H. Welch",6207,1940,8,5,"North America","United States of America",Wisconsin,,"Forest Primeval, Lost Lake, Eagle R.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175476,http://sweetgum.nybg.org/images3/2476/285/02835407.jpg
03dcdc51-1b06-46b4-900e-9d11d7b8716a,NY,PreservedSpecimen,2835669,"S. R. Hill",9379,1980,8,13,"North America","United States of America",Connecticut,"New London Co.","latimer's Point, marsh and oak woods at int. Rte. 1, Latimer's Point Rd., and RR, Stonington (near Mystic)",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175738,http://sweetgum.nybg.org/images3/2471/503/02835669.jpg
90730b9a-7574-4c24-b523-099fa8ac0c05,NY,PreservedSpecimen,2835667,"S. R. Hill",9496,1980,9,20,"North America","United States of America",Maryland,"Garrett Co.","Little Meadows, Grantsville, meadow and pond along Meadow Run, cutoff from Rte. 48 at Rte. 40",792,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175736,http://sweetgum.nybg.org/images3/2471/501/02835667.jpg
