﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f529c801-71fb-4156-aadc-138cc8091dec,NY,PreservedSpecimen,139242,"W. C. Steere",76-653,1976,7,13,"North America",Canada,"Northwest Territories",,"Virginia Falls, South Nahanni River, Nahanni National Park",,,61.63,-125.7,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242922,
044dce7d-47d0-4941-9324-15daaa083e26,NY,PreservedSpecimen,139245,"W. C. Steere",76-565,1976,7,13,"North America",Canada,"Northwest Territories",,"Virginia Falls, South Nahanni River, Nahanni National Park",,,61.63,-125.7,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242925,
ff97d9fc-bbda-433a-aa4b-3828d5463124,NY,PreservedSpecimen,139225,"W. C. Steere",10231,1948,7,7,"North America",Canada,"Northwest Territories",,"North of McDonough Lake. Vicinity of Eldorado Mine, Port Radium, east end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242908,
ba6c6f48-cad2-4419-a0b5-9d518e851643,NY,PreservedSpecimen,135963,"W. C. Steere",15288,1951,7,3,"North America","United States of America",Alaska,,"East Oumalik and vicinity",,,69.8,-155.38,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242841,
32886a8a-512f-44ab-bc40-f1a3c4a9a02d,NY,PreservedSpecimen,139169,"W. C. Steere",20480,1953,7,27,"North America","United States of America",Alaska,,"Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242885,
1a4e92a2-9cf9-4c96-867f-60dca6fb91a7,NY,PreservedSpecimen,139222,"W. C. Steere",10083,1948,7,3,"North America",Canada,"Northwest Territories",,"At top of falls at foot of Glacier Lake, above Glacier Bay, Region of Great Bear Lake",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242905,
4874aa72-4479-42b2-abe9-c99bc7eee00d,NY,PreservedSpecimen,135993,"W. C. Steere",18979,1952,7,30,"North America","United States of America",Alaska,,"West end of Schrader Lake, just northwest of Mt. Chamberlin, Franklin Mountains, Brooks Range",914,914,69.37,-145.05,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242865,
567c005e-49f5-4b1c-96e3-2959b2640e55,NY,PreservedSpecimen,135988,"W. C. Steere",73-266,1973,7,6,"North America","United States of America",Alaska,,"Cape Thompson, Chukchi Sea",200,270,68.1,-165.75,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242861,
dd9ae3a8-8f3e-44f4-b155-a4b44a01cb7f,NY,PreservedSpecimen,139177,"W. C. Steere",16221,1951,7,22,"North America","United States of America",Alaska,,"Gubic and vicinity, near the confluence of the Chandler and Colville Rivers",,,69.47,-151.5,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"T. J. Koponen",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242830,
ee427010-46c7-478d-8934-fd054b8bb212,NY,PreservedSpecimen,135980,"W. C. Steere",16220,1951,7,24,"North America","United States of America",Alaska,,"Gubic and vicinity, near the confluence of the Chandler and Colville Rivers",,,69.47,-151.5,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242854,
d19b8baf-cbd1-4bbe-bc62-3f2b28c892f6,NY,PreservedSpecimen,135973,"W. C. Steere",63-274,1963,7,10,"North America","United States of America",Alaska,,"In vicinity of Noluck Lake, northern slope of De Long Mountains, Brooks Range.",,,68.78,-160,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242755,
68727e04-87f9-4be7-a437-059c30461b44,NY,PreservedSpecimen,371034,"W. C. Steere",,1940,8,12,"North America","United States of America",Michigan,"Emmet Co.","Near Cecil Bay",,,45.7486,-84.8403,"GEOLocate Web Application",647,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242964,
499a15af-7738-4484-88dd-f9872369c5fb,NY,PreservedSpecimen,139302,"W. C. Steere",62-428,1962,7,4,"North America",Greenland,,,"Vestgronland. Nûgssuaq, west end of Nûgssuaq Peninsula",,,70.7,-54.7,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242954,
0d2f1f6a-29e4-4735-a6a0-c36f15194829,NY,PreservedSpecimen,139306,"W. C. Steere",455,1962,7,5,"North America",Greenland,,,"Vestgronland. Nûgssuaq, west end of Nûgssuaq Peninsula",,,70.7,-54.7,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242958,
0b144507-9057-4ded-a346-8b57d3c081f0,NY,PreservedSpecimen,139154,"W. C. Steere",25008,1982,7,28,"North America","United States of America",Alaska,,"Brooks Range: South Slope, Mt. Sukakpak, Mile 201, Dalton Highway (Haul Road)",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242872,
e2d1bb8d-4ff0-4da4-aa73-bb1bdac3089b,NY,PreservedSpecimen,371033,"W. C. Steere",,1942,7,8,"North America","United States of America",Michigan,"Marquette Co.","Bois Blanc Island, W of Pointe aux Pins",,,45.7325,-84.4778,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242963,
80894077-a113-472b-82ea-f8294a8c100b,NY,PreservedSpecimen,139241,"W. C. Steere",10227,1948,7,7,"North America",Canada,"Northwest Territories",,"North of McDonough Lake, vicinity of Eldorado Mine, Port Radium, east end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242921,
c2bc0f80-49ea-4135-bf7d-2fe5f5b000a1,NY,PreservedSpecimen,139230,"W. C. Steere",10231,1948,7,7,"North America",Canada,"Northwest Territories",,"North of McDonough Lake, vicinity of Eldorado Mine, Port Radium, east end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242913,
aa275a98-04ea-4f33-bc63-34bc0615cdf2,NY,PreservedSpecimen,135976,"W. C. Steere",15566,1951,7,8,"North America","United States of America",Alaska,,"East Oumalik and vicinity",,,69.8,-155.38,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242851,
fbdcc5cb-bb60-4ceb-8387-2d4497b109f2,NY,PreservedSpecimen,139221,"W. C. Steere",10162,1948,7,5,"North America",Canada,"Northwest Territories",,"Near Glacier Bay. Vicinity of Eldorado Mine, Port Radium, east end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242904,
919acd48-dac8-4412-abb1-5afd14352b05,NY,PreservedSpecimen,139223,"W. C. Steere",10162,1948,7,5,"North America",Canada,"Northwest Territories",,"Near Glacier Bay. Vicinity of Eldorado Mine, Port Radium, east end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242906,
b76a3c9e-f4d2-48ef-8313-0ffa4afb0c0c,NY,PreservedSpecimen,139231,"W. C. Steere",10162,1948,7,5,"North America",Canada,"Northwest Territories",,"Near Glacier Bay. Vicinity of Eldorado Mine, Port Radium, east end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242914,
eb310864-b33b-433a-acfd-46232c7d65ec,NY,PreservedSpecimen,139236,"W. C. Steere",10162,1948,7,5,"North America",Canada,"Northwest Territories",,"Near Glacier Bay. Vicinity of Eldorado Mine, Port Radium, east end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242918,
9073cf27-0534-4efe-8a55-df9b35423758,NY,PreservedSpecimen,371042,"W. C. Steere",3041,1940,7,15,"North America","United States of America",Michigan,"Emmet Co.","Cecil Bay",,,45.7486,-84.8403,"GEOLocate Web Application",647,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242969,
e70b23b1-d0b2-41c1-bdab-2f02d8f8685c,NY,PreservedSpecimen,371047,"W. C. Steere",3041,1940,7,15,"North America","United States of America",Michigan,"Emmet Co.","Cecil Bay",,,45.7486,-84.8403,"GEOLocate Web Application",647,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242972,
4610b033-5f48-413c-a650-c45b1c3d3a30,NY,PreservedSpecimen,135986,"W. C. Steere",610721-84,1961,7,19,"North America","United States of America",Alaska,,"North slope of Liberator Ridge, Liberator Lake, north slope of De Long Mountains, Brooks Range",,,68.87,-158.37,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242859,
904e3dfc-1eba-4b37-ae52-219d7cd55db2,NY,PreservedSpecimen,135983,"W. C. Steere",610721-72,1961,7,19,"North America","United States of America",Alaska,,"North-facing slope of Liberator Ridge. Liberator Lake, north slope of De Long Mountains, Brooks Range",,,68.87,-158.37,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242856,
81ccd98c-96d0-466f-b4b7-e376aa62f557,NY,PreservedSpecimen,135985,"W. C. Steere",610725-46,1961,7,19,"North America","United States of America",Alaska,,"Southeast of lake. Liberator Lake, north slope of De Long Mountains, Brooks Range",,,68.87,-158.37,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242858,
5dac6415-d6ea-4916-83a6-d7f8265938e0,NY,PreservedSpecimen,139176,"W. C. Steere",600725-8,1960,7,21,"North America","United States of America",Alaska,,"Peters Lake, just northwest of Mt. Chamberlin, Franklin Mountains, Brooks Range",,,69.37,-145.05,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242889,
f6d6894e-d37d-47bc-be6a-4bcb3efc9be7,NY,PreservedSpecimen,139303,"W. C. Steere",62-68,1962,6,26,"North America",Greenland,,,"Godhavn. Vestgronland. Disko Island, in general vicinity of Universitetets Arktiske Station",,,66.27,-53.53,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242955,
f85d6b73-4201-42dc-aa7b-2781e45e87e1,NY,PreservedSpecimen,139300,"W. C. Steere",62-136,1962,6,,"North America",Greenland,,,"Godhavn. Vestgronland. Disko Island, in general vicinity of Universitetets Arktiske Station",,,66.27,-53.53,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242952,
48ad2f3d-c0f3-4bc9-8e21-9baa94a80b06,NY,PreservedSpecimen,139194,"J. Macoun",,1891,7,24,"North America",Canada,Alberta,,Banff.,,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"N. C. Kindberg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242813,
ec8ed9f0-80c6-4bf3-a1dc-cbd1818eb423,NY,PreservedSpecimen,139200,"J. Macoun",,1890,8,14,"North America",Canada,"British Columbia",,Hector,,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"T. J. Koponen",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242828,
fabed0c7-faeb-4075-b0db-a45defb06c4e,NY,PreservedSpecimen,139193,"J. Macoun",,1904,9,3,"North America",Canada,"British Columbia",,"Yoho Pass",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242831,
e2c237ab-0b58-4c7c-9a4c-966592431bc2,NY,PreservedSpecimen,139201,"J. Macoun",,1904,7,8,"North America",Canada,"British Columbia",,"Pipestone Creek, Rocky Mts.",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"T. J. Koponen",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242833,
3893cc73-687b-449a-9b38-df23725817fa,NY,PreservedSpecimen,139195,"J. Macoun",,1891,7,24,"North America",Canada,Alberta,,Banff,,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"N. C. Kindberg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298650,
44df585e-15bf-4f6a-b0be-a5d3898b7386,NY,PreservedSpecimen,139165,"V. Komarkova",,1975,,,"North America","United States of America",Alaska,"North Slope Borough","Post Office (Coal Mine) approximately 70 miles south of Barrow",,,70.48,-157.42,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242882,
46138f86-f340-48fe-ad6b-2f9ff8eacc01,NY,PreservedSpecimen,139311,"S. Berggren",,1870,,,"North America",Greenland,,,"Sarpiursak; Groenlandia boreal",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"K. A. Holmen",1959,8,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242825,
ca9ada2a-3054-4015-9d8b-46787bd0b616,NY,PreservedSpecimen,139198,,,,,,"North America",Canada,Quebec,,"Becscie River, Anticosti",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"K. A. Holmen",1959,8,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242824,
d941a2d6-6420-4a8c-ab4a-863323f798f9,NY,PreservedSpecimen,139199,,,,,,"North America",Canada,Quebec,,"Becscie River, Anticosti",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242826,
ab584884-4d22-461c-8938-0cf3fecb89bc,NY,PreservedSpecimen,139196,,,,,,"North America",Canada,Quebec,,"Becscie River, Anticosti",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242827,
6c3153e4-a7e3-46ec-80a8-3625d4ef4bb9,NY,PreservedSpecimen,02631024,"J. Larraín",37369,2014,1,17,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Navarino, lado N, camino a Puerto Navarino, a 47 km al W de Puerto Williams",50,,-54.9258,-68.2378,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"J. Larraín",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917305,
92533047-0218-483a-97b4-a2527a3769c9,NY,PreservedSpecimen,799587,"W. R. Buck",43235,2003,1,5,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Navarino, Parque Etnobotánico Omora, ca. 3 km W of Puerto Williams",5,100,-54.9414,-67.6272,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242977,
34ed574b-93f9-4513-af38-c15b70a0bff3,NY,PreservedSpecimen,666362,"W. R. Buck",41458,2001,11,26,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Navarino, Cerro de la Bandera",600,650,-54.9633,-67.6392,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242976,
63f8fb54-ddb7-47ea-9115-4921d38f2d9e,NY,PreservedSpecimen,02444312,"J. R. Shevock",37192,2011,1,25,"South America",Chile,Magallanes,"Tierra del Fuego Prov.","Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, N side of Seno Agostini, lower slopes of Monte Buckland",25,,-54.4716,-70.2967,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"J. R. Shevock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2668749,
4b732027-0ac4-4799-bdbd-d819f7287d3e,NY,PreservedSpecimen,01224723,"J. Larraín",33523,2011,1,25,"South America",Chile,Magallanes,"Tierra del Fuego Prov.","Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, ribera N del Seno Agostini, faldeos del Monte Buckland",10,,-54.4717,-70.2967,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"J. Larraín",2011,3,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1582957,
29abd39d-f5a6-4520-b749-9d081380cf6e,NY,PreservedSpecimen,01224714,"J. Larraín",33512,2011,1,25,"South America",Chile,Magallanes,"Tierra del Fuego Prov.","Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, ribera N del Seno Agostini, faldeos del Monte Buckland",10,,-54.475,-70.3044,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"J. Larraín",2011,3,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1582813,
e520382f-39d1-44b1-91fe-c19730cc6b55,NY,PreservedSpecimen,139192,"J. M. Glime",11181,1984,9,19,"North America",Canada,Alberta,"Division No. 11","Parkland. 30 km west of center city of Edmonton, Hwy 16X Wagner Natural Area",700,700,53.57,-113.82,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"J. M. Glime",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242819,
abb99abc-6b3f-4d1d-a36f-11e6ab70d287,NY,PreservedSpecimen,139178,"S. S. Talbot",G1-4,1983,8,25,"North America","United States of America",Alaska,"Bethel Census Area","Nunivak Island: Yukon Delta NWR",,,60.28,-162.63,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242787,
8d8ad8cc-79e7-4436-9863-838401990fdb,NY,PreservedSpecimen,139170,"E. M. Sherrard",15-23,1951,8,15,"North America","United States of America",Alaska,"Yukon-Koyukuk Census Area","East side of river, opposite village",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242886,
e8b6fb8a-f784-4727-8943-460dc8dc7b28,NY,PreservedSpecimen,136000,"W. C. Steere",74-117,1974,7,12,"North America","United States of America",Alaska,"Yukon-Koyukuk Census Area","East Fork of Chandalar River, south slope of Brooks Range",610,610,68.13,-145.53,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242870,
b1b0f545-2f5f-425f-9f05-654a41674e32,NY,PreservedSpecimen,135995,"W. C. Steere",74-284,1974,7,12,"North America","United States of America",Alaska,"Yukon-Koyukuk Census Area","East Fork of Chandalar River, south slope of Brooks Range",610,610,68.13,-145.53,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242867,
fc2c5ffa-fc61-4637-b63f-f14ffa87996c,NY,PreservedSpecimen,135994,"W. C. Steere",74-253,1974,7,12,"North America","United States of America",Alaska,"Yukon-Koyukuk Census Area","East Fork of Chandalar River, south slope of Brooks Range",610,610,68.13,-145.53,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242866,
18642d92-980d-44d5-9f28-a18532a584e9,NY,PreservedSpecimen,139152,"W. C. Steere",2474,1974,7,12,"North America","United States of America",Alaska,"Yukon-Koyukuk Census Area","East Fork of Chandalar River, south slope of Brooks Range",610,610,68.13,-145.53,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242811,
25e72268-2878-418c-bc95-fd029e07f0c2,NY,PreservedSpecimen,135998,"W. C. Steere",74-135,1974,7,12,"North America","United States of America",Alaska,"Yukon-Koyukuk Census Area","East Fork of Chandalar River, south slope of Brooks Range",610,610,68.13,-145.53,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242868,
ade1e9bf-62fd-4285-b19d-638c53122e46,NY,PreservedSpecimen,135999,"W. C. Steere",74-245,1974,7,12,"North America","United States of America",Alaska,"Yukon-Koyukuk Census Area","East Fork of Chandalar River, south slope of Brooks Range",610,610,68.13,-145.53,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242869,
c5e07976-be57-4f01-bd16-2e05c7cea68a,NY,PreservedSpecimen,02082741,"A. Castellanos",5419,1942,2,6,"South America",Argentina,"Tierra del Fuego",,"Hito XIX",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2250472,http://sweetgum.nybg.org/images3/2162/379/02082741.jpg
9241f5a3-e710-4b96-9994-133a5b4f6ad8,NY,PreservedSpecimen,4629005,"L. Hedenäs",s.n.,2019,8,31,Europe,Sweden,,,"Torne lappmark, Karesuando, NW of Tsuonamavaara",420,,68.2456,22.2141,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596177,http://sweetgum.nybg.org/images3/3818/258/04629005.jpg
c2127848-dce1-486f-b514-bbef28bc5d31,NY,PreservedSpecimen,04575122,"L. Hedenäs",s.n.,2021,7,21,Europe,Sweden,Norrbotten,,"Lule lappmark, Jokkmokk, W of L. Noarvejávrre, SW of the brook Juksávrjåhkå (Laddonbäcken)",350,,66.6056,19.2799,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4742597,http://sweetgum.nybg.org/images3/3957/576/04575122.jpg
