﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
888265e6-07e6-4f55-89e9-876674357084,NY,PreservedSpecimen,3851274,"D. Demarée",38155,1955,8,24,"North America","United States of America",Arkansas,"Garland Co.","Hot Springs National Park. Indian Mountain",305,,34.5493,-92.9869,"Georeferencing Quick Reference Guide (Zermoglio et",4188,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145642,http://sweetgum.nybg.org/images3/3418/105/03851274.jpg
2095c713-87f4-4233-ab90-4701018795b9,NY,PreservedSpecimen,3851272,"D. Demarée",20131,1939,8,20,"North America","United States of America",Arkansas,"Perry Co.","Above Nimrod Dam. Fourche La Fave River",137,,34.9661,-93.2089,"Georeferencing Quick Reference Guide (Zermoglio et",3708,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145640,http://sweetgum.nybg.org/images3/3418/103/03851272.jpg
a86b2c0f-dbbd-4a0c-a16a-44bf20c83712,NY,PreservedSpecimen,3851404,"D. Demarée",9366,1932,9,28,"North America","United States of America",Arkansas,"Pike Co.","Banks Little Mo. river on Almo",,,34.094,-93.7123,"Georeferencing Quick Reference Guide (Zermoglio et",35163,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145772,http://sweetgum.nybg.org/images3/3418/235/03851404.jpg
883f0e66-becb-46e6-85d5-3f33733edd10,NY,PreservedSpecimen,3851280,"D. Demarée",15869,1937,8,19,"North America","United States of America",Arkansas,"Polk Co.","Shady Lake Camp",366,,34.4041,-94.0743,"Georeferencing Quick Reference Guide (Zermoglio et",6613,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145648,http://sweetgum.nybg.org/images3/3418/111/03851280.jpg
3a66bc0e-ae81-470d-b50a-c1605b9fd491,NY,PreservedSpecimen,3851271,"D. Demarée",15677,1937,8,12,"North America","United States of America",Arkansas,"Polk Co.","around Shady Lake. Shady",,,34.4041,-94.0743,"Georeferencing Quick Reference Guide (Zermoglio et",6613,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145639,http://sweetgum.nybg.org/images3/3418/102/03851271.jpg
57265463-7a81-48fd-921c-01e4c3513252,NY,PreservedSpecimen,3851327,"D. Demarée",4292,1960,8,24,"North America","United States of America",Arkansas,"Scott Co.","""Y"" City. P.O. Boles",213,,34.7572,-94.0637,"Georeferencing Quick Reference Guide (Zermoglio et",2823,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145695,http://sweetgum.nybg.org/images3/3418/158/03851327.jpg
9b2096dd-a7b2-4c87-9a9d-4de0b66151a7,NY,PreservedSpecimen,3851258,"G. Engelmann",s.n.,1842,9,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145626,http://sweetgum.nybg.org/images3/3418/089/03851258.jpg
b3ded6ae-7de6-4972-ad35-6f82be29ee4c,NY,PreservedSpecimen,3851316,"D. Demarée",16050,1937,8,25,"North America","United States of America",Arkansas,"Scott Co.","Jack Creek Camp. Cree bottoms. Strictland",,,35.0337,-93.8463,"Georeferencing Quick Reference Guide (Zermoglio et",1158,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145684,http://sweetgum.nybg.org/images3/3418/147/03851316.jpg
39de769b-20bc-4acf-9233-31b5d8f47359,NY,PreservedSpecimen,3851425,"D. Demarée",16050,1937,8,25,"North America","United States of America",Arkansas,"Scott Co.","Jack Creek Camp. Strickland",,,35.0337,-93.8463,"Georeferencing Quick Reference Guide (Zermoglio et",1158,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145793,http://sweetgum.nybg.org/images3/3418/256/03851425.jpg
8e36a5ef-4598-402a-852b-f683c42dcd61,NY,PreservedSpecimen,3851388,"L. O. Kunkel",s.n.,1949,11,7,"North America","United States of America","New York",,"Cultivated in greenhouse.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145756,http://sweetgum.nybg.org/images3/3418/219/03851388.jpg
4e3c1fa8-feff-41c3-b065-b7512e706da3,NY,PreservedSpecimen,3851347,"H. E. Hasse",s.n.,1885,8,25,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145715,http://sweetgum.nybg.org/images3/3418/178/03851347.jpg
1ee5550b-6587-4763-b08c-483b0d916773,NY,PreservedSpecimen,3851236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145604,http://sweetgum.nybg.org/images3/3418/067/03851236.jpg
3c6a2eb4-a3f7-46b4-9e38-27a419180fb4,NY,PreservedSpecimen,3851245,"R. D. Thomas",172211,2001,10,15,"North America","United States of America",Arkansas,"Columbia Co.","beside county road 8 at Ark. 98 at Atlanta southeast of Magnolia",,,33.1199,-93.055,"Georeferencing Quick Reference Guide (Zermoglio et",182,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145613,http://sweetgum.nybg.org/images3/3418/076/03851245.jpg
3da93073-e9cb-4086-bbf8-a5ccd188d773,NY,PreservedSpecimen,3851476,"R. D. Thomas",107841,1988,10,7,"North America","United States of America",Arkansas,"Union Co.","Along north edge of Calion Lake southeast of U.S. 167 at Calion",,,33.3286,-92.5349,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145844,http://sweetgum.nybg.org/images3/3418/306/03851476.jpg
11a0898d-08b9-41d8-8716-11ed9f5a1178,NY,PreservedSpecimen,02728694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3014933,http://sweetgum.nybg.org/images3/2180/094/02728694.jpg
7bec0535-5b68-4d1f-83f0-f4bc66be1548,NY,PreservedSpecimen,3851378,"D. Demarée",46247,1962,9,13,"North America","United States of America",Alabama,"DeKalb Co.","Westfork Branch. Near cabins. De Soto State Park. Fort Payne",259,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145746,http://sweetgum.nybg.org/images3/3418/209/03851378.jpg
e2e540de-0e20-453e-9c8e-27be7bd183d2,NY,PreservedSpecimen,3851270,"D. Demarée",16529,1937,10,23,"North America","United States of America",Arkansas,"Hot Spring Co.","Igneous Intrusive Area. Magnet Cove",216,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145638,http://sweetgum.nybg.org/images3/3418/101/03851270.jpg
d4184046-3c2f-4d79-87a5-dd5ace5f9cbc,NY,PreservedSpecimen,3851445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145813,http://sweetgum.nybg.org/images3/3418/276/03851445.jpg
dca56114-374c-41de-8d4e-aedf3c5ac0b8,NY,PreservedSpecimen,3851446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145814,http://sweetgum.nybg.org/images3/3418/277/03851446.jpg
7dbb405b-08ac-4591-9646-02633123c0ff,NY,PreservedSpecimen,3851331,"S. R. Hill",21847,1990,8,19,"North America","United States of America","South Carolina","Oconee Co.","Hill property, 1 mi SW of Mountain Rest Lake, W side West Village Creek. NW side Old Rocky Gap Road, Mountain Rest. NE corner.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145699,http://sweetgum.nybg.org/images3/3418/162/03851331.jpg
f9113db4-e25c-429a-810a-968b44bce7b6,NY,PreservedSpecimen,3851362,"C. L. Lundell",11767,1942,9,3,"North America","United States of America",Texas,"Wood Co.","Woodvale Lake, east of Mineola, upper brood ponds",,,32.6405,-95.3964,"Georeferencing Quick Reference Guide (Zermoglio et",763,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145730,http://sweetgum.nybg.org/images3/3418/193/03851362.jpg
f58d3204-fa7e-4a4c-87fe-b894e5af980f,NY,PreservedSpecimen,3851375,"C. L. Lundell",11862,1942,9,10,"North America","United States of America",Texas,"Newton Co.","between Newton and Jasper, off U.S. 190, in bog",,,30.8949,-93.8732,"Georeferencing Quick Reference Guide (Zermoglio et",12329,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145743,http://sweetgum.nybg.org/images3/3418/206/03851375.jpg
1350ab3e-24f2-467f-91da-c38a96d27aa4,NY,PreservedSpecimen,3851435,"C. L. Lundell",11882,1942,9,10,"North America","United States of America",Texas,"Newton Co.","east of Newton",,,30.8484,-93.5189,"Georeferencing Quick Reference Guide (Zermoglio et",21824,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145803,http://sweetgum.nybg.org/images3/3418/266/03851435.jpg
3a7c0fae-f7e0-4a78-8350-2997485eaede,NY,PreservedSpecimen,3851361,"C. L. Lundell",11758,1942,9,3,"North America","United States of America",Texas,"Wood Co.","Lake Ellis, in bog below dam of brood pond",,,32.667,-95.2488,"GEOLocate Web Application",3980,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145729,http://sweetgum.nybg.org/images3/3418/192/03851361.jpg
481da80d-c1d2-4f26-accd-01cb70373748,NY,PreservedSpecimen,3851377,"C. L. Lundell",11965,1942,9,16,"North America","United States of America",Texas,"Freestone Co.","south of Dew",,,31.5296,-96.1023,"Georeferencing Quick Reference Guide, Version 2012",8456,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145745,http://sweetgum.nybg.org/images3/3418/208/03851377.jpg
4cb3e13f-46fe-42aa-bba2-5f6baf47dbb5,NY,PreservedSpecimen,3851252,"C. L. Lundell",11918,1942,9,11,"North America","United States of America",Texas,"Anderson Co.","northwest of Montalba, in bog",,,31.911,-95.7843,"Georeferencing Quick Reference Guide, Version 2012",6192,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145620,http://sweetgum.nybg.org/images3/3418/083/03851252.jpg
6adf646a-9af3-44c1-9352-1d28abe46e9b,NY,PreservedSpecimen,3851376,"C. L. Lundell",11909,1942,9,11,"North America","United States of America",Texas,"Anderson Co.","northwest of Montalba, in bog",,,31.911,-95.7843,"Georeferencing Quick Reference Guide, Version 2012",6192,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145744,http://sweetgum.nybg.org/images3/3418/207/03851376.jpg
6db2da59-7b0a-4800-9f84-284801ab801f,NY,PreservedSpecimen,3851434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145802,http://sweetgum.nybg.org/images3/3418/265/03851434.jpg
e1c66362-6a59-4432-8607-be011eff39da,NY,PreservedSpecimen,3851325,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"Between- on Morgantown Road + Carsons",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145693,http://sweetgum.nybg.org/images3/3418/156/03851325.jpg
c0c8ff58-5bfe-4446-b338-7d0f8d215893,NY,PreservedSpecimen,3851241,"A. Gray",s.n.,,,,"North America","United States of America",,,"""Near Carson's""",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145609,http://sweetgum.nybg.org/images3/3418/072/03851241.jpg
