﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8a25641f-39b0-4121-ad8f-cae81399c65c,NY,PreservedSpecimen,4109549,"J. A. Steyermark",112579,1976,8,26,"South America",Venezuela,Bolivar,,"Along ""The Valley”, headwaters of Río Arabapó. Cerro Roraima: cumbre, parte noreste de Venezuela inmediata al sur del hito que marca los límites con Guyana, Brasil y Venezuela.",2750,2800,5.2,-60.7,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,parvifolia,,"Octomeria parvifolia Rolfe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429339,http://sweetgum.nybg.org/images3/3538/025/04109549.jpg
79baf9c4-e8b4-4127-9e39-1bbc7680b815,NY,PreservedSpecimen,4109552,"J. A. Steyermark",112552,1976,8,26,"South America",Venezuela,Bolivar,,"Cerro Roraima: cumbre, parte noreste de Venezuela inmediata al sur del hito que marca los límites con Guyana, Brasil y Venezuela.",2750,2800,5.2,-60.7,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,parvifolia,,"Octomeria parvifolia Rolfe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429347,http://sweetgum.nybg.org/images3/3538/028/04109552.jpg
67b9fe63-02d0-412e-8e14-25363ffa5b12,NY,PreservedSpecimen,4109558,"J. A. Steyermark",124408,1981,2,16,"South America",Venezuela,Amazonas,,"Cerro Marahuaca. Departamento Atabapo: Cerro Marahuaca, cumbre, sección noroccidental.",2500,2500,3.5,-65.43,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,parvifolia,,"Octomeria parvifolia Rolfe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429353,http://sweetgum.nybg.org/images3/3538/034/04109558.jpg
ae65a225-5bc2-4b27-8de2-0e7667250827,NY,PreservedSpecimen,04109560,"J. A. Steyermark",75445,1953,5,16,"South America",Venezuela,Bolivar,,"Southwestern-facing slopes of Chimantâ-tepui (Torono-tepui), above valley of Rio Tirica",1000,1700,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,rhizomatosa,,"Octomeria rhizomatosa C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429355,http://sweetgum.nybg.org/images3/3564/328/04109560.jpg
7f881893-5aab-45f0-a74b-7e4fda84d68e,NY,PreservedSpecimen,4109562,"J. A. Steyermark",107331,1973,5,4,"South America",Venezuela,Bolivar,,"Sierra Pakaraima: Cabeceras del Río Paragua (Aguapira), a lo largo de la frontera Venezolana-Brasilera, frontera No.15",1,1,3.67,-63,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,rhizomatosa,,"Octomeria rhizomatosa C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429368,http://sweetgum.nybg.org/images3/3564/330/04109562.jpg
b34e5a77-c023-4c91-b67a-3968c1ee3329,NY,PreservedSpecimen,4109563,"J. A. Steyermark",130124,1984,2,24,"South America",Venezuela,Amazonas,,"Departamento Río Negro: piedra ígnea, Cerro Aratitiyope. Aprox. 70 km al SSW de Ocamo, con riachuelos afluente al rio Manipitare.",990,1660,2.17,-65.57,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,rhizomatosa,,"Octomeria rhizomatosa C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429369,http://sweetgum.nybg.org/images3/3564/331/04109563.jpg
a5990503-4522-4976-bc7b-bccab38f6385,NY,PreservedSpecimen,4109564,"J. A. Steyermark",59703,1944,11,1,"South America",Venezuela,Bolivar,,"Ptari-tepui, forested sandstone south-facing slopes between plateau portion and “Cave Camp.""",1700,1800,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,rhizomatosa,,"Octomeria rhizomatosa C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429370,http://sweetgum.nybg.org/images3/3564/332/04109564.jpg
d8e18ab8-f6c9-4a84-bc39-067e7e78e37c,NY,PreservedSpecimen,4109565,"J. A. Steyermark",124048,1981,1,13,"South America",Venezuela,Bolivar,,"Distrito Heres: Cerro Marutani, cumbre, selva siempre verde tupida en la altiplanicie cerca de la frontera Venezolana-Brasilera.",1420,1420,3.75,-62.5,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,rhizomatosa,,"Octomeria rhizomatosa C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429371,http://sweetgum.nybg.org/images3/3564/333/04109565.jpg
cc5eb692-e16c-49e7-a9b6-0b8f141240ce,NY,PreservedSpecimen,04109567,"J. A. Steyermark",75571,1953,5,24,"South America",Venezuela,Bolivar,,"Chimantà Massif. Rich forest, vicinity of Base Camp, near Rio Tirica, lower southwestern slopes of Chimantá-tepui (Torono-tepui).",1000,1000,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,parvula,,"Octomeria parvula C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429402,http://sweetgum.nybg.org/images3/3564/335/04109567.jpg
57802abf-10e7-4d2f-a4bb-cb30b4713ad1,NY,PreservedSpecimen,4109450,"J. A. Steyermark",106698,1972,12,27,"South America",Venezuela,Yaracuy,,"Selva nublada virgen en la fila de la cumbre, El Amparo hacia Candelaria, a 7-10 Km al Norte de Salom.",1200,1300,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,apiculata,,"Octomeria apiculata (Lindl.) Garay & H.R.Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429127,http://sweetgum.nybg.org/images3/3537/930/04109450.jpg
eab56133-0d0a-4c58-8657-dbc9add7a467,NY,PreservedSpecimen,4109451,"J. A. Steyermark",88617,1961,1,19,"South America",Venezuela,Bolivar,,"Cerro El Picacho and vicinity, E. of Hato de Nuria, E. of Miamo.  Altiplanicie de Nuria.",450,620,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,apiculata,,"Octomeria apiculata (Lindl.) Garay & H.R.Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429128,http://sweetgum.nybg.org/images3/3537/931/04109451.jpg
774e28aa-1509-4d22-9949-2dd60b9a33be,NY,PreservedSpecimen,4109591,"J. A. Steyermark",92315,1963,12,28,"South America",Venezuela,Bolivar,,"Cerro Venamo (parte Sue-Oeste), Cerca de los Limites con la Guyana Inglesa. Bosque enano muscoso, Nor-Este del afluente derecho (Oeste), subiendo el Río Venamo, arriba de la ladera escarpada de arenisca.",950,1400,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,,,Octomeria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429447,http://sweetgum.nybg.org/images3/3564/357/04109591.jpg
62c1111b-14b2-482b-b21d-1e44076fc861,NY,PreservedSpecimen,4109468,"J. A. Steyermark",92572,1964,1,2,"South America",Venezuela,Bolivar,,"Cerro Venamo (parte Sur-Oeste) Cerca de los Límites con la Guayana Inglesa.",1400,1400,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,cordilabia,,"Octomeria cordilabia C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429203,http://sweetgum.nybg.org/images3/3537/947/04109468.jpg
e845a9e6-5ec2-40a5-8d80-4b5030ed0ddd,NY,PreservedSpecimen,4109475,"J. A. Steyermark",103952,1970,10,16,"South America",Venezuela,,,"Cerro de la Neblina. Headwaters of Canon Grande, southeastern portion.",1900,1900,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,cordilabia,,"Octomeria cordilabia C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429210,http://sweetgum.nybg.org/images3/3537/954/04109475.jpg
a338fc5a-0f39-4d89-9c3f-f4f49cc2cef7,NY,PreservedSpecimen,04109480,"J. A. Steyermark",676,1955,2,9,"South America",Venezuela,Bolivar,,"Chimantá Massif; Torono - tepui; Summit, at edge of escarpment in and among zanjones.",2165,2180,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,dentifera,,"Octomeria dentifera C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429219,http://sweetgum.nybg.org/images3/3537/959/04109480.jpg
3108414c-5da7-4848-a0d5-e69e2edb773c,NY,PreservedSpecimen,04109481,"J. A. Steyermark",75867,1953,6,21,"South America",Venezuela,Bolivar,,"Chimantá Massif; East-central portion of summit of Apácara-tepuí.",2450,2500,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,dentifera,,"Octomeria dentifera C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429221,http://sweetgum.nybg.org/images3/3537/960/04109481.jpg
b19f4f71-852e-42ff-8319-bcf82c338b30,NY,PreservedSpecimen,886291,"G. G. Hatschbach",16229,1967,3,30,"South America",Brazil,Paraná,"Quatro Barras Mun.","Morro Mae Catira.",1100,1100,-25.3425,-48.9103,"Georeferencing Quick Reference Guide, Version 2012",78.319,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,gehrtii,,"Octomeria gehrtii Hoehne & Schltr.",,"W. Forster",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1016110,http://sweetgum.nybg.org/images3/2005/995/00886291.jpg
cc800195-fec6-4461-880f-bb03135d3917,NY,PreservedSpecimen,1032220,"G. G. Hatschbach",23398,1970,1,23,"South America",Brazil,Paraná,"Campina Grande do Sul Mun.","Serra Itibiraquire, Abrigo",1700,1700,-25.3058,-49.0553,"Other source",55154,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,anceps,,"Octomeria anceps Porto & Brade",,"W. Forster",2006,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192267,http://sweetgum.nybg.org/images3/2006/704/01032220.jpg
f6ec6299-0b05-490d-a773-38fa05b7f2e3,NY,PreservedSpecimen,1032212,"G. G. Hatschbach",19728,1968,9,17,"South America",Brazil,Paraná,"Morretes Mun.","Rio Sagrado de Cima",200,200,-25.4769,-48.8342,"Other source",30514,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,bradei,,"Octomeria bradei Schltr.",,"G. F. J. Pabst",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192216,http://sweetgum.nybg.org/images3/2006/696/01032212.jpg
227e10c1-dd01-476e-86c8-2b540bd1065d,NY,PreservedSpecimen,1032229,"G. G. Hatschbach",19732,1968,9,17,"South America",Brazil,Paraná,"Morretes Mun.","Rio Sagrado de Cima",200,200,-25.4769,-48.8342,"Other source",30514,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,gracilis,,"Octomeria gracilis Lodd. ex Lindl.",,"G. F. J. Pabst",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192286,http://sweetgum.nybg.org/images3/2006/713/01032229.jpg
3c7e3ea6-d231-4f13-a9c3-45ba88a9c9d3,NY,PreservedSpecimen,04109551,"T. C. Plowman",13646,1984,4,15,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro de La Neblina, ridge at divide between Brazil & Venezuela, 26 km ENE of Neblina base camp",2000,2000,0.883333,-65.9333,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,parvifolia,,"Octomeria parvifolia Rolfe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429343,http://sweetgum.nybg.org/images3/3538/027/04109551.jpg
e21a213c-fb65-48bd-a425-4c2bcbb11ee3,NY,PreservedSpecimen,1721984,"T. C. Plowman",12313,1982,12,7,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japura, environs of town Maraa. Headwaters of Lago Maraa.",,,-1.78333,-65.62,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,,,Octomeria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045185,http://sweetgum.nybg.org/images3/3569/617/1721984.jpg
0984b1fa-4a71-4405-8b4c-5d0498765361,NY,PreservedSpecimen,73817,"B. Maguire",23256,1944,5,5,"South America",Guyana,,,"Kaieteur Plateau",,,5.17,-59.48,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,exigua,elata,"Octomeria exigua var. elata C.Schweinf.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326843,http://sweetgum.nybg.org/images3/667/310/00073817.jpg
7087aa38-8cd1-45ae-9e8e-9c1e03b6191a,NY,PreservedSpecimen,9110,"B. Maguire",30024,1950,12,6,"South America",Venezuela,Amazonas,,"Left bank of Cano de Dios in cumbre near Summit Camp, Cerro Huachamacari, Rio Cunucunuma",1800,1800,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,flaviflora,,"Octomeria flaviflora C.Schweinf.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52955,http://sweetgum.nybg.org/images3/666/618/00009110.jpg
a2776a06-dbd6-4941-960c-9e6137f4013d,NY,PreservedSpecimen,9108,"B. Maguire",42258,1957,11,29,"South America",Venezuela,Amazonas,,"Cerro de la Neblina, Rio Yatua, near Cumbre Camp",1800,1800,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,cordilabia,,"Octomeria cordilabia C.Schweinf.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494591,http://sweetgum.nybg.org/images3/666/616/00009108.jpg
cb416d46-b4e0-43ad-b554-ff88e4c3e2cc,NY,PreservedSpecimen,1721991,"B. Maguire",56003,1963,8,5,"South America",Brazil,Pará,," Belem-Brasilia Highway. Vicinity camp, Rodobras Station km 92 (237 km south of Belem)",,,-1.32249,-47.6754,"Georeferencing Quick Reference Guide, Version 2012",3553,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,petulans,,"Octomeria petulans Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045215,http://sweetgum.nybg.org/images3/3569/624/1721991.jpg
26462d24-eb96-4835-8452-1112a6eefab6,NY,PreservedSpecimen,04109570,"J. A. Steyermark",75445,1953,5,16,"South America",Venezuela,Bolívar,,"Southwestern-facing slopes of Chimantá-tepuí (Torono-tepui), above valley of Río Tirica",1000,1700,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,rhizomatosa,,"Octomeria rhizomatosa C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429426,http://sweetgum.nybg.org/images3/3866/712/04109570.jpg
e1e4385e-8081-41e6-b47b-794bfa077c85,NY,PreservedSpecimen,4109519,"B. Maguire",32877,1951,12,31,"South America",Venezuela,Bolivar,,"Cerro Guaiquinima, Rio Paragua, Bolivar. In open savanna on precipitous slope below west escarpment.",1500,1500,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,flaviflora,,"Octomeria flaviflora C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429283,http://sweetgum.nybg.org/images3/3537/997/04109519.jpg
515e94f4-bd09-4752-8b87-02a1d3f08397,NY,PreservedSpecimen,4109559,"B. Maguire",32810,1951,12,29,"South America",Venezuela,Bolivar,,"Cerro Guaiquinima, Rio Paragua. 1 km south of cumbre camp.",1800,1800,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,parvifolia,,"Octomeria parvifolia Rolfe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429354,http://sweetgum.nybg.org/images3/3538/035/04109559.jpg
99407123-e0ec-4612-88f9-f3e69528abbb,NY,PreservedSpecimen,4109548,"B. Maguire",33432,1952,3,15,"South America",Venezuela,,,"Ilu-Tepui, Gran Sabana. On upper slopes between ”North Peak” and ’’Central Plateau”.",2500,2600,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,parvifolia,,"Octomeria parvifolia Rolfe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429338,http://sweetgum.nybg.org/images3/3538/024/04109548.jpg
90efd634-7eca-43e6-aafe-b79f3af6f7b4,NY,PreservedSpecimen,4109550,"B. Maguire",32859,1951,12,31,"South America",Venezuela,Bolivar,,"Cerro Guaiquinima, Rio Paragua, Bolivar.",1650,1650,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,parvifolia,,"Octomeria parvifolia Rolfe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429340,http://sweetgum.nybg.org/images3/3538/026/04109550.jpg
f3ed6dcc-1253-4743-abb7-0319d2238293,NY,PreservedSpecimen,4109554,"B. Maguire",65568,1981,1,15,"South America",Venezuela,Amazonas,,"Cerro Marahuaca. Departamento Atabapo: Cerro Marahuaca, cumbre, Sección suroriental, vecindades del zanjón.",2685,2685,3.62,-65.35,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,parvifolia,,"Octomeria parvifolia Rolfe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429349,http://sweetgum.nybg.org/images3/3538/030/04109554.jpg
761626d1-1760-42d1-a729-a4c2dfd0aff5,NY,PreservedSpecimen,4109557,"B. Maguire",65568,1981,1,15,"South America",Venezuela,Amazonas,,"Territorio Federal Amazonas. Departamento Atabapo: Cerro Marahuaca, cumbre, Sección suroriental, vecindades del zanjón.",2685,2685,3.62,-65.35,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,parvifolia,,"Octomeria parvifolia Rolfe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429352,http://sweetgum.nybg.org/images3/3538/033/04109557.jpg
120a338c-da8b-47b2-92d1-e66d8caeec4b,NY,PreservedSpecimen,04109574,"B. Maguire",30167A,1950,12,13,"South America",Venezuela,Amazonas,,"Cerro Huachamacari, Rio Cunucunuma.  Summit camp, in dense woodland, along Right Fork of Cañe de Dios.",1800,1800,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,splendida,,"Octomeria splendida Garay & Dunst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429430,http://sweetgum.nybg.org/images3/3564/341/04109574.jpg
47491757-d7dd-4551-afad-3be8cc664a51,NY,PreservedSpecimen,04120395,"B. Maguire",32789,1951,12,26,"South America",Venezuela,Bolivar,,"Cerro Guaiquinima, Rio Paragua, Bolivar. Woodland areas 1 km. east of cumbre camp.",1800,1800,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,parvifolia,,"Octomeria parvifolia Rolfe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449088,http://sweetgum.nybg.org/images3/3561/123/04120395.jpg
359f4d29-0df8-4082-8ce8-42fe66c3554d,NY,PreservedSpecimen,73797,"G. H. H. Tate",425,1927,11,28,"South America",Guyana,,,"British Guiana and northern Brazil. Mt. Roraima: summit",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,monticola,,"Octomeria monticola C.Schweinf.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=532632,http://sweetgum.nybg.org/images3/667/290/00073797.jpg
cc699fd3-77f4-4603-89c6-8fe44c2e35a5,NY,PreservedSpecimen,4109499,"G. H. H. Tate",847,1928,8,,"South America",Venezuela,Amazonas,,"Camp Woods, Savanna Hills. Summit of Mount Duida.",1341,1341,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,erosilabia,,"Octomeria erosilabia C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429254,http://sweetgum.nybg.org/images3/3537/978/04109499.jpg
ac94d509-fead-4ec4-8a44-c70a6865a122,NY,PreservedSpecimen,4109512,"G. H. H. Tate",1235,1937,12,,"South America",Venezuela,Bolivar,,"Mount Auyan-Tepui.",2200,2200,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,flaviflora,,"Octomeria flaviflora C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429276,http://sweetgum.nybg.org/images3/3537/991/04109512.jpg
05684475-dc5e-44db-9dc3-8d781ebaf530,NY,PreservedSpecimen,4109513,"G. H. H. Tate",689,1928,8,,"South America",Venezuela,Amazonas,,"Caño Sapo. Summit of Mount Duida.",1920,1920,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,flaviflora,,"Octomeria flaviflora C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429277,http://sweetgum.nybg.org/images3/3537/992/04109513.jpg
120b8eb6-1cec-45ed-b2bf-9f1e685dd5b6,NY,PreservedSpecimen,04109540,"G. H. H. Tate",554,1928,12,28,"South America",Venezuela,,,"Slopes and flats at Central Camp. Summit of Mount Duida.",1463,1463,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,nana,,"Octomeria nana C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429320,http://sweetgum.nybg.org/images3/3538/016/04109540.jpg
a3b45b4d-e19c-46d8-aba1-a46e36a79c84,NY,PreservedSpecimen,04109573,"G. H. H. Tate",670,1928,8,,"South America",Venezuela,,,"Summit of Mount Duida. 50ft below summit of Peak no. 7.",2149,2149,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,splendida,,"Octomeria splendida Garay & Dunst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429429,http://sweetgum.nybg.org/images3/3564/340/04109573.jpg
3860831f-b699-4739-8509-8e1ea5681df8,NY,PreservedSpecimen,887974,"G. Klug",0.15,1933,8,,"South America",Peru,Loreto,,"Pumayacu, between Balsapuerto and Moyobamba",600,1200,-5.93508,-76.7672,"Georeferencing Quick Reference Guide, Version 2012",25511.6,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,boliviensis,grandifolia,"Octomeria boliviensis var. grandifolia C.Schweinf.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988552,http://sweetgum.nybg.org/images3/668/282/00887974.jpg
99ce1e9f-8509-4b2f-9530-6cd8700cca91,NY,PreservedSpecimen,4109590,"G. Klug",503,1929,10,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos forest.",100,100,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,,,Octomeria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429446,http://sweetgum.nybg.org/images3/3564/356/04109590.jpg
e84d1d88-3f0c-4b3f-b565-0e7953a747bf,NY,PreservedSpecimen,04109461,"T. W. Henkel",4513,1993,11,19,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mts, Mt. Wokomung, Ka-mie-wah pinnacle immediately NE of Wokomung's northern escarpment.",1550,1650,5.07,-59.87,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,connellii,,"Octomeria connellii Rolfe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429192,http://sweetgum.nybg.org/images3/3537/940/04109461.jpg
bdee9710-53c2-434f-b58d-cb0e91e127db,NY,PreservedSpecimen,04109466,"T. W. Henkel",1477,1993,2,19,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mts, Mt. Wokomung, summit plateau; from central plateau 1-2 km N to escarpment.",1500,1530,5.07,-59.87,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,cordilabia,,"Octomeria cordilabia C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429200,http://sweetgum.nybg.org/images3/3537/945/04109466.jpg
8f7bcc53-05d6-44bf-bcf4-cf8ced0de577,NY,PreservedSpecimen,4109581,"J. M. Schunke-Vigo",5760,1972,12,19,"South America",Peru,"San Martin",,"Palo Blanco, al oeste del Puente. Epífita en bosque alto, crece en el fuste de los árboles.",700,800,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,surinamensis,,"Octomeria surinamensis H.Focke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429437,http://sweetgum.nybg.org/images3/3564/348/04109581.jpg
b16d79d9-a911-4971-b314-062d86abf337,NY,PreservedSpecimen,4109592,"J. M. Schunke-Vigo",3042,1969,5,16,"South America",Peru,Loreto,,"Boqueron de Padre Abad. Prov. Coronel Portillo, Dtto. Padre Abad.",400,400,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,,,Octomeria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429448,http://sweetgum.nybg.org/images3/3564/358/04109592.jpg
16d37d0f-2c9f-4bf8-91ca-84c920a6ae32,NY,PreservedSpecimen,4109599,"J. M. Schunke-Vigo",5459,1972,10,25,"South America",Peru,Loreto,,"Prov. Coronel Portillo; Padre Abad, al este de la chacra del Sr. Cesar Vela, Aguaytia.",295,295,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,,,Octomeria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429455,http://sweetgum.nybg.org/images3/3564/365/04109599.jpg
2fe35339-a837-46cf-98f8-43245d3d50d7,NY,PreservedSpecimen,4109469,"R. L. Liesner",22089,1987,10,18,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro Aracamuni summit. Popa camp. Savanna with small to large patches of forest and stream.",1550,1550,1.43,-65.78,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,cordilabia,,"Octomeria cordilabia C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429204,http://sweetgum.nybg.org/images3/3537/948/04109469.jpg
b7cf9e8d-1b7a-4a92-b665-fb2d198d4692,NY,PreservedSpecimen,4109471,"R. L. Liesner",16020,1984,2,16,"South America",Venezuela,Amazonas,"Río Negro Mun.","Camp III. Neblina and Massif. NW Plateau (Arm) 13.5 km ENE of Cerro de La Neblina Base Camp.",1750,1850,0.9,-66.07,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,cordilabia,,"Octomeria cordilabia C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429206,http://sweetgum.nybg.org/images3/3537/950/04109471.jpg
5650296e-6559-4e62-8d96-b3aecad2aade,NY,PreservedSpecimen,02691217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,,,Octomeria,,"M. C. Pace",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966029,
