﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c1e31d56-7719-4c5e-984b-1a9a3f070cf4,NY,PreservedSpecimen,1270925,"A. H. Liogier",13585,1969,2,1,"West Indies","Dominican Republic","La Vega",,"Bayacanes, La Vega.",200,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522553,
8cc9d6c3-d62e-4615-8e4d-0bc2effe3dd3,NY,PreservedSpecimen,01328909,"A. H. Liogier",12931,1968,10,1,"West Indies","Dominican Republic",Santiago,,"From Bao to Guacara, upper Bao Valley, Cordillera Central.",1200,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553452,
585d8823-0b8a-45c5-8379-7d1524076743,NY,PreservedSpecimen,01328910,"A. H. Liogier",15116,1969,5,7,"West Indies","Dominican Republic",Santiago,,"Canada de Caimito, about 2 miles NW of San Jose de las Matas.",600,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553453,
17bdb96c-9e5f-437b-9e49-f5e49dca7433,NY,PreservedSpecimen,905182,"A. H. Liogier",36284,1987,5,7,"West Indies","Puerto Rico",Manatí,,"Tortuguero Lagoon.",0,0,18.4618,-66.4489,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079143,
bc787ef9-c1bc-4c08-8199-7e10a3c88a7b,NY,PreservedSpecimen,905175,"A. H. Liogier",32140,1981,8,,"West Indies","Puerto Rico",Utuado,"Guaonico Barrio","Cerro Roncador",800,900,18.233,-66.76,"Online gazetteer",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079136,
772de6a2-ae39-4266-b648-4881c1d976f2,NY,PreservedSpecimen,905176,"A. H. Liogier",35150,1984,6,8,"West Indies","Puerto Rico",Maricao,"Indiera Fría Barrio",,600,600,18.1605,-66.9493,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079137,
0b1fa4c5-c76c-4ffc-80dc-7b5eed8fdbec,NY,PreservedSpecimen,1270895,"M. M. Mejía Pimentel",6904,1980,6,10,"West Indies","Dominican Republic","La Vega",,"In town of Juan Aldían, on Piedra Blanca to Rancho Arriba Road. Flood area of Río Maimón on N side of town.",370,380,18.77,-70.33,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522523,
3c2edc6a-a222-4e14-8579-c9504b1ade03,NY,PreservedSpecimen,1270910,"M. M. Mejía Pimentel",6904,1980,6,10,"West Indies","Dominican Republic","La Vega",,"In town of Juan Aldían, on Piedra Blanca to Rancho Arriba Road. Flood area of Río Maimón on N side of town.",370,380,18.77,-70.33,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522538,
87ed7c17-b0e0-4a58-9a52-43803a2db0c0,NY,PreservedSpecimen,1270918,"C. Wright",238[?],1860,,,"West Indies",Cuba,,,"in Cuba Orientali, prope",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522546,
776ecb64-e520-47f8-9c1f-56cafe716f95,NY,PreservedSpecimen,1270935,"C. Wright",730,1860,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522563,
e9e53828-7d28-48d9-a0d2-ff01d3b5ba0b,NY,PreservedSpecimen,01270875,"C. Wright",730,1860,7,,"West Indies",Cuba,,,"Savanas. Sta Cruz de los Pinos",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522501,
33662b2f-5f4c-4e22-a74d-c08f6209a6a0,NY,PreservedSpecimen,1270922,"G. V. Nash",1194,1905,7,24,"West Indies",Haiti,,,"Camp No. 2 (Mt. Maleuvre) to Mt. Piment",762,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522550,
0885159a-5972-476a-91de-eeb414f489e1,NY,PreservedSpecimen,905185,"E. G. Britton",5213,1915,3,,"West Indies","Puerto Rico",,,"Vicinity of Utuado",,,18.2655,-66.7004,"Online gazetteer",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079146,http://sweetgum.nybg.org/images3/211/679/v-035-00905185.jpg
e99cb838-8902-451b-bb9e-0b1f65f561df,NY,PreservedSpecimen,00998141,"R. P. Belém",12,1964,12,10,"South America",Brazil,"Distrito Federal",,"Fercal.  Região do calcário.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,"G. C. Tucker",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201444,http://sweetgum.nybg.org/images3/1907/504/00998141.jpg
fed3cebd-2cbe-4bf6-b0c6-35e2b59d5ce9,NY,PreservedSpecimen,02479066,"G. Eiten",5132,1963,1,29,"South America",Brazil,Amazonas,"Manaus Mun.","At Ponta Negra, on north shore of the Rio Negro, several kilometers upstream from Manaus.",,,-3.07187,-60.0926,"Georeferencing Quick Reference Guide, Version 2012",3450.87,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,"G. C. Tucker",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2692668,http://sweetgum.nybg.org/images3/1670/074/02479066.jpg
c078e4ef-e255-4d2e-9c4a-f3891de25fc7,NY,PreservedSpecimen,00925544,"R. P. Belém",12,1964,12,10,"South America",Brazil,"Distrito Federal",,"Fercal.  Região do calcário.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,"G. C. Tucker",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999150,http://sweetgum.nybg.org/images3/1906/828/00925544.jpg
dbb5425c-55e7-47e3-9300-a879b6deb3af,NY,PreservedSpecimen,02103838,"W. W. Thomas",5648,1987,12,4,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Serrania de Huanchaca, Parque Nacional ""Prof. Noel Kempff Mercado"".  Cerrado between airstrip and destroyed cocaine refinery.",800,800,-13.98,-60.72,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,"W. W. Thomas",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2348996,
0893fd2b-0076-4a21-8f86-0fa4d581ff4b,NY,PreservedSpecimen,04969545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5007767,http://sweetgum.nybg.org/images3/4129/319/04969545.jpg
38cc8dc5-3211-4a12-8dd6-186a3bd2d3a7,NY,PreservedSpecimen,1270882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522510,http://sweetgum.nybg.org/images3/378/492/v-035-01270882.jpg
36f2eaa0-5db0-4fc2-a558-9024e5d0061b,NY,PreservedSpecimen,1270888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522516,http://sweetgum.nybg.org/images3/378/498/v-035-01270888.jpg
446e62c1-8447-47dd-b2bc-1601cac72015,NY,PreservedSpecimen,1270889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522517,http://sweetgum.nybg.org/images3/378/499/v-035-01270889.jpg
afdf5c3a-0f42-45c6-9423-142189e1258a,NY,PreservedSpecimen,1270892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522520,http://sweetgum.nybg.org/images3/378/502/v-035-01270892.jpg
ec44c02d-db79-430b-b882-25146bc3f3d4,NY,PreservedSpecimen,1270898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522526,http://sweetgum.nybg.org/images3/379/022/v-035-01270898.jpg
475c6d89-f39e-4d19-8071-1a206fcaf332,NY,PreservedSpecimen,1270905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522533,http://sweetgum.nybg.org/images3/378/508/v-035-01270905.jpg
7d83898f-a510-4c57-b960-4f2f1897f025,NY,PreservedSpecimen,1270920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522548,http://sweetgum.nybg.org/images3/378/523/v-035-01270920.jpg
da11db53-c564-422a-ad93-a125732c9098,NY,PreservedSpecimen,03686931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919528,http://sweetgum.nybg.org/images3/3026/748/03686931.jpg
7831141f-360f-4803-b01c-956ed4872e4f,NY,PreservedSpecimen,02696965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976930,http://sweetgum.nybg.org/images3/2100/881/02696965.jpg
d07659db-4907-4af1-8bbe-d0775e06992b,NY,PreservedSpecimen,03457650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721589,http://sweetgum.nybg.org/images3/2824/365/03457650.jpg
c0440850-e3aa-4e14-830f-65f1a076b2b1,NY,PreservedSpecimen,02702977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,"G. C. Tucker",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097823,http://sweetgum.nybg.org/images3/2189/303/02702977.jpg
e0824c2c-8a2d-4264-9139-23c3b7c777af,NY,PreservedSpecimen,02696900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2974697,http://sweetgum.nybg.org/images3/2104/346/02696900.jpg
d728002c-98f1-430b-b7b6-2709b70cf601,NY,PreservedSpecimen,03147589,"G. Eiten",10400,1970,1,29,"South America",Brazil,Maranhão,"Loreto Mun.","city of LORETO. Cracks in sidewalk of street, center of city.",,,-7.1,-45.13,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3389932,http://sweetgum.nybg.org/images3/2469/541/03147589.jpg
a3dac53f-2a47-43a7-a69c-c0395069c572,NY,PreservedSpecimen,1270926,"H. S. Irwin",25987,1970,2,4,"South America",Brazil,"Minas Gerais",,"Serra da Anta.  Ca. 5km NW of Paracatú.",800,800,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522554,http://sweetgum.nybg.org/images3/378/529/v-035-01270926.jpg
a1392f87-c0c4-468e-8353-63919399f0e2,NY,PreservedSpecimen,1270927,"H. S. Irwin",25506,1970,1,28,"South America",Brazil,"Minas Gerais",,"Morro das Pedras, ca. 25 km NE of Patrocínio",1050,1050,-19.948,-43.2486,,5000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522555,http://sweetgum.nybg.org/images3/378/530/v-035-01270927.jpg
827d17fa-15ad-470f-b021-c60fb35339f4,NY,PreservedSpecimen,03346617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3676822,http://sweetgum.nybg.org/images3/2829/851/03346617.jpg
c23944d9-63fe-4f6d-8915-86127c24d680,NY,PreservedSpecimen,1270880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522508,http://sweetgum.nybg.org/images3/378/490/v-035-01270880.jpg
d7bdb30d-7c14-4ce9-a699-8ee10db77595,NY,PreservedSpecimen,1270902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522530,http://sweetgum.nybg.org/images3/378/505/v-035-01270902.jpg
e455e79a-03dd-4064-8b34-1686d411cfa2,NY,PreservedSpecimen,1270907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522535,http://sweetgum.nybg.org/images3/378/510/v-035-01270907.jpg
dc1b6043-ea48-44c8-b208-052b990d2052,NY,PreservedSpecimen,1270913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522541,http://sweetgum.nybg.org/images3/378/516/v-035-01270913.jpg
8200c27b-b8fc-4c66-a737-09db6d8df882,NY,PreservedSpecimen,1270916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522544,http://sweetgum.nybg.org/images3/378/519/v-035-01270916.jpg
df32bb81-2a22-4eb2-8796-bd10426484dd,NY,PreservedSpecimen,02840893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133673,http://sweetgum.nybg.org/images3/2281/994/02840893.jpg
9fb060bf-d903-48c1-b36d-5800d6c8ed26,NY,PreservedSpecimen,02841539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3155511,http://sweetgum.nybg.org/images3/2293/808/02841539.jpg
d55ca77c-45be-45c6-bab5-4d8cf2dcca27,NY,PreservedSpecimen,04086833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,"G. C. Tucker",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398176,http://sweetgum.nybg.org/images3/3529/274/04086833.jpg
14dba82b-cd9d-41f3-96b0-cfdc718f68d8,NY,PreservedSpecimen,04092001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,"G. C. Tucker",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405942,http://sweetgum.nybg.org/images3/3510/790/04092001.jpg
cd862d46-6215-443a-8d5c-c918638a77d9,NY,PreservedSpecimen,04144117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,"G. C. Tucker",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4463008,http://sweetgum.nybg.org/images3/3606/632/04144117.jpg
b6b1c913-1e98-4523-a434-4d1415bb8815,NY,PreservedSpecimen,4205217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,"G. C. Tucker",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699290,http://sweetgum.nybg.org/images3/3917/804/04205217.jpg
cd8bf6a1-6704-4a3a-ac8e-09ed61df30a6,NY,PreservedSpecimen,4205220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,"G. C. Tucker",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699293,http://sweetgum.nybg.org/images3/3917/575/04205220.jpg
bb6fa1b7-7d6d-42bf-ba52-308b917e374e,NY,PreservedSpecimen,709525,"L. Buscalioni",2371,1899,6,21,"South America",Brazil,Pará,,"Rio Tocantins, nel Tauiry Grande presso il Rebojo do Jahu.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,"G. C. Tucker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857667,http://sweetgum.nybg.org/images3/318/951/v-035-00709525.jpg
9ad3efa1-ee0f-4ea4-bd3b-1c32ba0d1e60,NY,PreservedSpecimen,622526,"J. R. Mattos",8476,1960,11,17,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Fazenda Campininha, 7 km NNW de Padua Sales.",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493625,http://sweetgum.nybg.org/images3/1899/264/00622526.jpg
45ba9e82-650e-445a-8eb1-d14eaafe6416,NY,PreservedSpecimen,622525,"J. R. Mattos",8462,1960,11,17,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Fazenda Campininha, 3,4 km NNW de Padua Sales.  Ca. 100 m E da sede.",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493624,http://sweetgum.nybg.org/images3/1899/263/00622525.jpg
8fab9f85-95da-4212-ab7f-97893111ae82,NY,PreservedSpecimen,622532,"I. Mimura",108,1961,11,24,"South America",Brazil,"São Paulo","São José dos Campos Mun.","Ca. 7,2 km SSE em linha reta da praça principal de Sao José dos Campos.",630,670,-23.1703,-45.88,"Other source",39297,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493635,http://sweetgum.nybg.org/images3/1899/270/00622532.jpg
24ecf738-8b3d-4825-ba8d-4349701ca71a,NY,PreservedSpecimen,622531,"B. V. Skvortzov",175,1963,12,1,"South America",Brazil,"São Paulo","São Paulo Mun.","6 1/2 - 7 km SW of center of Sao Paulo (Praça da Sé).  In sandy soil along Rio Pinheiros.",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493631,http://sweetgum.nybg.org/images3/1899/269/00622531.jpg
f9e2bf1d-61ac-4e18-bf4c-190bec3fe2ad,NY,PreservedSpecimen,622528,"C. G. Fonseca",32,1961,3,6,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque do Estado, grounds of the Instituto de Botânica.  Ca. 10 km. south and 1 km east of center of city of Sao Paulo (Praça da Sé).",800,800,-23.6,-46.63,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493629,http://sweetgum.nybg.org/images3/1899/266/00622528.jpg
bcd782c6-7ff5-4546-a66d-c6b2cc0d6596,NY,PreservedSpecimen,622529,"S. M. de Campos",1,,,,"South America",Brazil,"São Paulo","Sarapuí Mun.",,,,-23.64,-47.8197,"Other source",19457,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493630,http://sweetgum.nybg.org/images3/1899/267/00622529.jpg
940690b6-f632-45a4-a8b2-02bba13bc82b,NY,PreservedSpecimen,622536,"G. Eiten",1963,1960,4,22,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","""Campos das Sete Lagôas"".  Fazenda Campininha, just north of Rio Moji-Guaçu.  3.7 km. NNW of Padua Sales. (About 27 km. NW of city of Moji-Mirim.)",575,625,-22.242,-47.142,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493628,http://sweetgum.nybg.org/images3/1899/274/00622536.jpg
8a6930b4-7c77-4249-9a0e-895e58ff962c,NY,PreservedSpecimen,622535,"G. Eiten",1765,1960,3,23,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","""Campos das Sete Lagôas"".  Fazenda Campininha, just north of Rio Moji-Guaçu.  ca. 4 km. NNW of Padua Sales. (About 27 km. NW of city of Moji-Mirim.)",575,625,-22.242,-47.142,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493627,http://sweetgum.nybg.org/images3/1899/273/00622535.jpg
d7b0269a-9d7a-4278-b392-764b3a2565c4,NY,PreservedSpecimen,622534,"G. Eiten",1592,1959,12,16,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","""Campos das Sete Lagôas"".  Fazenda Campininha, just north of Rio Moji-Guaçu.  3.4 km. NNW of Padua Sales. (27 km. NW of city of Moji-Mirim.)",600,600,-22.28,-47.13,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493626,http://sweetgum.nybg.org/images3/1899/272/00622534.jpg
fde49e97-1545-4d46-a0ca-a11515ffa67e,NY,PreservedSpecimen,622537,"G. Eiten",2521,1961,1,28,"South America",Brazil,"São Paulo","Araraquara Mun.","4 km. SE of Araraquara.",,,-21.8036,-48.1408,"Georeferencing Quick Reference Guide, Version 2012",7901,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493623,http://sweetgum.nybg.org/images3/1899/275/00622537.jpg
f673e06c-c1fd-4b4a-ad02-52f608d49ad1,NY,PreservedSpecimen,622539,"G. Eiten",5800,1965,2,4,"South America",Brazil,"São Paulo","Itapetininga Mun.","Along highway from Sorocaba to Itapetininga, at ca. km 157.",600,600,-23.58,-47.97,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493634,http://sweetgum.nybg.org/images3/1899/277/00622539.jpg
