﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4e08ed97-c1b1-4550-aca3-9df76d4ccc0d,NY,PreservedSpecimen,2882486,"W. C. Ferguson",s.n.,1919,7,29,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.7252,-73.6463,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206132,http://sweetgum.nybg.org/images3/2496/427/02882486.jpg
b7a49e47-ee3c-44e9-8422-664a54910408,NY,PreservedSpecimen,2882487,"E. P. Bicknell",9010,1921,7,17,"North America","United States of America","New York","Nassau Co.",field,,,40.6428,-73.6951,"GEOLocate Web Application",1600,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206133,http://sweetgum.nybg.org/images3/2496/428/02882487.jpg
d5017204-8811-4eae-b236-f796d3232672,NY,PreservedSpecimen,2882488,"H. A. Gleason Jr.",1385,1934,7,8,"North America","United States of America","New York","Westchester Co.",,,,40.95,-73.8608,"GEOLocate Web Application",6025,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206134,http://sweetgum.nybg.org/images3/2496/429/02882488.jpg
c728ce29-7ba4-4105-ac7b-d265c6452c69,NY,PreservedSpecimen,2882489,"J. V. Monachino",104,1936,7,23,"North America","United States of America","New York","Westchester Co.","Tibbet Brook Park",,,40.9237,-73.8773,"Georeferencing Quick Reference Guide, Version 2012",962.569,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206135,http://sweetgum.nybg.org/images3/2496/430/02882489.jpg
374768c7-f7d3-4a58-8646-a64c44d0e44a,NY,PreservedSpecimen,2882490,"R. C. Schneider",8522,1908,7,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206136,http://sweetgum.nybg.org/images3/2496/431/02882490.jpg
bc7b757f-e2e2-4cdb-b0f2-fb791b1ea672,NY,PreservedSpecimen,2882491,"R. C. Schneider",8522,1908,7,30,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206137,http://sweetgum.nybg.org/images3/2496/432/02882491.jpg
23256ab8-2b31-42e5-9f5b-abaf3ed52c5d,NY,PreservedSpecimen,2882492,"J. Hartling",8522,1911,9,14,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206138,http://sweetgum.nybg.org/images3/2496/433/02882492.jpg
2957d63b-79ed-4afa-a6dd-486db00ff0e8,NY,PreservedSpecimen,2882493,"J. Hartling",33313,1911,9,11,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206139,http://sweetgum.nybg.org/images3/2496/434/02882493.jpg
cb7a2dad-3db1-4ab3-85aa-78b2a1467c95,NY,PreservedSpecimen,2882526,"A. W. Chapman",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206173,http://sweetgum.nybg.org/images3/2493/009/02882526.jpg
e7a4cc34-6fcf-40f7-bb50-2bce687ef36c,NY,PreservedSpecimen,2882559,"L. H. Lighthipe",559,1897,7,6,"North America","United States of America",Florida,"Duval Co.",,,,30.3334,-81.701,"GEOLocate Web Application",37269,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206209,http://sweetgum.nybg.org/images3/2493/042/02882559.jpg
be4012f1-f9d2-4009-8254-0b0a6939e9fe,NY,PreservedSpecimen,2882579,"D. Demarée",19727,1939,8,6,"North America","United States of America",Arkansas,"Phillips Co.","P.O. Helena. Along Crowleys Ridge",61,,34.5245,-90.6067,"GEOLocate Web Application",3493,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206230,http://sweetgum.nybg.org/images3/2496/481/02882579.jpg
5a7802d3-b3da-41d9-af10-ab399136f008,NY,PreservedSpecimen,2882654,"A. Cronquist",4019,1845,8,9,"North America","United States of America",Ohio,"Jackson Co.","along road between Richmond Dale and Limerick, Jackson Township",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206309,http://sweetgum.nybg.org/images3/2488/262/02882654.jpg
203ec5bd-46ec-44e4-97a1-ef6a6761e2a8,NY,PreservedSpecimen,2882656,"T. W. Edmondson",6308,1927,9,2,"North America","United States of America",Pennsylvania,"Delaware Co.","Brandywine Valley, between Chads Ford and Pocopson",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206311,http://sweetgum.nybg.org/images3/2488/264/02882656.jpg
5640f1f4-0042-40a9-aa4e-93ee18b99611,NY,PreservedSpecimen,2882657,"F. W. Pennell",2303,1914,9,29,"North America","United States of America",Pennsylvania,"Delaware Co.",,,,39.8718,-75.5913,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206312,http://sweetgum.nybg.org/images3/2488/265/02882657.jpg
c017929e-ffc0-469e-b577-4ee8888be91d,NY,PreservedSpecimen,2882658,"F. W. Pennell",1624,1914,9,2,"North America","United States of America",Pennsylvania,"Delaware Co.",,,,40.6729,-76.2791,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206313,http://sweetgum.nybg.org/images3/2488/266/02882658.jpg
b5e57e5e-03f5-4c54-b6d4-dbc950bcd0cd,NY,PreservedSpecimen,2882679,"H. S. Gentry",529,1949,5,8,"North America","United States of America",Texas,"Jefferson Co.","near Port Arthur",,,29.8537,-94.1534,"GEOLocate Web Application",50403,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206335,http://sweetgum.nybg.org/images3/2493/049/02882679.jpg
24cb7127-c472-4944-9aca-72c373963c6a,NY,PreservedSpecimen,2882680,"D. S. Correll",37419,1969,6,7,"North America","United States of America",Texas,"Wood Co.","along Rte. 80, 2 mi. east of Crow",,,32.6043,-95.2792,"Georeferencing Quick Reference Guide, Version 2012",1421,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206336,http://sweetgum.nybg.org/images3/2494/704/02882680.jpg
591bc85c-e9b8-49ce-8261-fd90cad94374,NY,PreservedSpecimen,2882681,"D. S. Correll",38961,1970,6,11,"North America","United States of America",Texas,"Polk Co.","5.5 mi. west of Corrigan",,,30.9968,-94.9203,"GEOLocate Web Application",8754,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206337,http://sweetgum.nybg.org/images3/2493/050/02882681.jpg
faac0b46-d3f1-4e97-8343-f96dc751c6b8,NY,PreservedSpecimen,2882682,"D. S. Correll",37419,1969,6,7,"North America","United States of America",Texas,"Wood Co.","along Rte. 80, 2 mi. east of Crow",,,32.6043,-95.2792,"Georeferencing Quick Reference Guide, Version 2012",1421,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206338,http://sweetgum.nybg.org/images3/2493/051/02882682.jpg
2cbd9725-f154-45e8-a5c5-06c29b4f4c58,NY,PreservedSpecimen,2882683,"D. S. Correll",16773,1957,6,13,"North America","United States of America",Texas,"Harris Co.","about 8 miles northwest of Karnack",,,32.75,-94.268,"GEOLocate Web Application",5711,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206339,http://sweetgum.nybg.org/images3/2494/705/02882683.jpg
a6e2020e-2f84-4375-a7fb-10eddfede78f,NY,PreservedSpecimen,2882684,"U. T. Waterfall",8816,1949,6,4,"North America","United States of America",Oklahoma,"McCurtain Co.","12 miles east of Smithville",,,34.4666,-94.4327,"GEOLocate Web Application",16260,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206340,http://sweetgum.nybg.org/images3/2493/052/02882684.jpg
7d8dfbf3-1235-466d-9b0b-0379515db09d,NY,PreservedSpecimen,2882686,"H. W. Houghton",3877,1916,5,28,"North America","United States of America",Oklahoma,"McCurtain Co.","Near Shawneetown",,,33.881,-94.8374,"Georeferencing Quick Reference Guide, Version 2012",6256,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206342,http://sweetgum.nybg.org/images3/2493/054/02882686.jpg
5a5b1e58-a248-4e2d-8d63-0f9a7659d5db,NY,PreservedSpecimen,2882687,"U. T. Waterfall",625,1937,6,1,"North America","United States of America",Oklahoma,"Pushmataha Co.","1 1/2 mi. N.E. + 1/2 N. of Kiamichi",,,34.6426,-95.1789,"GEOLocate Web Application",900,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206343,http://sweetgum.nybg.org/images3/2493/055/02882687.jpg
eae0bd05-1698-4298-bbfb-590e47221d3e,NY,PreservedSpecimen,2882688,"U. T. Waterfall",2134,1940,6,16,"North America","United States of America",Oklahoma,"McCurtain Co.","7 mi. S.E. of Broken Bow",,,33.9574,-94.6525,"GEOLocate Web Application",8956,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206344,http://sweetgum.nybg.org/images3/2493/056/02882688.jpg
9a64c6bc-c335-40b6-8e0a-477402c229fc,NY,PreservedSpecimen,2882689,"F. J. Lindheimer",s.n.,1843,5,,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206345,http://sweetgum.nybg.org/images3/2494/706/02882689.jpg
2a88e02e-0729-4899-a472-cd4c6ddbebe4,NY,PreservedSpecimen,2882690,"J. F. Joor",301,,,,"North America","United States of America",Texas,"Harris Co.",Harrisburg,,,29.7178,-95.2641,"Georeferencing Quick Reference Guide, Version 2012",2622,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206346,http://sweetgum.nybg.org/images3/2493/057/02882690.jpg
370ba12c-916e-426f-b4b2-e6b19c91ec88,NY,PreservedSpecimen,2882691,"E. Hall",361,1872,6,1,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206347,http://sweetgum.nybg.org/images3/2494/707/02882691.jpg
8f384352-cd60-498c-9be7-001afb45f020,NY,PreservedSpecimen,2882695,"E. J. Palmer",11910,1917,5,16,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206351,http://sweetgum.nybg.org/images3/2493/061/02882695.jpg
4a28e1e3-d4dd-4e1c-909b-5e5a87def48f,NY,PreservedSpecimen,2882696,"V. L. Cory",50005,1945,10,3,"North America","United States of America",Texas,"Jefferson Co.","along bayou at Forest Lawn Cemetery",,,30.127,-94.0996,"Georeferencing Quick Reference Guide, Version 2012",711,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206353,http://sweetgum.nybg.org/images3/2493/062/02882696.jpg
1dd2e0cc-ed44-4a23-9ba1-0d4eea1db82f,NY,PreservedSpecimen,2882697,"E. Hall",361,1872,6,1,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206355,http://sweetgum.nybg.org/images3/2493/063/02882697.jpg
016d5420-d45b-442a-bada-ed9dfb5c5573,NY,PreservedSpecimen,2882698,"G. L. Fisher",2312,1912,5,21,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206357,http://sweetgum.nybg.org/images3/2493/064/02882698.jpg
18ef0b82-e8e1-4483-94a0-824ad3729bd0,NY,PreservedSpecimen,2882700,"H. Schneider",R107036,1936,8,25,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, T.M. Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206361,http://sweetgum.nybg.org/images3/2493/066/02882700.jpg
ff00bea4-c831-45df-96c1-94597a90272b,NY,PreservedSpecimen,2882702,"H. Swift",R107/36,1939,8,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206366,http://sweetgum.nybg.org/images3/2493/068/02882702.jpg
fd290b86-31a4-4efe-9338-f7c69fb7f0b1,NY,PreservedSpecimen,2882705,"J. M. Bigelow",s.n.,1853,6,21,"North America","United States of America",Arkansas,"Sebastian Co.","Fort Smith",,,35.359,-94.3821,"GEOLocate Web Application",10498,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206372,http://sweetgum.nybg.org/images3/2493/071/02882705.jpg
3173aa53-1858-480a-99da-ea3f5be0b7ea,NY,PreservedSpecimen,2882713,"D. P. Gregory",489,1964,7,27,"North America","United States of America","New Hampshire","Cheshire Co.","meadow beside tennis court at the Palache Place, two miles west of Jaffrey Center",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206388,http://sweetgum.nybg.org/images3/2493/079/02882713.jpg
930934d0-5010-471c-8611-2ed00def9b08,NY,PreservedSpecimen,2882659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206314,http://sweetgum.nybg.org/images3/2490/147/02882659.jpg
66ced768-d5af-46db-a899-facded7cf46d,NY,PreservedSpecimen,2882573,"H. Eggert",s.n.,1898,6,8,"North America","United States of America",Arkansas,"Jefferson Co.","Low places",,,34.2506,-91.8464,"GEOLocate Web Application",42599,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206224,http://sweetgum.nybg.org/images3/2496/475/02882573.jpg
7b0dddbf-6d18-4091-b182-994d9281e2bd,NY,PreservedSpecimen,2882561,"B. C. Marshall",s.n.,1936,10,1,"North America","United States of America",Arkansas,,"Northwest Arkansas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206211,http://sweetgum.nybg.org/images3/2496/463/02882561.jpg
