﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
29469b2d-2675-4f49-be15-5d6451f7fc7c,NY,PreservedSpecimen,1743029,"B. M. Boom",10472,1992,3,13,"South America",Venezuela,Bolívar,"Cedeño Mun.","Along the Río Erebato.",,,5.33,-64.75,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"J. J. Wurdack",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992189,http://sweetgum.nybg.org/images3/923/924/1743029.jpg
59f52d2d-b2a3-4981-9d44-5c63b76cc69e,NY,PreservedSpecimen,1743022,"J. J. Pipoly",8240,1986,8,9,"South America",Guyana,Barima-Waini,,"Barima River head; small rapids 1.5 mi W Eclipse Falls; W of Arakaka",0,10,7.63333,-60.0833,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"J. J. Wurdack",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992003,http://sweetgum.nybg.org/images3/923/917/1743022.jpg
076a0cd1-2417-41f7-86b9-6da1e7224e72,NY,PreservedSpecimen,02137242,"J. C. Solomon",3401,1977,7,2,"South America",Peru,Huánuco,,"5 km N of Tingo Maria. Road embankment.",700,,-9.25556,-76.0164,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"J. J. Wurdack",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2283235,http://sweetgum.nybg.org/images3/1203/995/02137242.jpg
705c10c2-7c15-4b06-be9f-c748ad3f6951,NY,PreservedSpecimen,1289369,"M. H. Nee",34396,1987,3,15,"South America",Brazil,Rondônia,"Ariquemes Mun.","9.5 km. SE of Ariquemes on hwy. BR 364, then 3.6 km. E on ""Linea 55""",200,200,-10,-62.98,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"J. J. Wurdack",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758828,http://sweetgum.nybg.org/images3/601/039/01289369.jpg
36e3dc2c-5220-4ee2-bb79-441f249ffc99,NY,PreservedSpecimen,01165122,"M. H. Nee",29767,1984,3,2,"North America",Mexico,Veracruz,"Hidalgotitlán Mun.","1 km. SE of Agustín Melgar",100,,17.25,-94.55,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528444,http://sweetgum.nybg.org/images3/367/737/v-249-01165122.jpg
da32ef5e-4e12-47d0-b620-89cc6ab64576,NY,PreservedSpecimen,00835819,"W. W. Thomas",14191,2004,9,19,"South America",Brazil,Bahia,"Almadina Mun.","Serra Corcovado, 9.8 km SW of Coarci on road to Almadina, then N into Fazenda São José.",650,750,-14.7058,-39.6033,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"R. Goldenberg",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=828062,http://sweetgum.nybg.org/images3/1290/958/00835819.jpg
94f73d56-a9e5-42eb-80c1-5a011a92e059,NY,PreservedSpecimen,1743030,"J. A. Steyermark",123422,1980,6,6,"South America",Venezuela,Zulia,,"Cerro Los manantiales, east of Río Guasare, west of Hacienda Los Manantiales, on property of Professor Morales, 12 km west of Corpozulia Campamento Carichuano.",,,11.02,-72.3417,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"J. J. Wurdack",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992203,http://sweetgum.nybg.org/images3/923/925/1743030.jpg
fc5e5523-487d-406f-84b3-d7280dcbf890,NY,PreservedSpecimen,3145235,"J. A. Steyermark",45383,1942,3,25,"Central America",Guatemala,Peten,,"forest between Finca Yalpemech along Rio San Diego and San Diego on Rio Cancuen",50,150,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408201,http://sweetgum.nybg.org/images3/2501/394/03145235.jpg
d4312853-78a5-44a8-bd0a-3b27606b4339,NY,PreservedSpecimen,3145236,"J. A. Steyermark",38144,1940,3,28,"Central America",Guatemala,Izabal,,"between Bananera and ""La Presa"" in Montana del Mico",40,300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408203,http://sweetgum.nybg.org/images3/2501/395/03145236.jpg
4aa4927a-34a7-496b-8f88-1ad268e71a00,NY,PreservedSpecimen,3145240,"J. A. Steyermark",47904,1942,6,20,"Central America",Guatemala,Solola,,"south-facing slopes of Volcán Atitlán, above Finca Mocá",1000,1250,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408207,http://sweetgum.nybg.org/images3/2501/399/03145240.jpg
422252ca-d6ba-47b3-b673-b3ab261bd4c8,NY,PreservedSpecimen,3145244,"J. A. Steyermark",39069,1940,4,7,"Central America",Guatemala,Izabal,,"along trail beginning from mile 33.23 between Dartmouth and Morales towards Lago Izabal, Montaña del Mico",35,150,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408211,http://sweetgum.nybg.org/images3/2501/403/03145244.jpg
e614c8f7-ffa5-4338-a463-2281794ce2ba,NY,PreservedSpecimen,3145245,"J. A. Steyermark",49264,1942,7,23,"Central America",Guatemala,Huehuetenango,,"Between Ixcan and Rio Ixcan, Sierra de los Cuchumatanes",150,200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408212,http://sweetgum.nybg.org/images3/2501/404/03145245.jpg
5d5b6cc6-ed75-4dcb-bf2d-1f08df08241a,NY,PreservedSpecimen,1739052,"J. Cuatrecasas",16623,1944,2,19,"South America",Colombia,"Valle del Cauca",,"Río Calima (región del Chocó); La Trojita.",5,50,4.07231,-77.087,"Georeferencing Quick Reference Guide, Version 2012",2996.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,quadridomius,,"Miconia quadridomius Gamba & Almeda",,"F. A. Michelangeli",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1979741,http://sweetgum.nybg.org/images3/899/746/1739052.jpg
20dad310-95b6-4a90-8d55-c8d9a969e344,NY,PreservedSpecimen,1739053,"J. Cuatrecasas",21023,1946,5,15,"South America",Colombia,"Valle del Cauca",,"Costa del Pacífico, Buenaventura: Quebrada de Santa Ana (tributaria de la de San Joaquín): El Tambo.",20,30,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,quadridomius,,"Miconia quadridomius Gamba & Almeda",,"F. A. Michelangeli",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1979768,http://sweetgum.nybg.org/images3/899/747/1739053.jpg
c6b1f71b-c271-412e-8e2a-f81d0f884579,NY,PreservedSpecimen,1739054,"E. P. Killip",33283,1939,2,14,"South America",Colombia,"Valle del Cauca",,"About 18 kilometers east of Buenaventura.",50,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,quadridomius,,"Miconia quadridomius Gamba & Almeda",,"F. A. Michelangeli",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1979807,http://sweetgum.nybg.org/images3/899/748/1739054.jpg
3e032c02-b01b-422e-a598-61a3e3fc3963,NY,PreservedSpecimen,1738620,"R. E. Schultes",9921,1948,5,12,"South America",Brazil,Amazonas,,"Upper Rio Negro basin, Rio Dimití.  At base of Cerro Dimití.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,strigosa,,"Miconia strigosa (Triana) Wurdack",,"F. A. Michelangeli",2011,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952079,http://sweetgum.nybg.org/images3/881/507/1738620.jpg
61511483-be14-4482-9cc6-0022ac5514d5,NY,PreservedSpecimen,02710576,"R. E. Schultes",721,1939,6,27,"North America",Mexico,Oaxaca,,,1300,,17.25,-96.48,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2999335,http://sweetgum.nybg.org/images3/2166/159/02710576.jpg
512ae7b8-b362-4295-b298-38e2d4b414cd,NY,PreservedSpecimen,01165054,"T. B. Croat",4181,1967,12,9,"Central America",Panama,,,"Canal Zone: Barro Colorado Island.",,,9.15562,-79.8459,"Georeferencing Quick Reference Guide, Version 2012",3221.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528422,http://sweetgum.nybg.org/images3/367/673/v-249-01165054.jpg
7282c22f-c95d-4091-8e8f-9b4cd49d324f,NY,PreservedSpecimen,01165149,"T. B. Croat",24513,1973,6,14,"Central America",Belize,"Stann Creek",,"At Dry Creek, near District of Cayo border.",91,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528438,http://sweetgum.nybg.org/images3/367/764/v-249-01165149.jpg
7b04ca2d-64c5-411d-b315-7d77acf1bdf4,NY,PreservedSpecimen,01855808,"T. B. Croat",94818,2005,2,17,"South America",Ecuador,Carchi,,"Vicinity of El Chical; along road to El Carmen, departing main El Chical-Peñas Blancas Rd., 0.5 km from bridge over El Chical, 3.6-4.6 km up road to El Carmen.",1435,1503,0.92194,-78.3539,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"F. A. Michelangeli",2013,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145142,http://sweetgum.nybg.org/images3/1107/480/01855808.jpg
92fee3dc-db00-41cd-99ff-ec33dac73744,NY,PreservedSpecimen,01855801,"T. B. Croat",94852,2005,2,18,"South America",Ecuador,Carchi,,"Vicinity of Peñas Blancas, 6.6 km N of El Chical along trail to Tobar Donoso.",1100,,0.97722,-78.198,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"F. A. Michelangeli",2013,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145143,http://sweetgum.nybg.org/images3/1107/473/01855801.jpg
22c961d3-6e07-4ea7-8f5f-66cdce9f9d5b,NY,PreservedSpecimen,01855815,"T. B. Croat",95341,2005,3,1,"South America",Ecuador,Pichincha,,"Near border with Imbabura, Reserva Guaycuyacu, along Río Guaycuyacu on road from Cielo Verde to Santa Rosa at junction of Río Guaycuyacu and Río Guayabamba on border with province of Imbabura.",500,,0.21666,-78.9167,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",cf.;,"F. A. Michelangeli",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145145,http://sweetgum.nybg.org/images3/1107/487/01855815.jpg
cc95ae67-a80d-43d8-8a2f-76619251070b,NY,PreservedSpecimen,3145195,"T. B. Croat",24364,1973,6,13,"Central America",Belize,Toledo,,"Vicinity of San Jose Myan Indian Village; 6.7 mi. north of Columbia Forest Station",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408122,http://sweetgum.nybg.org/images3/2501/352/03145195.jpg
0c4f2bbd-7c81-41aa-88b8-711d7ce6d773,NY,PreservedSpecimen,3145200,"T. B. Croat",24286,1973,6,12,"Central America",Belize,Toledo,,"1.5 mi south of Mayan village of San Jose, about 5 miles west of Columbia Forest Station, along river banks on limestone",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408127,http://sweetgum.nybg.org/images3/2501/356/03145200.jpg
a2bb38cb-9d55-4305-a935-0035cc567796,NY,PreservedSpecimen,03320693,"T. B. Croat",99690,2007,10,13,"South America",Ecuador,Esmeraldas,,"Along road between Lita and San Lorenzo, at edge of Río Piquambí.",797,797,0.8742,-78.5444,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637987,http://sweetgum.nybg.org/images3/2758/861/03320693.jpg
5bc51665-6fee-455b-a85c-9f8dbea6d8fb,NY,PreservedSpecimen,1187875,"T. B. Croat",85522,2001,11,20,"South America",Brazil,Acre,"Porto Walter Mun.","Municipio Porto Walter; Igarape Ouro Preto; disturbed forest, along stream.",,,-8.26861,-72.7439,,78645,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537104,http://sweetgum.nybg.org/images3/1292/316/01187875.jpg
b3aa9643-4a0d-487f-b81a-5a64a75b019f,NY,PreservedSpecimen,1743024,"T. W. Henkel",3138,1993,9,23,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Kuyuwini R. watershed; Aishalton Landing; downstream 2-3 km",250,250,2.05,-59.1333,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"T. H. Hollowell; A. Trojnar",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992030,http://sweetgum.nybg.org/images3/923/919/1743024.jpg
1672e43a-805b-42e6-ba3d-eb7bf0b2b77f,NY,PreservedSpecimen,02710587,"W. C. Burger",4726,1967,1,27,"Central America","Costa Rica",,,"Steep forested slopes above Golfito along the trail to the television tower",100,300,8.63,-83.17,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2999378,http://sweetgum.nybg.org/images3/2166/170/02710587.jpg
13e1a6e2-9d41-4966-9e2c-b3b8e5c7a472,NY,PreservedSpecimen,3145253,"J. E. Ebinger",468,1960,7,17,"Central America",Panama,,,"Canal Zone. Fort San Lorenzo",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408220,http://sweetgum.nybg.org/images3/2501/412/03145253.jpg
da8b42fc-d4ce-4773-a963-025657e33ed2,NY,PreservedSpecimen,01855800,"T. B. Croat",98638,2007,9,15,"South America",Ecuador,"Zamora Chinchipe",,"Vicinity of Las Orchideas, Cabañas Yankuam; along Río Nangaritza in secondary vegetation.",860,,-4.25138,-78.6578,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"F. A. Michelangeli",2013,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145148,http://sweetgum.nybg.org/images3/1107/472/01855800.jpg
6f443b38-c90e-4acf-8046-64dfc10b2e0e,NY,PreservedSpecimen,3145212,"M. A. Chrysler",5233,1940,7,25,"Central America","Costa Rica","San José","Pérez Zeledón (Canton)","By stream, San Isidro del General",671,671,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408178,http://sweetgum.nybg.org/images3/2501/368/03145212.jpg
24f0cc36-ec65-4bd0-a399-25525066309f,NY,PreservedSpecimen,1743033,"J. C. Lindeman",603,1980,9,24,"South America",Suriname,Nickerie,,"W of km 110.2.",30,130,4.08,-57.5161,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"J. J. Wurdack",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992279,http://sweetgum.nybg.org/images3/923/928/1743033.jpg
5d8855cd-3596-4539-b6b7-27f6f6d19943,NY,PreservedSpecimen,477911,"D. Philcox",7187,1973,6,18,"South America","Trinidad and Tobago",,,"Trinidad. 3.5 miles along Valencia to Cumaca road",167.6,167.6,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"J. J. Wurdack",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80275,http://sweetgum.nybg.org/images3/923/733/00477911.jpg
6796fea4-a700-4f9f-a699-d949c8bad9d9,NY,PreservedSpecimen,01165051,"T. G. Yuncker",5992,1936,7,21,"Central America",Honduras,Comayagua,,"Near the summit of the ridge above El Achote; above the plains of Siguatepeque.",1800,,14.5505,-87.8496,"Georeferencing Quick Reference Guide, Version 2012",1501.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528428,http://sweetgum.nybg.org/images3/367/670/v-249-01165051.jpg
798d98bb-ac4b-4b42-9c0c-e0c39fb453ab,NY,PreservedSpecimen,1580456,"P. Pedraza-Peñalosa",2471,2011,7,29,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas; sector Venados, vereda Venados Abajo.  Sitio La Esperanza, cuenca de la quebrada Arenales.",880,920,6.70189,-76.3128,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"H. Mendoza Cifuentes; F. A. Michelangeli",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648420,http://sweetgum.nybg.org/images3/974/556/1580456.jpg
6e4aa1a6-3366-41d7-8532-764d08390c0f,NY,PreservedSpecimen,41840,"P. Gómez Andrade",501,1988,9,28,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais, 10km S Sucua, Rio Upano, near Pedro Kunkumas' house",,,-2.52,-78.15,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"J. J. Wurdack",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80281,http://sweetgum.nybg.org/images3/923/729/00041840.jpg
a3c7c0c9-fc98-4697-aa00-2a43186121a6,NY,PreservedSpecimen,01165148,"G. Cornejo Tenorio",2714,2008,4,21,"North America",Mexico,Puebla,"Hueytamalco Mun.","Campo Experimental ""Las Margaritas"", Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias (INIFAP).",520,,20.0281,-97.3222,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"J. R. de Santiago",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528442,http://sweetgum.nybg.org/images3/367/763/v-249-01165148.jpg
e264985e-fb55-41e9-bbbf-2375e1c8cfca,NY,PreservedSpecimen,3145203,"M. E. Peck",654,1907,2,9,"Central America",Belize,Toledo,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408130,http://sweetgum.nybg.org/images3/2501/359/03145203.jpg
f37abcd4-9e6e-41b5-985f-a56027ceff0d,NY,PreservedSpecimen,01165080,"W. G. D'Arcy",6097,1972,7,27,"Central America",Panama,,,"Canal Zone: In Madden Forest southeast of Rio Pedro Miguel",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528419,http://sweetgum.nybg.org/images3/367/697/v-249-01165080.jpg
82c6cbfb-ee22-4e95-ae3d-0ce5153ae49a,NY,PreservedSpecimen,477915,"M. H. Nee",40882,1991,6,11,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboro, Rio Saguayo near mouth of Quebrada Yapojé",350,350,-17.57,-63.73,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"J. J. Wurdack",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80284,http://sweetgum.nybg.org/images3/923/736/00477915.jpg
e484bbb8-e0e6-48c6-8a29-7789fabf0603,NY,PreservedSpecimen,3908024,"R. Bonino",356,2002,3,,"South America",Peru,Amazonas,"Condorcanqui Prov.","Dist. Imaza; Comunidad Nativa de Yamayakat",350,,-5.0567,-78.3381,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275043,http://sweetgum.nybg.org/images3/3297/523/03908024.jpg
bbb220d2-05ce-45f9-ba11-7f8db37013a9,NY,PreservedSpecimen,1743026,"J. Salick",7669,1988,7,12,"South America",Peru,Pasco,"Oxapampa Prov.","Central Selva, Palcazu Valley, Iscozacin above PEPP project camp.",,,-10.15,-75.2,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"J. J. Wurdack",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992129,http://sweetgum.nybg.org/images3/923/921/1743026.jpg
f84e9771-8e50-4377-a770-625021c5f7ef,NY,PreservedSpecimen,01874405,"R. Vásquez Martínez",19111,1994,9,8,"South America",Peru,Amazonas,"Condorcanqui Prov.","Distrito El Cenepa: Región Nororiental del Marañón. Comunidad Yamayakat. Trocha hacia Putuim.",320,320,-4.85,-78.3,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"R. Garcia",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526200,http://sweetgum.nybg.org/images3/1413/188/01874405.jpg
3edfaaa9-c8af-4b61-bca7-e30409b7a5d3,NY,PreservedSpecimen,02540429,"F. A. Michelangeli",1766,2012,3,18,"South America",Peru,Amazonas,"Bagua Prov.","Carretera de Bagua Chica a Santa María de Nieva, km. 82",600,600,-5.28231,-78.3766,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"F. A. Michelangeli",2012,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1835586,http://sweetgum.nybg.org/images3/1755/260/02540429.jpg
dd947258-1902-489e-9917-a5de8841e381,NY,PreservedSpecimen,3785829,"R. Vásquez Martínez",29887,2004,3,2,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Palcazú. Comunidad Yanesha-Nueva Aldea. Bosque primario, sobre suelos arcilloso-rojizos.",530,530,-10.388,-75.0739,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143812,http://sweetgum.nybg.org/images3/3208/181/03785829.jpg
466d1e71-85a7-4630-8acd-db4427d6af4f,NY,PreservedSpecimen,3784821,"R. D. Rojas Gonzales",3455,2005,2,11,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Palcazu. Bosque de protección San Matías-San Carlos. Sector San Francisco de Pichanaz. Remanente de bosque.",700,1200,-10.3,-75.0333,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143540,http://sweetgum.nybg.org/images3/3207/871/03784821.jpg
ac5ebd6d-1284-4698-9ae1-48372263a94a,NY,PreservedSpecimen,3784822,"R. D. Rojas Gonzales",3461,2005,2,11,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Palcazu. Bosque de protección San Matías-San Carlos. Sector San Francisco de Pichanaz. Remanente de bosque.",700,1200,-10.3,-75.0333,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143542,http://sweetgum.nybg.org/images3/3207/872/03784822.jpg
f97de99f-e892-477a-8165-2c519802b621,NY,PreservedSpecimen,01855627,"R. Vásquez Martínez",20973,1996,5,25,"South America",Peru,Amazonas,"Bagua Prov.","Dist. Imaza - Yamayakat. Bosque Transicional - Primario.",400,,-4.91667,-78.3167,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"F. A. Michelangeli",2013,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2121530,http://sweetgum.nybg.org/images3/1056/857/01855627.jpg
a9283583-3c2b-4d3a-ab97-f80e553f84e4,NY,PreservedSpecimen,02137305,"H. Murphy",165,1981,8,,"South America",Peru,Loreto,"Maynas Prov.","Near Iquitos.",100,,-3.74805,-73.2472,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"F. A. Michelangeli",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2283216,http://sweetgum.nybg.org/images3/1204/049/02137305.jpg
0a42abbc-8218-496b-ac62-685fd4e72c73,NY,PreservedSpecimen,01856191,"M. E. Timaná",2268,1991,9,14,"South America",Peru,"Madre de Dios","Tambopata Prov.","Las Piedras. Cusco Amazónico. Plantas colectadas en el camino al lago Sandoval. Bosque fuertemente perturbado, suelo arenoso.",200,,-12.4833,-69.05,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"F. A. Michelangeli",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206916,http://sweetgum.nybg.org/images3/1148/121/01856191.jpg
