﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
91a23308-e91a-4765-a217-ed84a837bfb7,NY,PreservedSpecimen,3707513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962899,http://sweetgum.nybg.org/images3/3174/682/03707513.jpg
336822f8-322c-43b4-b63f-b98d73c45c3b,NY,PreservedSpecimen,3707520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962906,http://sweetgum.nybg.org/images3/3177/714/03707520.jpg
f51bf5cf-179e-4e88-bc4c-bf252981040d,NY,PreservedSpecimen,3707527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962913,http://sweetgum.nybg.org/images3/3174/693/03707527.jpg
fddf52d4-677e-47b1-8053-fbabf7e05b66,NY,PreservedSpecimen,3707549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962936,http://sweetgum.nybg.org/images3/3174/713/03707549.jpg
30b2d0d8-5640-4867-8172-eaad26f96342,NY,PreservedSpecimen,3707558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962945,http://sweetgum.nybg.org/images3/3174/722/03707558.jpg
af392e5e-305e-4dfd-8e4f-2726fd65b38b,NY,PreservedSpecimen,3707569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962956,http://sweetgum.nybg.org/images3/3174/731/03707569.jpg
53f959a5-6344-4666-aa79-565c47bc830c,NY,PreservedSpecimen,3707570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962957,http://sweetgum.nybg.org/images3/3174/732/03707570.jpg
b98ddcbd-1569-46b1-9907-99202825c3f7,NY,PreservedSpecimen,3707581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962968,http://sweetgum.nybg.org/images3/3174/741/03707581.jpg
8839962f-2f2b-4821-bfcf-de6c2ef46fa1,NY,PreservedSpecimen,3911389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230576,http://sweetgum.nybg.org/images3/3254/699/03911389.jpg
75830d7e-6129-41a7-ae8b-5f36b7f94def,NY,PreservedSpecimen,3911398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230585,http://sweetgum.nybg.org/images3/3254/707/03911398.jpg
6f73327d-8cac-43fa-9d19-d5b4aff3b970,NY,PreservedSpecimen,3911408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230595,http://sweetgum.nybg.org/images3/3254/715/03911408.jpg
c3aebfab-b2b3-49fb-aca1-71e19067e030,NY,PreservedSpecimen,3911390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230577,http://sweetgum.nybg.org/images3/3254/700/03911390.jpg
5764534c-81b6-4d2c-b383-91061218810c,NY,PreservedSpecimen,03948563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,coreanum,"Sparganium eurycarpum subsp. coreanum (H.Lév.) C.D.K.Cook & M.S.Nicholls",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4234827,http://sweetgum.nybg.org/images3/3248/990/03948563.jpg
c821c3a7-1e4b-4aff-b6c7-e2f7787fa814,NY,PreservedSpecimen,3707470,"W. R. Dudley",s.n.,1870,6,9,"North America","United States of America",,,"Lake Shore",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962856,http://sweetgum.nybg.org/images3/3174/641/03707470.jpg
2a32e3d8-0db7-4231-a563-88b0956d91ab,NY,PreservedSpecimen,3707550,"S. S. Visher",2052,1911,7,8,"North America","United States of America","South Dakota",,"Washabaugh Co. Bear Creek",,,45.0622,-101.446,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962937,http://sweetgum.nybg.org/images3/3174/714/03707550.jpg
