﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
432c9d53-fdf4-43d3-9030-91f9210ddeac,NY,PreservedSpecimen,1617492,"M. M. Mejía Pimentel",6707,1980,5,30,"West Indies","Dominican Republic",Duarte,,"5 Km. E of Castillo, Near Yaiba Abajo.",40,,19.205,-70,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864204,
160dba39-e242-452f-afa2-3fe1ed2cfd63,NY,PreservedSpecimen,1617454,"M. M. Mejía Pimentel",7684,1980,7,31,"West Indies","Dominican Republic","Distrito Nacional",,"Corner of W end or Avenida Independencia at the NE corner at junction with Avenida Luperon.",10,,18.43,-69.98,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864165,
7147a5c5-4037-49a3-9e52-5f1b178bce61,NY,PreservedSpecimen,1617446,"M. M. Mejía Pimentel",23608,1982,10,5,"West Indies","Dominican Republic","María Trinidad Sánchez",,"Llanura de Nagua: Las Gordas, 18.7 Km Noroeste de Nagua [. . .] (en el camino de Las Gordas a Mata Bonita).",20,30,19.42,-70,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864157,
fda836fe-3220-443b-8248-0018aaace5ca,NY,PreservedSpecimen,1617448,"M. M. Mejía Pimentel",23708,1982,10,14,"West Indies","Dominican Republic",Espaillat,,"Llanura de Nagua: 7 Km este de Gaspar Hernandez, proximo La  Ermita.",20,,19.63,-70.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864159,
90c88286-8a17-4fa9-954d-64f3fffe40ae,NY,PreservedSpecimen,1617442,"M. M. Mejía Pimentel",9523,1980,12,1,"West Indies","Dominican Republic","San Cristobal",,"Arroyo El Molino, at populated village of El Molino, at NW base of Loma Siete Picos, due N of Villa Altagracia",280,300,18.7417,-70.18,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864153,
6e01b382-b104-4680-a790-fb5438882cb8,NY,PreservedSpecimen,1617416,"M. M. Mejía Pimentel",9731,1980,12,9,"West Indies","Dominican Republic","Distrito Nacional",,"Laguna Chinchorra, at km. 5 N of Guerra on road to Bayaguana, just SE of junction of road at La Granja",20,,18.6,-69.68,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864127,
b4830be1-7869-4119-85ce-8631171dfde8,NY,PreservedSpecimen,1617417,"M. M. Mejía Pimentel",10290,1981,1,15,"West Indies","Dominican Republic","San Cristobal",,"Arroyo La Toma Balneario La Toma, being 9 km N of main plaza of San Cristobal on road to Medina. Once famous resort but now water pump house.",80,100,18.45,-70.12,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864128,
af567c4f-489c-4eb2-921a-74390b764982,NY,PreservedSpecimen,1617443,"M. M. Mejía Pimentel",11554,1981,3,5,"West Indies","Dominican Republic","Distrito Nacional",,"Low areas along Río Isabela, about 0.5 km from town of La Isabela.",,,18.55,-69.925,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864154,
308b34ba-e7d7-4dd3-9921-05d0403beced,NY,PreservedSpecimen,1617476,"C. Wright",117,1856,7,,"West Indies",Cuba,,,"in Cuba Orientali",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864188,
563e03aa-b755-411c-a0ea-2d7107df5e6f,NY,PreservedSpecimen,1617461,"G. V. Nash",351,1903,8,12,"West Indies",Haiti,,,"Bayeux, near Port Margot. Sea level",0,,19.808,-72.4321,"Georeferencing Quick Reference Guide, Version 2012",4611.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864173,
bb32b732-febc-48f6-8f8e-f1cadbb1d635,NY,PreservedSpecimen,1617438,"S. Brown",335,1910,2,1,"West Indies",Jamaica,,,"Montego Bay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864149,http://sweetgum.nybg.org/images3/758/992/1617438.jpg
8ede1818-5f04-401e-a225-6026b17f21c4,NY,PreservedSpecimen,1617499,"S. Brown",1160,1912,11,29,"North America",Bermuda,,,Walsingham,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864211,http://sweetgum.nybg.org/images3/759/052/1617499.jpg
a73633b8-83e2-49cc-8694-bfbfc079af93,NY,PreservedSpecimen,1617435,"E. G. Britton",2893,1908,3,13,"West Indies",Jamaica,,,"Between Grange Hill and Glasgow.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864146,http://sweetgum.nybg.org/images3/758/989/1617435.jpg
39f01ac3-f2d6-4a6a-80b0-ad23cf8a17f3,NY,PreservedSpecimen,04237613,"S. F. Smith",1915,2002,3,7,Africa,Gabon,,,"Gamba Complex : Rabi. Open area by big flare gas flame, Rabi oil well site 35.",20,100,-1.9578,9.8703,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4559654,http://sweetgum.nybg.org/images3/3728/540/04237613.jpg
322b4f49-7de6-49a7-8509-6072aa432ee9,NY,PreservedSpecimen,1617413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864124,http://sweetgum.nybg.org/images3/758/967/1617413.jpg
0313e0ba-9e25-4a66-abd8-8777650ba0ad,NY,PreservedSpecimen,1617420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864131,http://sweetgum.nybg.org/images3/758/974/1617420.jpg
9707a6c3-f731-4f78-9a16-ff75b824fc57,NY,PreservedSpecimen,1617497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864209,http://sweetgum.nybg.org/images3/759/050/1617497.jpg
d0d461b2-076a-48f8-8197-6876a7900790,NY,PreservedSpecimen,1617498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864210,http://sweetgum.nybg.org/images3/759/051/1617498.jpg
0d48c989-7f65-438e-88c3-ce330759c0ad,NY,PreservedSpecimen,4802283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945328,http://sweetgum.nybg.org/images3/4145/373/04802283.jpg
fdd7be2c-46c1-4f39-8c0e-7f72189bbbf2,NY,PreservedSpecimen,4802281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945326,http://sweetgum.nybg.org/images3/4145/371/04802281.jpg
9c071b77-461c-4e7b-82f5-bf2d6ec37699,NY,PreservedSpecimen,4802280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945325,http://sweetgum.nybg.org/images3/4145/370/04802280.jpg
e2306327-dc77-4864-a8d6-c43b61ca1e5c,NY,PreservedSpecimen,4802278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945323,http://sweetgum.nybg.org/images3/4145/662/04802278.jpg
474fcd6b-1286-49ca-ae5f-6b855a97e206,NY,PreservedSpecimen,4802277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945322,http://sweetgum.nybg.org/images3/4145/368/04802277.jpg
b5312dc3-9929-45df-aef7-6b7b571158fd,NY,PreservedSpecimen,4802282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945327,http://sweetgum.nybg.org/images3/4145/372/04802282.jpg
16e70b77-a539-4e88-9379-5d133fe95be4,NY,PreservedSpecimen,4802276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945321,http://sweetgum.nybg.org/images3/4145/367/04802276.jpg
3fdff6a9-c869-4ffd-b09e-0ca6bcb48b11,NY,PreservedSpecimen,4802279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945324,http://sweetgum.nybg.org/images3/4145/369/04802279.jpg
e0269b42-9dbd-477c-9fed-19cb55691a39,NY,PreservedSpecimen,4802272,"R. E. S. Tanner",2079,1955,8,18,Africa,Tanzania,Tanga,,"Msebugwe Forest, Mwera Chiefdom, Pangani District",152,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945317,http://sweetgum.nybg.org/images3/4145/365/04802272.jpg
72848d57-ee21-4df5-a046-523410bbeed2,NY,PreservedSpecimen,4802275,"R. E. S. Tanner",2970,1956,7,6,Africa,Tanzania,Tanga,,"Langoni Parish, Mwera Chiefdom, Pangani District",46,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945320,http://sweetgum.nybg.org/images3/4145/366/04802275.jpg
352d0654-b1a3-43c2-9903-7c4a2daed603,NY,PreservedSpecimen,4802273,"R. E. S. Tanner",3978,1958,2,5,Africa,Tanzania,Tanga,,"Langoni Parish Mwera Chiefdom, Pangani District",46,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945318,http://sweetgum.nybg.org/images3/4145/659/04802273.jpg
76eb6da4-f100-4a3a-aca3-1ab0c5256527,NY,PreservedSpecimen,4802274,"R. E. S. Tanner",3193,1956,10,8,Africa,Tanzania,Tanga,"Pangani (Distr.)","Mikinguni Parish, Mwera Chiefdom",30,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945319,"http://sweetgum.nybg.org/images3/4145/660/04802274-01.jpg | http://sweetgum.nybg.org/images3/4145/661/04802274-02.jpg"
d3cda44d-9c52-4f92-a7e7-10444f82d7c7,NY,PreservedSpecimen,02694291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969175,http://sweetgum.nybg.org/images3/2037/773/02694291.jpg
0dfe06e8-d81e-4cbb-b525-6c86bedb4ff7,NY,PreservedSpecimen,2563184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811682,http://sweetgum.nybg.org/images3/2134/841/02563184.jpg
8323b681-91c7-43c0-b7c9-718120508002,NY,PreservedSpecimen,1617433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864144,http://sweetgum.nybg.org/images3/758/987/1617433.jpg
8be5f273-3e22-45d0-b611-38fb308b7d48,NY,PreservedSpecimen,1617434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864145,http://sweetgum.nybg.org/images3/758/988/1617434.jpg
8abbc6f5-1730-42f0-b7df-1e2f4be5f1f3,NY,PreservedSpecimen,1617506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864218,http://sweetgum.nybg.org/images3/3651/338/1617506.jpg
11fd0b8e-9393-4d82-95a8-dad858752484,NY,PreservedSpecimen,1617509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864221,http://sweetgum.nybg.org/images3/759/062/1617509.jpg
b0b99b6d-87c6-4fc4-94b8-fb2e6f89c094,NY,PreservedSpecimen,4802271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945316,http://sweetgum.nybg.org/images3/4145/364/04802271.jpg
8add1c40-42c4-4983-88a5-8c69d4ba9b0b,NY,PreservedSpecimen,1617482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864194,http://sweetgum.nybg.org/images3/759/035/1617482.jpg
df9cfdf3-cee2-4333-872c-5b81f8a2d8fb,NY,PreservedSpecimen,04241235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4563025,http://sweetgum.nybg.org/images3/3715/119/04241235.jpg
497c4f4e-3dd0-422b-9cbd-17faaef8249f,NY,PreservedSpecimen,04241247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4563038,http://sweetgum.nybg.org/images3/3715/131/04241247.jpg
b9909b23-f0aa-45ba-b49a-21dfde85c0b8,NY,PreservedSpecimen,1617511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864223,http://sweetgum.nybg.org/images3/759/064/1617511.jpg
b03a1c43-277f-4f07-b569-eb096891c704,NY,PreservedSpecimen,4818956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969979,http://sweetgum.nybg.org/images3/4237/912/04818956.jpg
7b3031db-3c85-4a46-b44d-487c380e4600,NY,PreservedSpecimen,4818963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969989,http://sweetgum.nybg.org/images3/4237/919/04818963.jpg
49894272-0ac5-4e90-bdbf-822f9d837918,NY,PreservedSpecimen,4818964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969990,http://sweetgum.nybg.org/images3/4237/920/04818964.jpg
0a4dd1d4-f790-47ec-8358-e0aff225d9a7,NY,PreservedSpecimen,4818965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969991,http://sweetgum.nybg.org/images3/4237/921/04818965.jpg
b4f4d82b-d283-4a1c-a5b1-a488d1ba1e44,NY,PreservedSpecimen,4818969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969995,http://sweetgum.nybg.org/images3/4237/924/04818969.jpg
cfa09e88-b87e-4607-a191-35865908ea67,NY,PreservedSpecimen,04818216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4966386,http://sweetgum.nybg.org/images3/4239/717/04818216.jpg
72020b72-a4ec-495e-888d-d5add1914de5,NY,PreservedSpecimen,4818220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4966435,http://sweetgum.nybg.org/images3/4239/720/04818220.jpg
a7984ad7-77ca-4e9d-a5b1-373a0a6b4d8a,NY,PreservedSpecimen,4818219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4966434,http://sweetgum.nybg.org/images3/4241/080/04818219.jpg
31ef249c-e4d4-4a4c-a177-2dece32bfe07,NY,PreservedSpecimen,4818595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969025,http://sweetgum.nybg.org/images3/4244/656/04818595.jpg
ea6ef9f7-6590-4182-ac77-5814532731b9,NY,PreservedSpecimen,4818597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969027,http://sweetgum.nybg.org/images3/4244/657/04818597.jpg
1bf3231e-2cfe-4a55-a510-ecc3cb1ee75c,NY,PreservedSpecimen,4818598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969028,http://sweetgum.nybg.org/images3/4244/658/04818598.jpg
38345351-d904-41d0-b95a-84ff377165ca,NY,PreservedSpecimen,4818601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969031,http://sweetgum.nybg.org/images3/4244/661/04818601.jpg
eb990014-0259-46b5-ad27-5ac0d2284d0f,NY,PreservedSpecimen,4818602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969032,http://sweetgum.nybg.org/images3/4244/662/04818602.jpg
1d9591da-f824-4dd1-b782-a6140e95d766,NY,PreservedSpecimen,4818603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969033,http://sweetgum.nybg.org/images3/4244/663/04818603.jpg
41e1631c-383c-4cf5-96f7-aea440742c3c,NY,PreservedSpecimen,4818604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969034,http://sweetgum.nybg.org/images3/4244/664/04818604.jpg
2c59598a-6386-40fd-8e70-c9c22839c43d,NY,PreservedSpecimen,4818605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969035,http://sweetgum.nybg.org/images3/4244/665/04818605.jpg
70eed3ab-3b3c-4109-87aa-80011c3a0022,NY,PreservedSpecimen,4818594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969024,http://sweetgum.nybg.org/images3/4245/701/04818594.jpg
ef131c3c-e30b-403c-8532-3f7860d098ac,NY,PreservedSpecimen,4818596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969026,http://sweetgum.nybg.org/images3/4245/702/04818596.jpg
171b6f14-44bb-4179-97c4-16cf6975a2c3,NY,PreservedSpecimen,04818606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5128485,http://sweetgum.nybg.org/images3/4245/762/04818606.jpg
070ed6a8-8664-4b5e-85f4-a137ca114f94,NY,PreservedSpecimen,05014446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"R. C. Barneby",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5052407,http://sweetgum.nybg.org/images3/4246/168/05014446.jpg
8f89726b-47c2-4a09-b90a-5eab06d249e7,NY,PreservedSpecimen,04818950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969973,http://sweetgum.nybg.org/images3/4237/906/04818950.jpg
8ae3bd09-7a25-4022-bc64-ffac5c0b5391,NY,PreservedSpecimen,4818951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969974,http://sweetgum.nybg.org/images3/4237/907/04818951.jpg
0d6f58ea-67bd-4a0a-a5d7-de78c6d55d8f,NY,PreservedSpecimen,4818952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969975,http://sweetgum.nybg.org/images3/4237/908/04818952.jpg
6d1b1550-97e6-489c-b9e4-16d7e8da85c9,NY,PreservedSpecimen,4818953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969976,http://sweetgum.nybg.org/images3/4237/909/04818953.jpg
8f74956d-6bef-4a73-901a-ca530ddf5d3d,NY,PreservedSpecimen,4818954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969977,http://sweetgum.nybg.org/images3/4237/910/04818954.jpg
fb39c46a-7e48-4014-8d51-457d2bb68027,NY,PreservedSpecimen,4818955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969978,http://sweetgum.nybg.org/images3/4237/911/04818955.jpg
96841b38-42f8-48c2-8904-27d9db4edf17,NY,PreservedSpecimen,4818957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969981,http://sweetgum.nybg.org/images3/4237/913/04818957.jpg
b4c611d4-405d-4d9b-acc8-074fab40d406,NY,PreservedSpecimen,4818958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969982,http://sweetgum.nybg.org/images3/4237/914/04818958.jpg
a8b62963-b318-414c-b4c4-80edb0901a99,NY,PreservedSpecimen,4818960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969985,http://sweetgum.nybg.org/images3/4237/916/04818960.jpg
