﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
82e4d203-2bbc-4fb1-8ab2-141ed4bae700,NY,PreservedSpecimen,3202087,"D. S. Correll",33631,1966,9,13,"North America","United States of America",Texas,"Grayson Co.","edge of Lake Texoma, Walnut Creek Resort, north of Gordonville",,,33.8095,-96.8341,"Georeferencing Quick Reference Guide (Zermoglio et",307,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,strumarium,"Xanthium strumarium var. strumarium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3493952,http://sweetgum.nybg.org/images3/2600/762/03202087.jpg
6f11c369-94fa-46d1-8bdf-af475581faa5,NY,PreservedSpecimen,3199906,"J. H. Christ",18198,1948,11,13,"North America","United States of America",Idaho,"Washington Co.","5 miles northwest of Mann Creek Store. On edge of road along Mann Creek.",,,44.4345,-116.961,"Georeferencing Quick Reference Guide (Zermoglio et",5994,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490544,http://sweetgum.nybg.org/images3/2606/794/03199906.jpg
6c2cc0d1-c97d-488c-8b36-0c72a9e21657,NY,PreservedSpecimen,3199895,"J. H. Christ",621,1929,8,,"North America","United States of America",Idaho,"Boundary Co.","Bonners Ferry. Wasteland.",,,48.6899,-116.318,"Georeferencing Quick Reference Guide (Zermoglio et",2408,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490533,http://sweetgum.nybg.org/images3/2606/783/03199895.jpg
5ceb167e-ca90-4038-b919-e879ccba4e53,NY,PreservedSpecimen,3200081,"D. Demarée",16237,1937,9,12,"North America","United States of America",Arkansas,"Drew Co.","A.&M. College woods",,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490900,http://sweetgum.nybg.org/images3/2600/607/03200081.jpg
83e0d602-0dae-47f3-867f-27e7c0d1a650,NY,PreservedSpecimen,3200079,"D. Demarée",16237,1937,9,12,"North America","United States of America",Arkansas,"Drew Co.","Arkansas A. & M. College Farm",76,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490898,http://sweetgum.nybg.org/images3/2600/605/03200079.jpg
057dc9ab-0262-43b8-800f-e993a4264bba,NY,PreservedSpecimen,3200080,"D. Demarée",22583,1941,9,26,"North America","United States of America",Arkansas,"Drew Co.","P.O., Monticello. A.&M. College Farm",76,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490899,http://sweetgum.nybg.org/images3/2600/606/03200080.jpg
c710718b-7931-435d-97d2-f834750dd28e,NY,PreservedSpecimen,804495,"A. Kegler",790,2000,3,9,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Sao Vigilio",780,780,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570847,http://sweetgum.nybg.org/images3/1690/456/00804495.jpg
f3a67d7c-4d15-4a03-b4a7-cae6a15b7f50,NY,PreservedSpecimen,804493,"C. Kozera",8,1996,3,26,"South America",Brazil,Paraná,"Curitiba Mun.","Parque Barigui",,,-25.37,-49.22,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570844,http://sweetgum.nybg.org/images3/1690/454/00804493.jpg
91361f99-4c56-48a5-a10b-ded32239fdc9,NY,PreservedSpecimen,804491,"J. Miers",3434,,,,"South America",Brazil,"Rio de Janeiro","Magé Mun.",Magé,,,-22.6527,-43.0283,"Georeferencing Quick Reference Guide, Version 2012",6871.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570846,http://sweetgum.nybg.org/images3/1690/452/00804491.jpg
e9214f18-d33a-453b-b9fe-ff5c10caad4a,NY,PreservedSpecimen,804492,"W. Hoehne",544,1939,10,,"South America",Brazil,"São Paulo","São Paulo Mun.","Cultivado no Horto Fac. Farm.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570845,http://sweetgum.nybg.org/images3/1690/453/00804492.jpg
29376957-2292-47dc-a6bf-92bee87955cc,NY,PreservedSpecimen,3199956,"E. Whitehouse",10700,1945,9,4,"North America","United States of America",Texas,"Clay Co.","8.3 miles northeast of Henrietta",,,33.9024,-98.0928,"GEOLocate Web Application",6916,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490626,http://sweetgum.nybg.org/images3/2606/827/03199956.jpg
3b5bd3dd-5920-4420-865c-63f4dd248891,NY,PreservedSpecimen,3199818,"G. J. Ikenberry",s.n.,1918,9,12,"North America","United States of America",Kansas,"Gove Co.",,,,38.9161,-100.483,"GEOLocate Web Application",37775,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490456,http://sweetgum.nybg.org/images3/2606/732/03199818.jpg
5afeeb22-41d3-4cbb-b89b-e5671a8f22ed,NY,PreservedSpecimen,804501,"T. Ruiz Z.",4139,1983,10,29,"South America",Venezuela,Falcón,"Federación Mun.","P. N. Cueva de la Quebrada, El Toro.  Abajo de la ""toma de Agua"", en la Estación del parque.  En selva de galería de la quebrada El Toro.",200,200,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,"S. Jiménez",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570841,
fba0e9a6-e034-4558-8eb2-648e46092f80,NY,PreservedSpecimen,3199879,"J. C. Blumer",92,1905,10,1,"North America","United States of America","New Mexico","Grant Co.","Fort Bayard Watershed, Forest Nursery",1981,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490517,http://sweetgum.nybg.org/images3/2607/237/03199879.jpg
ef0ebcf7-d320-47ea-a9a0-621d3444aa1e,NY,PreservedSpecimen,369482,"D. J. Pinkava",3884,1967,8,14,"North America",Mexico,Coahuila,"Cuatrocienegas Mun.","Cañón de Agua, 3. 5 miles NNW of Cuatro Ciénegas, along Río Cañón",,,27.02,-102.1,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355954,
1b35b095-b39e-4286-954f-d2ff672365d5,NY,PreservedSpecimen,804503,"M. Elorsa C.",2487,1999,11,30,"North America",Mexico,Oaxaca,"Santiago Astata Mun.","Distrito Tehuantepec.  Barra de la Cruz, 1 km SSE, por el río.",10,10,15.8358,-95.9639,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,"J. R. H.",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570842,
1f7ee597-dd80-4bbc-887e-34332ec7fc7a,NY,PreservedSpecimen,369487,"T. Lebgue",3528,1994,9,9,"North America",Mexico,Chihuahua,"Gómez Farías Mun.","Laguna de Babícora",2150,2150,29.15,-107.85,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,"E. Estrada",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354631,
bfd6e861-6fcd-4955-8641-be7142d55249,NY,PreservedSpecimen,434889,"A. L. Reina G.",98-1373,1998,9,19,"North America",Mexico,Sonora,"Yécora Mun.","0.8 km S of Mex. 16 at Yecora on road to La Joya",1540,1540,28.3583,-108.929,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367101,
cd2dc62f-f87b-4cd5-a72a-79a8443c1102,NY,PreservedSpecimen,3199887,"C. C. Ellis",298,1914,8,20,"North America","United States of America","New Mexico",,"Sandia Mountains, Allen's Ranch. Waste places",2195,,35.1871,-106.428,"Georeferencing Quick Reference Guide, Version 2012",14859,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490525,http://sweetgum.nybg.org/images3/2606/777/03199887.jpg
1daf0ede-e1f3-48e3-83b8-6b59f71a0cac,NY,PreservedSpecimen,3199632,"F. C. Seymour",542,1925,9,8,"North America","United States of America",Massachusetts,"Hampden Co.","along the Connecticut River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489806,http://sweetgum.nybg.org/images3/2606/624/03199632.jpg
6ac71cba-6706-4de9-8439-7901cbc81718,NY,PreservedSpecimen,3199886,"D. T. MacDougal",373,1891,7,17,"North America","United States of America",Arizona,"Coconino Co.","near Flagstaff",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490524,http://sweetgum.nybg.org/images3/2606/776/03199886.jpg
452f76dd-06bd-42c3-9f61-c707874995d6,NY,PreservedSpecimen,3199669,"O. P. Phelps",1214,1915,9,22,"North America","United States of America","New York","Saint Lawrence Co.","Banks St. Lawrence",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489843,http://sweetgum.nybg.org/images3/2606/636/03199669.jpg
11360537-be23-46f6-9679-2ce44e8cfdd0,NY,PreservedSpecimen,3199996,"O. P. Phelps",1215,1915,9,22,"North America","United States of America","New York","Saint Lawrence Co.","Along banks of St. Lawrence",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490815,http://sweetgum.nybg.org/images3/2606/849/03199996.jpg
e026444d-b4d4-4169-9736-6bad93752467,NY,PreservedSpecimen,3202050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3493896,http://sweetgum.nybg.org/images3/2600/728/03202050.jpg
b6a7d2d7-1d3c-4d67-8933-1834590b1b8b,NY,PreservedSpecimen,3202082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,strumarium,"Xanthium strumarium var. strumarium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3493947,http://sweetgum.nybg.org/images3/2600/757/03202082.jpg
1f16ba45-9e7f-47c7-9a9d-e0c97a05d6af,NY,PreservedSpecimen,804494,"R. A. Wasum",5366,1989,3,2,"South America",Brazil,"Rio Grande do Sul","Nova Prata Mun.","Cascata da Usina",750,750,-28.7842,-51.61,"Other source",18634,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,"H. E. Robinson",1989,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570839,http://sweetgum.nybg.org/images3/1690/455/00804494.jpg
0f483933-14b2-4a2c-b3ec-5a366ab703b0,NY,PreservedSpecimen,804496,"R. A. Wasum",7553,1991,3,31,"South America",Brazil,"Rio Grande do Sul","Torres Mun.","Praia da Guarita",0,0,-29.359,-49.7354,"Georeferencing Quick Reference Guide, Version 2012",1166.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,"H. E. Robinson",1991,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570840,http://sweetgum.nybg.org/images3/1690/457/00804496.jpg
085f8077-0f84-400c-a702-789105c10c91,NY,PreservedSpecimen,804497,"R. A. Wasum",1047,2001,4,9,"South America",Brazil,"Rio Grande do Sul","São Francisco de Paula Mun.","Faz. Mulita",830,830,-29.4483,-50.5833,"Other source",76715,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570848,http://sweetgum.nybg.org/images3/1690/458/00804497.jpg
a9688790-903b-4985-a259-1826f4f078c8,NY,PreservedSpecimen,3200046,"W. C. Ferguson",1073,1921,10,12,"North America","United States of America","New York",,"Cold Spring Harbor, Long Island",,,40.8733,-73.4633,"Georeferencing Quick Reference Guide, Version 2012",4191.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490865,http://sweetgum.nybg.org/images3/2600/575/03200046.jpg
592c15ca-3704-45dc-9752-c304e930b82b,NY,PreservedSpecimen,3199598,"G. H. Shull",739,1904,9,10,"North America","United States of America","New York",,"Cold Spring Harbor, Long Island",,,40.8733,-73.4633,"Georeferencing Quick Reference Guide, Version 2012",4191.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489772,http://sweetgum.nybg.org/images3/2604/455/03199598.jpg
c4e8a14f-2cff-42f7-8f8f-cc63bb658838,NY,PreservedSpecimen,3199586,"R. D. Thomas",151855,1996,9,13,"North America","United States of America",Arkansas,"Howard Co.","beside Ark. 355 just south of Hempstead County Line north of Saratoga",,,33.7515,-93.903,"Georeferencing Quick Reference Guide (Zermoglio et",3813,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489678,http://sweetgum.nybg.org/images3/2607/185/03199586.jpg
a108328b-4e06-438a-b31e-2837bf4aadd0,NY,PreservedSpecimen,3202051,"R. D. Thomas",158027,1998,9,18,"North America","United States of America",Arkansas,"Drew Co.","on south side of Ark. 35 east of Bayou Bartholomew east of Baxter",,,33.5265,-91.4687,"Georeferencing Quick Reference Guide (Zermoglio et",2673,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3493897,http://sweetgum.nybg.org/images3/2600/729/03202051.jpg
2b82a97f-4ed4-4569-a441-a6dab5fc3105,NY,PreservedSpecimen,3199838,"W. L. Tolstead",7642,1943,9,10,"North America","United States of America",Texas,"Taylor Co.","One mile north of Abilene",,,32.3015,-99.8901,"GEOLocate Web Application",41659,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490476,http://sweetgum.nybg.org/images3/2607/236/03199838.jpg
3b66d5b4-2036-4d40-a196-d3d44a12e1bb,NY,PreservedSpecimen,3202079,"S. P. Churchill",4223,1974,8,30,"North America","United States of America",Nebraska,"Colfax Co.","1 mile South of Schuyler on Highway 15",,,41.4327,-97.0595,"GEOLocate Web Application",4770,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,strumarium,"Xanthium strumarium var. strumarium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3493944,http://sweetgum.nybg.org/images3/2600/754/03202079.jpg
ac6cc7ac-67c2-4136-841f-fe756c8837c2,NY,PreservedSpecimen,804498,"J. E. Montes",14856,1956,5,5,"South America",Argentina,Misiones,"San Ignacio (Dept.)",Pastoreo,330,330,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,"J. F. Pruski",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570843,
3da40373-e254-49fb-ae33-28594cf5cb3a,NY,PreservedSpecimen,3199824,"J. M. Bates",5400,1910,9,22,"North America","United States of America",Nebraska,,Arcadia,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490462,http://sweetgum.nybg.org/images3/2606/737/03199824.jpg
1e5682a1-6bb9-49db-b9b3-9309aaa3e997,NY,PreservedSpecimen,3199682,"W. M. Canby",s.n.,1870,9,,"North America","United States of America",Maryland,"Harford Co.","Shores of Bush River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489856,http://sweetgum.nybg.org/images3/2604/458/03199682.jpg
ef1b6b59-5ca3-4185-a33d-511cb437beb3,NY,PreservedSpecimen,804504,"M. H. Nee",51024,2000,9,23,"North America","United States of America",Wisconsin,"Richland Co.","Vic. Coumbe Cemetery, 1 mile W of Port Andrew.",,,43.207,-90.5863,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,"M. H. Nee",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570835,http://sweetgum.nybg.org/images3/2606/269/00804504.jpg
33239069-39d8-4a10-be61-feb90e683cfd,NY,PreservedSpecimen,3202068,"M. H. Nee",43855,1993,9,4,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,strumarium,"Xanthium strumarium var. strumarium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3493933,http://sweetgum.nybg.org/images3/2600/743/03202068.jpg
40e42fc5-e5b1-48fd-8404-6ca55da34c95,NY,PreservedSpecimen,3202056,"M. H. Nee",55543,2007,9,7,"North America","United States of America",Missouri,"Clark Co.","along Hwy. 61, just S of bridge over Honey Creek, 2 miles S of jct. with Hwy. H.",160,,40.2978,-91.5714,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,strumarium,"Xanthium strumarium var. strumarium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3493920,http://sweetgum.nybg.org/images3/2600/734/03202056.jpg
294ae600-c139-4a2f-a555-4b5a3e2b6d8b,NY,PreservedSpecimen,369485,"M. H. Nee",32779,1986,8,19,"North America",Mexico,Veracruz,"Tecolutla Mun.","Along Gulf of Mexico in Tecolutla",1,1,20.48,-97.01,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,"M. H. Nee",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346281,
9745eee3-da53-47ef-9d87-2b63882566ed,NY,PreservedSpecimen,3199873,"S. L. Clarke",s.n.,1895,9,22,"North America","United States of America",Colorado,"El Paso Co.",,1829,,38.8339,-104.821,"GEOLocate Web Application",22246,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490511,http://sweetgum.nybg.org/images3/2600/507/03199873.jpg
ac82aa39-35fd-4de2-994d-4c492112e11b,NY,PreservedSpecimen,03082340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3313430,http://sweetgum.nybg.org/images3/2401/168/03082340.jpg
8a8eb312-721b-4334-9d06-9b2a48ed9304,NY,PreservedSpecimen,02715876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,sibiricum,"Xanthium strumarium subsp. sibiricum (Patrin ex Widder) Greuter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047510,http://sweetgum.nybg.org/images3/2195/141/02715876.jpg
ac6f2c43-698c-4c5d-8a1c-1afa66d8a896,NY,PreservedSpecimen,02715884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047533,http://sweetgum.nybg.org/images3/2195/149/02715884.jpg
78086077-8e71-4c88-84d6-c0e1b0d4ac9c,NY,PreservedSpecimen,1688231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932618,http://sweetgum.nybg.org/images3/965/741/1688231.jpg
6f89aa97-6806-40e7-a809-1cc1345c9c1e,NY,PreservedSpecimen,1688232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932619,http://sweetgum.nybg.org/images3/965/742/1688232.jpg
ac9c2452-9983-4c85-b3d5-25a93ef418e5,NY,PreservedSpecimen,1688242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932629,http://sweetgum.nybg.org/images3/965/751/1688242.jpg
9958e5a2-b654-4a8c-a207-1148175533d3,NY,PreservedSpecimen,1688249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932636,http://sweetgum.nybg.org/images3/965/758/1688249.jpg
93676544-54e5-4163-a9d6-3d5a9a5a86bd,NY,PreservedSpecimen,1688257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932644,http://sweetgum.nybg.org/images3/965/766/1688257.jpg
74cb4f29-c511-46de-bc83-143ca482d287,NY,PreservedSpecimen,1688260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932647,http://sweetgum.nybg.org/images3/965/769/1688260.jpg
d4b52bd0-e41d-4869-8c49-7ea353817528,NY,PreservedSpecimen,1688266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932653,http://sweetgum.nybg.org/images3/965/775/1688266.jpg
44ac9f9d-2f0a-4e98-8de1-dc3d9d9277f9,NY,PreservedSpecimen,1688270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932657,http://sweetgum.nybg.org/images3/965/779/1688270.jpg
4274be7a-0ec9-45df-826a-153b991c3367,NY,PreservedSpecimen,1035499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134335,"http://sweetgum.nybg.org/images3/225/444/v-313-01035499.jpg | http://sweetgum.nybg.org/images3/964/789/01035499.jpg"
b52b1b31-ae4d-4abf-b80c-b75b6557a29d,NY,PreservedSpecimen,1035500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134336,"http://sweetgum.nybg.org/images3/225/445/v-313-01035500.jpg | http://sweetgum.nybg.org/images3/964/790/01035500.jpg"
2860a237-1195-4472-824b-8cb790642bc2,NY,PreservedSpecimen,1035501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134337,"http://sweetgum.nybg.org/images3/225/446/v-313-01035501.jpg | http://sweetgum.nybg.org/images3/964/791/01035501.jpg"
1687f09d-3ab5-4379-bfbf-dded0fe449c0,NY,PreservedSpecimen,1035502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,,"Xanthium strumarium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134338,"http://sweetgum.nybg.org/images3/225/447/v-313-01035502.jpg | http://sweetgum.nybg.org/images3/964/792/01035502.jpg"
