﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
67262939-47bc-4efd-8b03-b2dedde53229,NY,PreservedSpecimen,3320740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627474,
ca8d2a6e-84fc-42b6-93ea-9e2940b4bfd9,NY,PreservedSpecimen,3320741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627475,
0395d574-df00-4617-9a0a-90571cdbef80,NY,PreservedSpecimen,3320742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627476,
d94403a5-111c-4ee9-8338-f9d1e7c39e58,NY,PreservedSpecimen,3320743,"A. E. Radford",5711,1951,5,27,"North America","United States of America","North Carolina","Craven Co.","Near the Neuse River, 2 miles N. of Ft. Barnwell",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627477,
5c7c5047-e5fb-4419-8b1c-cb916eead521,NY,PreservedSpecimen,3320744,"D. Sutherland",3843,1974,8,16,"North America","United States of America",Nebraska,"Washington Co.",,,,41.531,-96.222,"GEOLocate Web Application",28402,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627478,
3ee16961-e64b-443e-8af0-7e69438bd814,NY,PreservedSpecimen,3320745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627479,
858056e2-225f-4378-97b4-fb70d04f3454,NY,PreservedSpecimen,3320746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627480,
201ce884-bcfd-4aee-bae9-4fd16edb6230,NY,PreservedSpecimen,3320747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627481,
65267ed8-6d1a-4044-bfe6-e36f398fae2e,NY,PreservedSpecimen,3320748,"J. Murdoch",4099,1910,6,15,"North America","United States of America","South Dakota","Lawrence Co.","Spearfish Canyon",1494,,44.3468,-103.923,"Georeferencing Quick Reference Guide, Version 2012",15761.6,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627482,
149e356d-ddbe-4a21-bcd8-570975a1e434,NY,PreservedSpecimen,3320749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627483,
41674008-4136-431d-950e-59afb47af826,NY,PreservedSpecimen,3320750,"F. E. Clements",2522,1893,6,13,"North America","United States of America",Nebraska,"Dixon Co.",,,,42.5625,-96.7056,"GEOLocate Web Application",1406,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627484,
c9a9aef4-18c2-4cd8-a69e-5ef3591e48ab,NY,PreservedSpecimen,3320751,"D. T. MacDougal",110,1901,6,8,"North America","United States of America",Nebraska,,"White River, near Crawford",1200,,42.686,-103.418,"Georeferencing Quick Reference Guide, Version 2012",8569,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627485,
279716d7-be26-4292-b827-a3c6dcd95694,NY,PreservedSpecimen,3320753,"J. B. Norton",375,1895,5,18,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627487,
f288de4d-afec-4582-a936-e2e89f0418af,NY,PreservedSpecimen,3320754,"G. J. Goodman",5066,1949,5,15,"North America","United States of America",Oklahoma,"Canadian Co.","In Devils Canyon",,,35.3522,-98.357,"Georeferencing Quick Reference Guide, Version 2012",11562,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627488,
3e31ae01-7c96-4462-bfb9-1e3e32844495,NY,PreservedSpecimen,3320755,"G. W. Stevens",923,1913,6,15,"North America","United States of America",Oklahoma,"Caddo Co.","In Devil's Canyon. Near Hinton",,,35.3522,-98.357,"Georeferencing Quick Reference Guide, Version 2012",11562,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627489,
8c6c1c4c-a224-48b4-b10d-522bffcd60f6,NY,PreservedSpecimen,3320756,"E. Palmer",218,1868,,,"North America","United States of America",Oklahoma,,"in the Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627490,
439c7a21-e411-4b76-99e5-050554d626a6,NY,PreservedSpecimen,3320757,"J. D. Massey",1565,1967,4,30,"North America","United States of America",Oklahoma,"Caddo Co.","Red Rock Canyon State Park, 0.75 miles East of Hinton",,,35.4714,-98.3423,"GEOLocate Web Application",7416,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627491,
3e4a9ded-d2a5-400c-9f1c-f9fd7d695491,NY,PreservedSpecimen,3320758,"P. L. Packard",70-143,1970,6,10,"North America","United States of America",Idaho,"Washington Co.","Paddock Valley. Growing in stream.",1189,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627492,
8bfdd58a-d738-4e46-bdbc-19bd4e9437f1,NY,PreservedSpecimen,3320759,"F. W. Pennell",15346,1931,6,28,"North America","United States of America",Idaho,"Adams Co.","Moist bank in woods, Evergreen.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627493,
23511e3d-f0de-4e12-8354-138ba8ab6b37,NY,PreservedSpecimen,3320760,"F. W. Pennell",20854,1937,7,12,"North America","United States of America",Idaho,"Idaho Co.","West of Elk City.",1158,1189,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627494,
eb4b1aac-bd18-4431-9024-5575d0153bca,NY,PreservedSpecimen,3320761,"J. G. Witt",1002,1946,6,16,"North America","United States of America",Idaho,"Shoshone Co.","Rocky creek bottom, mouth of Shoshone Creek.",,,47.7107,-115.976,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627495,
f92fbea9-dbea-4fa0-8835-b3675de441b4,NY,PreservedSpecimen,3320762,"J. H. Christ",5350,1934,7,13,"North America","United States of America",Idaho,"Teton Co.","Bates. On edge of irrigation ditch.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627496,
dd13755d-3419-42fe-a996-77b25e8c48e0,NY,PreservedSpecimen,3320763,"J. H. Christ",7713,1937,6,22,"North America","United States of America",Idaho,"Idaho Co.","9 miles west of Grangeville. On timbered slopes of mountain.",,,45.9264,-116.31,"GEOLocate Web Application",12700,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627497,
da26c868-239c-4efe-803c-cee72d34e011,NY,PreservedSpecimen,3320764,"J. H. Christ",4776,1934,6,10,"North America","United States of America",Idaho,"Latah Co.","Deary. In grassy meadow.",,,46.8006,-116.556,"GEOLocate Web Application",919,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627498,
8f8f6b5d-a236-4508-a3cd-0e6cb38304c4,NY,PreservedSpecimen,3320765,"W. H. Baker",14529A,1956,8,8,"North America","United States of America",Idaho,"Idaho Co.","Woods, along banks of Canyon Creek, Lochsa Canyon.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627499,
af9543ec-1cbe-4019-a199-7aa919fc75ef,NY,PreservedSpecimen,3320766,"J. H. Christ",9363,1938,5,14,"North America","United States of America",Idaho,"Washington Co.","In drainage west of Monroe Creek near Weiser. In brushy creek bottom.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627500,
12576f24-ee3b-411e-87b2-3b2b51382cf2,NY,PreservedSpecimen,3320767,"J. H. Christ",10156,1938,5,30,"North America","United States of America",Idaho,"Latah Co.","Julietta. In gravelly valley.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627501,
8e53e459-75f3-4190-b048-03a93f54bfd6,NY,PreservedSpecimen,3320768,"J. H. Christ",1149,1934,6,19,"North America","United States of America",Montana,"Mineral Co.","Haugan. Mountain meadow.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627502,
d6457cae-d4b8-4e32-ae18-49b635f5711f,NY,PreservedSpecimen,3320769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627503,
8a92ee76-d502-4e7e-a6cb-2c4ccb6f0623,NY,PreservedSpecimen,3320770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627504,
fc113690-48d6-46bd-882e-da486cf97cfd,NY,PreservedSpecimen,3320771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627505,
ef8fc63b-24f9-4f12-b477-3ea1a91c0222,NY,PreservedSpecimen,3320772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627506,
c95d26ae-6d2b-408a-9a39-ce15a3752bf4,NY,PreservedSpecimen,3320773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627507,
988386e5-b3b1-4b06-82f9-b4f2aa27c04d,NY,PreservedSpecimen,3320774,"J. L. Gentry, Jr.",1718,1967,7,19,"North America","United States of America",Idaho,"Idaho Co.","Clearwater National Forest, 33 miles northeast of Hwy. jct. U.S. 12 and Idaho 13 at Kooskia, along road to Walde Mountain Lookout.",1402,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627508,
0f2c9dad-2068-4702-b507-2f3e7a52bf3d,NY,PreservedSpecimen,3320775,"F. W. Pennell",20913,1937,7,15,"North America","United States of America",Idaho,"Clearwater Co.","Open clearing in coniferous forest, Hemlock Butte, near Lolo Creek, Clearwater National Forest.",1554,1585,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627509,
a3c1ed55-0e71-4fd3-829c-b58d779fb9ed,NY,PreservedSpecimen,3320778,"M. Ownbey",2073,1940,6,26,"North America","United States of America",Idaho,"Idaho Co.","Headwaters of Sheep Creek, Seven Devils Mts.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627512,
a905d00b-7af9-4e43-aabe-ef83ae7ab226,NY,PreservedSpecimen,3320779,"C. B. Wilson",252,1941,7,18,"North America","United States of America",Idaho,"Shoshone Co.","Vicinity of Windy Peak.",,,46.9992,-116.091,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627513,
cd01ab98-e19e-40b5-9270-a136ba83c96b,NY,PreservedSpecimen,3320780,"C. L. Hitchcock",13912,1946,6,24,"North America","United States of America",Idaho,"Adams Co.","Dry meadow 15 miles south of New Meadows.",,,44.7541,-116.284,"GEOLocate Web Application",19629,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627514,
7cfc3264-2f4f-4839-9880-8d1cc031f781,NY,PreservedSpecimen,3320781,"C. L. Hitchcock",14683,1946,7,13,"North America","United States of America",Idaho,"Idaho Co.","Cedar Grove Forest Camp, near Powell",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627515,
9adae504-91b9-49d8-8f1d-8f3b4c2a9cb7,NY,PreservedSpecimen,3320782,"J. H. Sandberg",250,1892,5,9,"North America","United States of America",Idaho,"Nez Perce Co.","Along Hatwai Creek.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627516,
fdbd5e18-7396-4318-9d6b-87e1a0e09ae3,NY,PreservedSpecimen,3320783,"R. L. Lingenfelter",487,1947,7,20,"North America","United States of America",Idaho,"Clearwater Co.","North exposure, Shanghai Lookout.",1448,,46.5495,-115.75,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627517,
5a99896c-1da6-4b57-ad4d-1eea3aab3e98,NY,PreservedSpecimen,3320784,"J. H. Christ",12020,1940,10,12,"North America","United States of America",Idaho,"Idaho Co.","Green Saddle on Lolo Trail, 25 miles east of Pierce. On divide.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627518,
231def9b-bf05-4b13-bae8-d629c2baa131,NY,PreservedSpecimen,3320785,"J. M. Aldrich",s.n.,1910,6,3,"North America","United States of America",Idaho,"Latah Co.","Troy; By R. R. tracks.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627519,
6ed45e67-2ac9-414d-9fc5-c6dd529612cd,NY,PreservedSpecimen,3320786,"R. J. Davis",2337,1940,6,26,"North America","United States of America",Idaho,"Idaho Co.","Sheep Cr.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627520,
7238ccaa-584f-4eb2-bff7-6327a097f426,NY,PreservedSpecimen,3320787,"C. L. Hitchcock",15405,1947,6,17,"North America","United States of America",Idaho,"Elmore Co.","Along Bank Creek, Black Creek 10 miles from Boise-Regena Highway.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627521,
ecc0f53f-dce8-4115-b834-310754f2931e,NY,PreservedSpecimen,3320788,"X. M. Gaines",656,1951,7,14,"North America","United States of America",Idaho,"Latah Co.","Along road leading north from East Moscow Mt. toward Princeton.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627522,
1afdd635-f3ae-4148-8606-5696fedaaf85,NY,PreservedSpecimen,3320789,"J. H. Christ",1571,1932,6,11,"North America","United States of America",Idaho,"Benewah Co.","St. Joe. On open hillside.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627523,
8425b82a-7ff4-4b9a-8e42-ae1257e1b1e9,NY,PreservedSpecimen,3320790,"J. H. Christ",2426,1933,8,27,"North America","United States of America",Idaho,"Shoshone Co.","Avery. Creek Bottom.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627524,
106abc45-5991-4251-9e9d-f1f8cfcaf829,NY,PreservedSpecimen,3320792,"K. H. Dueholm",10959,1980,8,25,"North America","United States of America",Wyoming,"Sweetwater Co.","Ca 12 air mi NE of Minnie's Gap",2316,,41.0923,-109.226,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627526,
b97317ee-1f52-40a6-81b8-5db841bf27c4,NY,PreservedSpecimen,3320793,"R. W. Lichvar",2143,1979,7,30,"North America","United States of America",Wyoming,"Crook Co.","Grand Canyon",1219,,44.4196,-104.163,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627527,
572818de-4772-4afc-91f5-5ab7b62f125e,NY,PreservedSpecimen,3320794,"J. Haines",6760,1986,6,21,"North America","United States of America",Wyoming,"Natrona Co.","Sweetwater rocks, Savage Pocket, ca 13 air mi NE of Muddy Gap Junction. Beside creek",1865,,42.4819,-107.257,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627528,
1a65f4c1-83e2-4c87-b2bc-30549aefd1dd,NY,PreservedSpecimen,3320795,"H. Marriott",7678,1884,7,6,"North America","United States of America",Wyoming,"Crook Co.","Black Hills, NE fork of headwaters of left cr, ca 4.5 air mi SW of the Missouri Buttes",1311,,44.583,-104.825,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627529,
b86163ac-610d-4dba-b418-1e61b97af458,NY,PreservedSpecimen,3320796,"L. C. Anderson",152,1955,7,10,"North America","United States of America",Wyoming,"Teton Co.","Below talus slopes along Medicine Falls trail. 1/2 mile south of Treasure Mtn. Scout Camp, Teton Canyon, Targhee National Forest.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627530,
bf7ffabb-732b-43fc-b0d6-551d1971acd2,NY,PreservedSpecimen,3320797,"A. Nelson",7353,1900,6,30,"North America","United States of America",Wyoming,"Albany Co.","Chug Creek",,,41.6914,-105.743,"GEOLocate Web Application",90838,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627531,
a8447824-dfe4-4758-b8c2-8ba351dc7de0,NY,PreservedSpecimen,3320798,"F. Tweedy",4311,1901,8,1,"North America","United States of America",Wyoming,"Carbon Co.","Continental Divide",3048,3353,41.152,-106.98,"Georeferencing Quick Reference Guide, Version 2012",8421.57,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627532,
53afd5f3-009f-4801-b5d6-3065a88e2b9e,NY,PreservedSpecimen,3320800,"F. Tweedy",3427,1900,6,15,"North America","United States of America",Wyoming,,"Between Sheridan and Buffalo",1067,1524,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627534,
7c1d909e-f1a8-4f2c-9610-7c0abde4a72d,NY,PreservedSpecimen,3320801,"A. Nelson",317,1894,7,8,"North America","United States of America",Wyoming,"Albany Co.","Berners Ranch",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627535,
2e2a497d-66ad-4603-8fad-8cc417f414f0,NY,PreservedSpecimen,3320802,"L. Williams",823,1932,7,9,"North America","United States of America",Wyoming,"Lincoln Co.","Northwestern Wyoming. Open hillsides, Grand Canyon Snake River.",1676,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627536,
b7c53399-db04-44b8-be56-929fe4e2a8a4,NY,PreservedSpecimen,3320803,"L. E. Wehmeyer",5054,1940,6,18,"North America","United States of America",Wyoming,"Teton Co.","Northwestern Wyoming. Camp Davis, Hoback River.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627537,
a6341bd4-1230-42cd-8014-f553ddee1c42,NY,PreservedSpecimen,3320804,"C. L. Hitchcock",22935,1963,7,20,"North America","United States of America",Wyoming,"Teton Co.","summit of Teton Pass.",2560,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627538,
260babe0-748a-42ea-a2be-93c0dd79744c,NY,PreservedSpecimen,3320806,"Collector unknown",s.n.,1910,7,29,"North America","United States of America",Colorado,"Larimer Co.",,2286,,40.3772,-105.522,"GEOLocate Web Application",8005,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627540,
2bacc37a-8895-48f8-aed1-4b88ae81c9e6,NY,PreservedSpecimen,3320807,"C. F. Baker",43,1901,6,7,"North America","United States of America",Colorado,"Montrose Co.",,2103,,38.4425,-107.557,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627541,
1521de45-2c2a-475c-998d-45ab08e5f846,NY,PreservedSpecimen,3320809,"F. W. Pennell",5819,1915,6,13,"North America","United States of America",Colorado,"Jefferson Co.","hillside, W. of Golden",1829,1890,39.7418,-105.362,"Georeferencing Quick Reference Guide, Version 2012",13578.3,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627543,
