﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4e5861ea-d634-4681-b20d-e035062d0605,NY,PreservedSpecimen,00934275,"F. E. Drouet",2250,1935,8,13,"South America",Brazil,Ceará,"Fortaleza Mun.","About Lagoa do Tauápe, Fortaleza",,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933678,http://sweetgum.nybg.org/images3/447/142/v-149-00934275.jpg
08c88ad7-2ff2-4726-bf5b-e5de0a9b24b7,NY,PreservedSpecimen,442923,"G. G. Hatschbach",40548,1977,12,9,"South America",Brazil,Paraná,"Santa Helena Mun.","Porto Verde, margens do rio Paraná",,,-24.8606,-54.3328,"Other source",23937,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711391,http://sweetgum.nybg.org/images3/447/004/v-149-00442923.jpg
abe5a002-c436-41e0-bd40-9cd54e07d4f6,NY,PreservedSpecimen,442915,"G. G. Hatschbach",55183,1991,2,15,"South America",Brazil,Bahia,"Bom Jesus da Lapa Mun.","Rio das Ras",450,450,-13.25,-43.41,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711373,http://sweetgum.nybg.org/images3/1960/657/00442915.jpg
8c5df01c-9d99-4bb5-b1be-8b7a9d4573e2,NY,PreservedSpecimen,442914,"G. G. Hatschbach",44158,1981,10,11,"South America",Brazil,Bahia,"Ibotirama Mun.","Rio S. Francisco, 2km acima de Ibotirama",,,-12.18,-43.22,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711372,http://sweetgum.nybg.org/images3/1960/656/00442914.jpg
d66d60c7-e101-439f-8176-e9178cf9fcca,NY,PreservedSpecimen,00934299,"G. G. Hatschbach",62394,1995,5,6,"South America",Brazil,"Mato Grosso","Cáceres Mun.","Rod. BR-174, ponte do Rio Paraguai",,,-16.0708,-57.6789,"Other source",172193,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933697,http://sweetgum.nybg.org/images3/1961/476/00934299.jpg
096a72ce-fa4a-4c0a-8a93-4d21bd3e535b,NY,PreservedSpecimen,442924,"G. G. Hatschbach",19073,1968,4,21,"South America",Brazil,Paraná,"Icaraíma Mun.","Rio Paranám Porto Camargo",,,-23.3958,-53.6139,"Other source",21289,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711386,http://sweetgum.nybg.org/images3/1960/664/00442924.jpg
ca651b0c-2813-4cae-b48b-98f6872b8047,NY,PreservedSpecimen,01346513,"G. Klug",934,1930,2,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659202,
f23ff759-30de-47a2-99fa-aa2deb1a28d6,NY,PreservedSpecimen,01346546,"E. G. Holt",662,1931,2,1,"South America",Venezuela,Amazonas,,"Brazo Casiquiare",,,2.55759,-66.4798,"Georeferencing Quick Reference Guide, Version 2012",93734.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659380,
4687878f-6b6e-478b-8313-adc4212e784c,NY,PreservedSpecimen,01346428,"E. P. Killip",30524,1929,11,3,"South America",Brazil,Pará,,"Ilha do Mosqueiro, near Pará",,,-1.1458,-48.3828,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657926,http://sweetgum.nybg.org/images3/1962/362/01346428.jpg
29aef0b3-750f-4d47-8e2c-a6da2a0a5d8f,NY,PreservedSpecimen,01346429,"E. P. Killip",30627,1929,10,27,"South America",Brazil,Pará,,Pará,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657927,http://sweetgum.nybg.org/images3/1962/363/01346429.jpg
038e1d4b-9ca2-4f28-84ba-fb6f381af4d9,NY,PreservedSpecimen,01346456,"E. P. Killip",8379,1922,7,20,"South America",Colombia,"Valle del Cauca",,"""Guayabal"" to Zarzal, Cauca Valley",910,930,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658638,
a635b5eb-dcd5-4d08-aa65-168b5bd48463,NY,PreservedSpecimen,01346457,"E. P. Killip",6217,1922,6,2,"South America",Colombia,"Valle del Cauca",,Guanabanal,1020,1040,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658642,
438ebf4f-4d31-4e05-b836-5a0f568e0d46,NY,PreservedSpecimen,01346458,"E. P. Killip",14804,1926,11,28,"South America",Colombia,Santander,,"Puerto Wilches and vicinity",100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658644,
8a2366ec-6e15-4156-9779-5b70b2f9ae17,NY,PreservedSpecimen,01346459,"E. P. Killip",14938,1926,11,28,"South America",Colombia,Santander,,"Puerto Wilches and vicinity",100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658646,
c66a6986-48cd-42be-8eee-0f9f44996be4,NY,PreservedSpecimen,01346460,"E. P. Killip",14706,1926,11,23,"South America",Colombia,Bolívar,,Calamar,20,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658649,
a15c377e-8815-4f21-a9db-1c02e37107b0,NY,PreservedSpecimen,01346461,"E. P. Killip",14601,1926,11,16,"South America",Colombia,Bolívar,,"Soplaviento and vicinity",5,10,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658651,http://sweetgum.nybg.org/images3/447/227/v-149-01346461.jpg
3d5a373f-fcef-421b-a5c8-400f3b56cb60,NY,PreservedSpecimen,01346500,"E. P. Killip",27517,1929,8,19,"South America",Peru,Loreto,,"Along Rio Marañon, near mouth of Rio Tigre",115,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659150,
c7bea2ae-7970-484e-a179-093be481b9d8,NY,PreservedSpecimen,01346395,"J. L. Zarucchi",3224,1983,7,29,"South America",Brazil,Amazonas,"Maués Mun.","Along Paraná Urariá halfway between the mouths of the Rios Maués abd Maués-Mirim",,,-3.3,-57.73,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1315025,http://sweetgum.nybg.org/images3/1962/333/01346395.jpg
b313feff-853d-4f88-a88f-04df5b759038,NY,PreservedSpecimen,01346394,"J. L. Zarucchi",3165,1983,7,22,"South America",Brazil,Amazonas,"Maués Mun.","Along Rio Maués, weeds on riverbank at Maués.",,,-3.38333,-57.7167,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657763,http://sweetgum.nybg.org/images3/1962/332/01346394.jpg
2b22b09b-4045-45b0-ba0e-8e58afbc6d75,NY,PreservedSpecimen,01346484,"L. B. Holm-Nielsen",2747,1973,3,30,"South America",Ecuador,"Los Ríos",,"Surroundings of Montalvo (foothills of the Andes, ca. 40 km E of Babahoyo)",100,200,-1.78,-79.28,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659049,
a86f1eb4-a23b-4344-9d29-6cd0b4da7972,NY,PreservedSpecimen,01346485,"L. B. Holm-Nielsen",27661,1980,10,24,"South America",Ecuador,"Los Ríos",,"Road Santo Domingo- Quevedo at road to Buena Fé",125,,-0.9,-79.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659106,
ad55399d-0c81-41c1-8c0d-4f3f71cd2e68,NY,PreservedSpecimen,01346486,"L. B. Holm-Nielsen",26050,1980,9,5,"South America",Ecuador,Esmeraldas,,"Midway between Borbón and La Tola",5,,1.15,-79.02,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659113,
56489cfb-c66d-4c5c-a7f6-053400652d3d,NY,PreservedSpecimen,01346518,"G. S. Jenman",4639,1888,11,,"South America",Guyana,,,"Barrica Grove",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659225,
384694d6-49cd-4099-b14a-443621fb71f0,NY,PreservedSpecimen,01346426,"W. A. Archer",8126,1943,1,2,"South America",Brazil,Pará,"Belém Mun.","South woods of the I.A.N.",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657899,http://sweetgum.nybg.org/images3/1962/360/01346426.jpg
1255e701-41b8-4e1e-bd6e-9d65ffa10a0e,NY,PreservedSpecimen,01346492,"W. J. Hahn",1918,1984,1,22,"South America",Paraguay,Central,,Lambare,,,-25.25,-57.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659131,
4c28d099-ceae-4e58-98b6-ec854af896ba,NY,PreservedSpecimen,01346494,"E. M. Zardini",18086,1990,1,13,"South America",Paraguay,Paraguarí,,"Northern part of Lake Ypoá, 12.6 km SE of Nueva Italia. Southern border of Bañado on Arroyo Cañabe basin",,,-25.63,-57.38,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659134,
1e6a59fd-2b49-4ead-a1c0-58963ee4beb5,NY,PreservedSpecimen,01346496,"E. M. Zardini",31418,1992,3,25,"South America",Paraguay,Central,,"Tavarory. Entrance to Tavarory savanna",,,-25.5,-57.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659137,
34529b0c-7944-444c-9a83-19f7cc764af8,NY,PreservedSpecimen,01346462,"Ducke, J. A.",10999,1967,5,16,"South America",Colombia,Chocó,,"Rio Atrato 2-5 hours below Rio Sucio above Loma Teguerre",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658664,
5fe236d5-8fc5-4a77-97b6-00e9f8b1cc76,NY,PreservedSpecimen,01346501,"J. Hudson",952,1974,11,3,"South America",Peru,Lambayeque,,"On E side of Chiclayo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659154,
1396b969-d468-47ee-af18-809750d367dc,NY,PreservedSpecimen,01346355,"J. C. Solomon",7627,1982,5,16,"South America",Bolivia,"El Beni",,"Riberalta, inundated areas at edge of river, SW of town",210,,-11,-66.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,"M. Atahuachi B",2004,9,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657546,
6c2f4cec-4d51-42ca-ae5e-d2aba15a4e8a,NY,PreservedSpecimen,01346547,"H. F. Pittier",11074,1923,6,23,"South America",Venezuela,"Distrito Capital",,"Mamo Electric Plant",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659384,
938f76ae-e74f-459b-9bfa-3f75f63a7636,NY,PreservedSpecimen,01346552,"H. F. Pittier",12062,1925,12,30,"South America",Venezuela,Portuguesa,,"Hato de Liseta, near de Guanare",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659427,
87cf9dcc-725a-435b-991a-650bde244a5f,NY,PreservedSpecimen,01346497,"L. R. Landrum",8580,1995,7,17,"South America",Paraguay,Central,,"Tavarory, Río Paraguay",100,,-25.4724,-57.5509,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659138,
af66be40-5a51-4405-8b1e-653a9a9ebd3d,NY,PreservedSpecimen,01346337,"A. Krapovickas",2864,1946,2,10,"South America",Argentina,"Buenos Aires",,"Zárate. A orillas del Río Paraná",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,1961,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656220,
6957c55e-f294-4aba-933d-52856968f545,NY,PreservedSpecimen,01346347,"A. Krapovickas",43576,1990,2,6,"South America",Argentina,Misiones,"Eldorado (Dept.)","37 km E de Eldorado, ruta 17",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657540,
d2dbdfc5-2eeb-46b8-b2d9-7046f5c37212,NY,PreservedSpecimen,01346470,"L. A. de Escobar",7093,1986,8,18,"South America",Colombia,Antioquia,,"Al lado de la carretera entre Caucasia y Tarazá a 8 km de Caucasia. Región del Bajo Cauca",70,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658785,
247b832e-577d-4d95-976b-20557e27900f,NY,PreservedSpecimen,01346467,"I. F. Holton",995,1853,,,"South America",Colombia,,,"La Paila",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658707,
6e45c269-f080-4d00-b8c5-1cfa64d6f7c6,NY,PreservedSpecimen,01346464,"H. H. Smith",299,1898,9,15,"South America",Colombia,,,"Plants of Santa Marta",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658668,
0c38a818-efd6-45ca-8120-27b04d6952b2,NY,PreservedSpecimen,01346468,"H. H. Smith",2246,1899,5,20,"South America",Colombia,,,"Plants of Santa Marta. Don Diego",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658731,
27c6e94f-cbed-4d1f-b868-63197a818b4b,NY,PreservedSpecimen,01452286,"H. H. Smith",658,1890,3,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vicent. Southern half of the island",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1688774,http://sweetgum.nybg.org/images3/700/712/01452286.jpg
d15afbde-65a5-46c3-a020-8b36e825bd2f,NY,PreservedSpecimen,01346471,"C. Feddema",1916,1962,3,15,"South America",Colombia,Antioquia,,"Near Río León approx. 20 to 30 km upstream and south of the river mouth and approx. 15 km west of Chigorodó",100,,7.75,-76.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658788,
92ea9b33-ed8a-45d4-8010-6e6e685af3b5,NY,PreservedSpecimen,01346525,"A. R. A. Görts-van Rijn",324,1992,11,19,"South America",Guyana,,,"Kapo, near Karanambo, N Rupununi savanna.",100,250,4.07,-59.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659230,
62c125c9-5eec-4e0e-9148-10988f5bf64d,NY,PreservedSpecimen,01346526,"A. R. A. Görts-van Rijn",340,1992,11,20,"South America",Guyana,,,"Along Rupununi R., near Karanambo, N. Rupununi",100,250,4.07,-59.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659232,
1ffb29a4-6fb7-4c57-bb8b-035b2f437629,NY,PreservedSpecimen,442925,"J. P. P. Carauta",3760,1981,4,28,"South America",Brazil,"Rio de Janeiro","Santo Antônio de Pádua Mun.","Perto da estrada para Ibituguaçu, a margem do Rio Pomba",,,-21.5394,-42.1803,"Other source",21677,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711389,http://sweetgum.nybg.org/images3/1960/665/00442925.jpg
8c694087-749f-4a01-9650-fb2a9ccc68ba,NY,PreservedSpecimen,442909,"R. M. Harley",17230,1974,3,21,"South America",Brazil,Bahia,,"Fontes dos Protomartires do Brasil, Porto Seguro",0,10,-16.43,-39.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711385,http://sweetgum.nybg.org/images3/1960/651/00442909.jpg
0f8bca8c-0553-4749-8ca6-cf912591883d,NY,PreservedSpecimen,442911,"G. P. Lewis",1032,1982,1,8,"South America",Brazil,Bahia,"Valença Mun.","Km 21 da estrada que liga rodovia BR 101 á Valença",150,150,-13.35,-39.18,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711394,http://sweetgum.nybg.org/images3/1960/653/00442911.jpg
6d287e4b-7286-4483-b17d-871968cf5610,NY,PreservedSpecimen,01346417,"G. P. Lewis",1457,1987,3,12,"South America",Brazil,Roraima,"Boa Vista Mun.","Reserva Ecológica de Maracá, right hand side of estrada down to Rio Urariquera",,,3.58,-61.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657825,http://sweetgum.nybg.org/images3/1962/352/01346417.jpg
ea5016f6-9af4-45d9-b1fe-8b748433ce67,NY,PreservedSpecimen,01346418,"G. P. Lewis",1571,1987,3,27,"South America",Brazil,Roraima,"Boa Vista Mun.","Reserva Ecológica de Maracá, estrada from base camp to  Rio Urariquera",,,3.58,-61.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657826,http://sweetgum.nybg.org/images3/1962/353/01346418.jpg
0886a051-2d51-4fec-a2c8-9f4f973e05b6,NY,PreservedSpecimen,442910,"G. P. Lewis",779,1981,12,6,"South America",Brazil,Bahia,"Itamaraju Mun.","Fazenda, Guanabara, 5km NW de Itamarajú",,,-17.03,-39.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711393,http://sweetgum.nybg.org/images3/1960/652/00442910.jpg
690059a2-f91b-40e9-b2c1-7ee178af4917,NY,PreservedSpecimen,00934274,"N. A. Rosa",2973,1978,12,14,"South America",Brazil,Maranhão,"Santa Inês Mun.","Sta. Inês, margem direita do Rio Pindaré, prximo da Rod. BR-316.",,,-3.6669,-45.38,"Other source",35368,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933644,http://sweetgum.nybg.org/images3/1961/458/00934274.jpg
c70a0c80-2892-4384-abc4-8913eb9436a1,NY,PreservedSpecimen,01346419,"N. A. Rosa",1482,1977,2,15,"South America",Brazil,Roraima,,"Margem da estrada Boa Vista Caracaraí",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1315018,http://sweetgum.nybg.org/images3/1962/354/01346419.jpg
68d571ef-a8fc-421c-bb98-ae035ce7e3d1,NY,PreservedSpecimen,01346430,"B. A. Krukoff",1250,1931,9,,"South America",Brazil,Pará,,"On varzia land near Cassipa, Tapajos River Region",,,-4.70099,-56.6558,"Georeferencing Quick Reference Guide, Version 2012",334211,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657959,http://sweetgum.nybg.org/images3/1962/364/01346430.jpg
7c4acf55-981d-4815-bdc7-3e267bcbea1f,NY,PreservedSpecimen,01346542,"H. M. Curran",30,1957,3,21,"South America",Venezuela,,,"Puerto Ayacucho",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659370,
5a9a4627-b667-40a6-972f-2d609079ac5b,NY,PreservedSpecimen,01346543,"H. M. Curran",216,1950,4,4,"South America",Venezuela,Amazonas,,"[illegible] Rio C",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659374,
dd80f87b-bf3d-4eaa-b801-e58cadf7d984,NY,PreservedSpecimen,01346544,"H. M. Curran",46,1949,5,25,"South America",Venezuela,Zulia,,"Rio Escalante",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659375,
a030bb60-d72a-48d8-897e-3a731a5c0627,NY,PreservedSpecimen,01346545,"H. M. Curran",34,1949,5,25,"South America",Venezuela,Zulia,,"Vic. Boca Rio Escalante",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659377,http://sweetgum.nybg.org/images3/447/235/v-149-01346545.jpg
c1f44671-5e9f-4b35-90f9-3f0d6810d3ae,NY,PreservedSpecimen,01346403,"T. C. Plowman",12548,1982,12,13,"South America",Brazil,Amazonas,"Tefé Mun.","Lago Tefé. Mouth of Rio Bauana.",,,-3.48333,-65,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1315024,http://sweetgum.nybg.org/images3/1962/340/01346403.jpg
ad58386b-78b3-458c-aaca-5b1a43e22dd8,NY,PreservedSpecimen,01346540,"W. E. Broadway",115,1921,5,6,"South America","French Guiana",,,"Vicinity of Cayenne",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659277,
0697a21d-2dab-4525-9b2c-e5e7ff8bd0aa,NY,PreservedSpecimen,01346446,"J. A. Duke",9740,1967,2,3,"South America",Colombia,Antioquia,,"Between Punt Las Barcas and Turbu",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658200,
b10adc24-bea4-46b9-a98f-1603ccd9323a,NY,PreservedSpecimen,01346445,"J. A. Duke",9740,1967,2,3,"South America",Colombia,Antioquia,,"Between Punt Las Barcas and Turbu",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658195,
