﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
36e66de2-41d3-460c-a76b-4ae5163d5b9d,NY,PreservedSpecimen,176457,"K. A. Holmen",13682,1956,7,30,"North America",Greenland,,,"Vestgronland. Head of Kangerdluarssuk Fjord: Esersiutilik",,,71.28,-51.53,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"D. G. Long",1983,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98948,
f7bec2e3-ff78-4a45-a4dc-2c65f270187a,NY,PreservedSpecimen,167416,"K. A. Holmen",,1960,8,27,"North America","United States of America",Alaska,,"Peters Lake",,,69.3186,-145.035,"Georeferencing Quick Reference Guide, Version 2012",3881.57,Plantae,Bryophyta,,,Hypnaceae,Gollania,turgens,,"Gollania turgens (Müll.Hal.) Ando",,"M. Higuchi",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97036,
9fd04090-9a50-4614-8ef8-b6a05e6d438e,NY,PreservedSpecimen,184771,"K. A. Holmen",69543,1969,7,11,"North America",Greenland,,,"Ammassalik. Ostgronland.",,,65.6,-37.63,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143645,
81ed75ef-c55a-45fd-9671-b2eda09a45c2,NY,PreservedSpecimen,117953,"K. A. Holmen",69510,1969,7,29,"North America",Greenland,,,"Ammassalik. Ostgronland.",,,65.6,-37.63,,,Plantae,Bryophyta,,,Bryaceae,Pohlia,cruda,,"Pohlia cruda (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=474025,
50d700eb-87e6-46ce-8701-849ad7fd96ab,NY,PreservedSpecimen,117446,"K. A. Holmen",69531,1969,7,11,"North America",Greenland,,,"Ammassalik. Ostgronland. Angmagssalik distr.",,,65.6,-37.63,,,Plantae,Bryophyta,,,Bryaceae,Pohlia,wahlenbergii,,"Pohlia wahlenbergii (F.Weber & D.Mohr) A.L.Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=87593,
c0a3c4fd-a64d-49df-b152-547952a35a7e,NY,PreservedSpecimen,173075,"K. A. Holmen",69592,1969,7,13,"North America",Greenland,,,"Ammassalik. Ostgronland. Qingertivaq",,,66.1,-37.22,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,dendroides,,"Climacium dendroides (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508279,
25167fe1-0e8c-412a-ba2d-e33c4a660c11,NY,PreservedSpecimen,147683,"K. A. Holmen",14356,1956,6,8,"North America",Greenland,,,"Godhavn. Vestgronland.",,,69.25,-53.55,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,fasciculare,,"Racomitrium fasciculare (Hedw.) Brid.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142764,
d0eb3b18-9f7a-49a5-8acf-c88f28810c1f,NY,PreservedSpecimen,186527,"K. A. Holmen",14.402,1956,6,9,"North America",Greenland,,,"Godhavn. Vestgronland.",,,69.25,-53.55,,,Plantae,Bryophyta,,,Plagiotheciaceae,Isopterygiopsis,pulchella,,"Isopterygiopsis pulchella (Hedw.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450945,
a4867c38-cdd1-4dd7-b809-131f1cd38305,NY,PreservedSpecimen,219639,"K. A. Holmen",14.400,1956,6,13,"North America",Greenland,,,"Godhavn. Vestgronland.",,,69.25,-53.55,,,Plantae,Bryophyta,,,Campyliaceae,Hygrohypnum,polare,,"Hygrohypnum polare (Lindb.) Loeske",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=745793,
857c729f-6540-4441-93e1-6f3cf0047a0a,NY,PreservedSpecimen,134620,"K. A. Holmen",14.285,1956,6,15,"North America",Greenland,,,"Godhavn. Vestgronland.",,,69.25,-53.55,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,rhaptocarpa,,"Encalypta rhaptocarpa Schwägr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157950,
4db9baa4-bbb9-4ffd-a78e-c27955b8d0f3,NY,PreservedSpecimen,148103,"K. A. Holmen",14.419,1956,6,16,"North America",Greenland,,,"Godhavn. Vestgronland.",,,69.25,-53.55,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,apocarpum,,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180256,
547051a9-787b-4485-80fc-25fc45fd06f1,NY,PreservedSpecimen,140769,"K. A. Holmen",14.554,1956,6,26,"North America",Greenland,,,"Godhavn. Vestgronland.",,,69.25,-53.55,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,agassizii,,"Schistidium agassizii Sull. & Lesq.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715414,
9f4c8c1a-7a2d-45f8-a59c-49f39a6d2a36,NY,PreservedSpecimen,152009,"K. A. Holmen",71669,1971,8,18,"North America",Greenland,,,"Godhavn. Vestgronland. Disko Island: Engelskmandens Havn",,,69.25,-53.58,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,curvifolia,,"Ulota curvifolia (Wahlenb.) Lilj.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466193,
832a3081-a8a8-4ec5-83be-2a82855d8657,NY,PreservedSpecimen,122717,"K. A. Holmen",71289,1971,7,22,"North America",Greenland,,,"Godhavn. Vestgronland. Disco",,,69.25,-53.55,,,Plantae,Bryophyta,,,Bruchiaceae,Trematodon,brevicollis,,"Trematodon brevicollis Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373232,
34141ffa-e96d-426a-a321-5f70636b44c7,NY,PreservedSpecimen,128464,"K. A. Holmen",14.418,1956,6,8,"North America",Greenland,,,"Godhavn. Vestgronland. Disko Island",,,69.25,-53.55,,,Plantae,Bryophyta,,,Seligeriaceae,Blindia,acuta,,"Blindia acuta (Hedw.) Bruch & Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=294231,
87cf00eb-4238-44c3-8e4a-9725d58aef71,NY,PreservedSpecimen,122278,"K. A. Holmen",14658,1956,6,9,"North America",Greenland,,,"Godhavn. Vestgronland. Disko Island",,,69.25,-53.55,,,Plantae,Bryophyta,,,Bryaceae,Pohlia,longicollis,,"Pohlia longicollis (Hedw.) Lindb.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166874,
366e18e7-8e90-4ae1-92ef-8705af86e6a2,NY,PreservedSpecimen,93654,"K. A. Holmen",14.241,1956,6,12,"North America",Greenland,,,"Godhavn. Vestgronland. Disko Island",,,69.25,-53.55,,,Plantae,Bryophyta,,,Dicranaceae,Dichodontium,pellucidum,,"Dichodontium pellucidum (Hedw.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=264914,
f2f45285-2347-4d90-9a5b-88eea6d7c143,NY,PreservedSpecimen,225817,"K. A. Holmen",14336,1956,6,13,"North America",Greenland,,,"Godhavn. Vestgronland. Disko Island",,,69.25,-53.55,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364360,
4896e63a-72bf-40d1-b240-9a6c74c68d98,NY,PreservedSpecimen,155507,"K. A. Holmen",14.201,1956,6,6,"North America",Greenland,,,"Godhavn. Vestgronland. Disko Island",,,69.25,-53.55,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,"P. S. Wilson",1987,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387445,
9886dd1d-d33d-401b-9282-c9879f4c3b41,NY,PreservedSpecimen,124905,"K. A. Holmen",14.381,1956,6,9,"North America",Greenland,,,"Godhavn. Vestgronland. Disko Island",,,69.25,-53.55,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,flexicaule,,"Ditrichum flexicaule (Schwägr.) Hampe",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457388,
6cb3c27a-53bc-4b1e-bf4b-5a323229eff9,NY,PreservedSpecimen,145331,"K. A. Holmen",14.275,1956,6,15,"North America",Greenland,,,"Godhavn. Vestgronland. Disko Island",,,69.25,-53.55,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747783,
742157cf-826d-45cd-89cd-e10a45c9295b,NY,PreservedSpecimen,109904,"K. A. Holmen",14.248,1956,6,8,"North America",Greenland,,,"Godhavn. Vestgronland. Disko Island",,,69.25,-53.55,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,wulfianum,,"Sphagnum wulfianum Girg.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113081,
6f948bb4-f31f-4629-8b41-693ebf4ac1db,NY,PreservedSpecimen,134441,"K. A. Holmen",14.222,1956,6,15,"North America",Greenland,,,"Godhavn. Vestgronland. Disko Island",,,69.25,-53.55,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558699,
9e144cd0-16a9-496e-84e0-eed836c4e4e7,NY,PreservedSpecimen,159701,"K. A. Holmen",62-140,1962,6,27,"North America",Greenland,,,"Godhavn. Vestgronland. Disko Island in general vicinity of Universitetets Arktiske Station",,,66.27,-53.53,,,Plantae,Bryophyta,,,Brachytheciaceae,Sciuro-hypnum,latifolium,,"Sciuro-hypnum latifolium (Kindb.) Ignatov & Huttunen",,"M. S. Ignatov",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608463,
e14674a9-5406-473d-88f2-c390b7f8501c,NY,PreservedSpecimen,159363,"K. A. Holmen",14394,1956,6,9,"North America",Greenland,,,"Godhavn. Vestgronland. Rodeelv",,,69.25,-53.55,,,Plantae,Bryophyta,,,Plagiotheciaceae,Myurella,tenerrima,,"Myurella tenerrima (Brid.) Lindb.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=88062,
4de1e961-5449-4986-b1e0-078a3eb4f70b,NY,PreservedSpecimen,151548,"K. A. Holmen",14337,1956,6,9,"North America",Greenland,,,"Godhavn. Vestgronland. Disko Island, Rodeelv",,,69.25,-53.55,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,pylaisii,,"Lewinskya pylaisii (Brid.) F.Lara, Garilleti & Goffinet",,,2016,11,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42438,
2d1f7d37-2683-49b9-8d49-0ab701373910,NY,PreservedSpecimen,175014,"K. A. Holmen",71-888,1971,8,4,"North America",Greenland,,,"Godhavn. Vestgronland. Disko",,,69.25,-53.55,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,hamulosum,,"Hypnum hamulosum Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308596,
e95aa817-10e9-4885-8d5e-1ca6860d3ae2,NY,PreservedSpecimen,140531,"K. A. Holmen",71-920,1971,8,7,"North America",Greenland,,,"Godhavn. Vestgronland. Disko",,,69.25,-53.55,,,Plantae,Bryophyta,,,Splachnaceae,Tetraplodon,mnioides,,"Tetraplodon mnioides (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325068,
e8fb896e-db1c-4638-bc7a-43686854db21,NY,PreservedSpecimen,161560,"K. A. Holmen",71-45,1971,7,20,"North America",Greenland,,,"Godhavn. Vestgronland. Disko",,,69.25,-53.55,,,Plantae,Bryophyta,,,Thuidiaceae,Abietinella,abietina,,"Abietinella abietina (Hedw.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502263,
9155cf5a-7435-434a-acc1-0238a3c49d26,NY,PreservedSpecimen,216334,"K. A. Holmen",71-74,1971,7,20,"North America",Greenland,,,"Godhavn. Vestgronland. Disko",,,69.25,-53.55,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190781,
338aabc0-120f-4dd2-9b72-f762930ccc18,NY,PreservedSpecimen,148099,"K. A. Holmen",14.396,1956,6,9,"North America",Greenland,,,"Godhavn. Vestgronland. Roedeelv",,,69.25,-53.55,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,apocarpum,,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=179252,
619ddc8a-14ea-41e6-ab71-faf7cd5ec52b,NY,PreservedSpecimen,165990,"K. A. Holmen",71-921,1971,8,7,"North America",Greenland,,,"Godhavn. Vestgronland. Universitetets Arktiste Station. Disko",,,69.25,-53.55,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,bavarica,"Timmia megapolitana var. bavarica (Hessl.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228201,
e6476d1c-609c-4e15-81a3-14ee49a7bd1e,NY,PreservedSpecimen,109905,"K. A. Holmen",62-797,1962,7,14,"North America",Greenland,,,"Godhavn. Vestgronland. Disko Island",,,69.25,-53.5,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,wulfianum,,"Sphagnum wulfianum Girg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113138,
9bd6718e-28ef-4b8a-8ce2-9bf8aa507138,NY,PreservedSpecimen,178309,"K. A. Holmen",62-965,1962,7,21,"North America",Greenland,,,"Narsaq. Vestgronland. On Narssaqsund at Groenlands Geologiske Undersoegelser camp and general vicinity",,,60.93,-46.05,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,lindbergii,,"Hypnum lindbergii Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116024,
2eb5acc3-f044-43a6-9ef6-a862724bb268,NY,PreservedSpecimen,171132,"K. A. Holmen",62-1115,1962,7,24,"North America",Greenland,,,"Narsaq. Vestgronland. On Narssaqsund at Groenlands Geologiske Undersoegelser camp and general vicinity",,,60.93,-46.05,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,callichroum,,"Hypnum callichroum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280316,
36e781d6-9c62-44d6-84ab-6611811dd400,NY,PreservedSpecimen,217748,"K. A. Holmen",621129,1962,7,24,"North America",Greenland,,,"Narssaq. Vestgronland. On Narssaqsund at Groenlands Geologiske Undersoegelser camp and general vicinity",400,400,60.93,-46.05,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichastrum,sexangulare,,"Polytrichastrum sexangulare (Flörke ex Brid.) G.L.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520451,
249d332d-5cd1-4d7c-8d5d-a4fb66a48b76,NY,PreservedSpecimen,186991,"K. A. Holmen",62-856,1962,8,8,"North America",Greenland,,,"Narssarssuaq. Vestgronland. Skovfjorden",100,100,61.17,-45.42,,,Plantae,Bryophyta,,,Hypnaceae,Ptilium,crista-castrensis,,"Ptilium crista-castrensis (Hedw.) De Not.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214447,
d13c88ee-ae65-4d9c-8127-9fcc3cd82e81,NY,PreservedSpecimen,159487,"K. A. Holmen",62616,1962,7,18,"North America",Greenland,,,"Narsarsuaq. Vestgronland. Tunugdliarfik Fjord",,,61.17,-45.42,,,Plantae,Bryophyta,,,Pterigynandraceae,Pterigynandrum,filiforme,,"Pterigynandrum filiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261332,
c9e96627-216d-43b0-814b-44ae3e023a71,NY,PreservedSpecimen,160053,"K. A. Holmen",17.099,1956,9,23,"North America",Greenland,,,"Sukkertoppen. Vestgronland. Koloni",,,65.37,-52.83,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,reflexum,,"Brachythecium reflexum (Starke) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=758156,
1d6f39bf-f0b7-4252-9393-2d37d7024f12,NY,PreservedSpecimen,184762,"K. A. Holmen",63147,1963,7,23,"North America",Greenland,,,"Nigerdleq. Vestgronland.",,,62.08,-49.33,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143639,
1f8d3927-94b7-494c-bb94-9e56eded246e,NY,PreservedSpecimen,184135,"K. A. Holmen",69624,1969,7,14,"North America",Greenland,,,"Ostgronland. Angmagssalik distr. Qingertivaq",,,66.1,-37.22,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichastrum,alpinum,,"Polytrichastrum alpinum (Hedw.) G.L.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=147353,
5f25fb1e-2705-4e83-ad77-d284c21f2696,NY,PreservedSpecimen,53076,"K. A. Holmen",13.715,1956,8,8,"North America",Greenland,,,Marmorilik,,,71.13,-51.28,,,Plantae,Bryophyta,,,Bryaceae,Bryum,angustirete,,"Bryum angustirete Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=576658,
53d40f40-e0f9-42d8-88ae-d3a2b2a17041,NY,PreservedSpecimen,184150,"K. A. Holmen",533,1947,,,"North America",Greenland,,,"Dolomitdal. Ostgronland. Clavering Island",150,150,74.4,-20.58,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichastrum,alpinum,,"Polytrichastrum alpinum (Hedw.) G.L.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=147275,
d7b07b6c-b23e-43e1-81f6-3feb8636009f,NY,PreservedSpecimen,225861,"K. A. Holmen",551b,1947,,,"North America",Greenland,,,"Dolomitdal. Ostgronland. Clavering Island",,,74.4,-20.58,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364365,
56014089-4c3c-4f18-83f3-9ce9b6e75bf4,NY,PreservedSpecimen,225863,"K. A. Holmen",554,1947,,,"North America",Greenland,,,"Dolomitdal. Ostgronland. Clavering Island",50,50,74.4,-20.58,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364367,
729d83f1-3c70-4a30-a09d-3f834951518d,NY,PreservedSpecimen,217401,"K. A. Holmen",466,1947,8,24,"North America",Greenland,,,"Ostgronland. Clavering Island. Djaevlekloeften",,,74.32,-20.5,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,scorpioides,,"Scorpidium scorpioides (Hedw.) Limpr.",,"N. G. Miller",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496639,
023e8539-4f62-49c1-8702-e428f9f4c14f,NY,PreservedSpecimen,217749,"K. A. Holmen",13811,1956,7,28,"North America",Greenland,,,"Vestgronland. Esersiutilik. Head of Kangerdluarssuk Fjord",,,71.28,-51.53,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichastrum,sexangulare,,"Polytrichastrum sexangulare (Flörke ex Brid.) G.L.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520405,
6a49eed6-c278-4a30-b79f-9575665e09b3,NY,PreservedSpecimen,217167,"K. A. Holmen",12128,1956,9,8,"North America",Greenland,,,"Vestgronland. Jakobshavn",,,69.22,-51.1,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichastrum,alpinum,,"Polytrichastrum alpinum (Hedw.) G.L.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=147280,
9cafdff9-bca5-472f-9752-3f1448b91d11,NY,PreservedSpecimen,219945,"K. A. Holmen",12.145,1956,9,8,"North America",Greenland,,,"Vestgronland. Jakobshavn",,,69.22,-51.1,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618042,
7b8daddc-5daa-4e8d-bed3-b16359a96cac,NY,PreservedSpecimen,181421,"K. A. Holmen",14978,1956,9,8,"North America",Greenland,,,"Vestgronland. Jakobshavn",,,69.22,-51.1,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,richardsonii,,"Calliergon richardsonii (Mitt.) Kindb.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164365,
949dc9f9-5aea-4b1e-b703-57f6192b1539,NY,PreservedSpecimen,183591,"K. A. Holmen",15966,1956,9,8,"North America",Greenland,,,"Vestgronland. Jakobshavn",,,69.22,-51.1,,,Plantae,Bryophyta,,,Polytrichaceae,Psilopilum,cavifolium,,"Psilopilum cavifolium (Wilson) I.Hagen",,"D. G. Long",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460944,
86305d5d-0c4e-49d3-855a-4dd8d3649f48,NY,PreservedSpecimen,100558,"K. A. Holmen",16902,1956,9,8,"North America",Greenland,,,"Vestgronland. Jakobshavn",,,69.22,-51.1,,,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,exannulata,,"Warnstorfia exannulata (Schimp.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=354096,
4738951a-486e-4122-9085-8bc0d8bf130e,NY,PreservedSpecimen,159180,"K. A. Holmen",12544,1956,8,8,"North America",Greenland,,,"Vestgronland. Maarmorilik",,,71.13,-51.28,,,Plantae,Bryophyta,,,Plagiotheciaceae,Myurella,julacea,,"Myurella julacea (Schwägr.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=366062,
66d9b39c-8db3-4b83-98c9-13667995affd,NY,PreservedSpecimen,03719208,"K. A. Holmen",,1953,8,5,Europe,Denmark,Syddanmark,,"Vejen. Jutland: Asbo, near Bække",,,55.57,9.13,,,Plantae,Bryophyta,,,Orthotrichaceae,Plenogemma,phyllantha,,"Plenogemma phyllantha (Brid.) Plášek, Sawicki & Ochyra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3990180,
e6c0e99b-9b2a-49f0-ad21-f5cc2423e0f7,NY,PreservedSpecimen,69391,"K. A. Holmen",16.194,1956,7,31,"North America",Greenland,,,"Kangerdluarssuk Fjord: Qeqertaq Isl.",,,71.3,-51.77,,,Plantae,Bryophyta,,,Bryaceae,Bryum,argenteum,,"Bryum argenteum Hedw.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=351531,http://sweetgum.nybg.org/images3/3917/299/00069391.jpg
f4b0e77f-6155-4cad-92c6-f7eb1af7c007,NY,PreservedSpecimen,69389,"K. A. Holmen",13.750,1956,9,6,"North America",Greenland,,,"Nugssuaq Pen: Marrait",,,70.5,-54.2,,,Plantae,Bryophyta,,,Bryaceae,Bryum,argenteum,,"Bryum argenteum Hedw.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=351529,http://sweetgum.nybg.org/images3/3917/261/00069389.jpg
713877bb-6de8-4c0a-9373-dda4456c8de5,NY,PreservedSpecimen,69390,"K. A. Holmen",18.965,1958,8,24,"North America",Greenland,,,"Ella OE: Solitaerbugt",10,10,72.87,-25.17,,,Plantae,Bryophyta,,,Bryaceae,Bryum,argenteum,,"Bryum argenteum Hedw.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=351530,http://sweetgum.nybg.org/images3/3917/298/00069390.jpg
cff93e34-7d35-4053-b9a3-c502c3679947,NY,PreservedSpecimen,109848,"K. A. Holmen",,1962,7,25,"North America",Greenland,,,"Arveprinsens Island : Ata",,,69.75,-51,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,warnstorfii,,"Sphagnum warnstorfii Russow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71106,
de65a1b5-c570-4f08-ba34-928073933078,NY,PreservedSpecimen,141606,"K. A. Holmen",13751,1956,9,6,"North America",Greenland,,,"Nuussuaq Pen, Maraat",,,70.5,-54.2,,,Plantae,Bryophyta,,,Funariaceae,Funaria,hygrometrica,arctica,"Funaria hygrometrica var. arctica Berggr.",,"A. J. Fife",1982,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=708717,
3e169493-bcbe-4524-afcd-17c3e15db808,NY,PreservedSpecimen,156582,"K. A. Holmen",14.239,1956,6,12,"North America",Greenland,,,"Godhavn. Vestgronland.",,,69.25,-53.55,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,pumila,"Philonotis fontana var. pumila (Turner) Brid.",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285454,
5c5b21c3-9e86-4d2d-811f-0c24e26959af,NY,PreservedSpecimen,156583,"K. A. Holmen",5409,1949,8,20,"North America",Greenland,,,"Payers Land: Revet",,,74.37,-21.83,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,pumila,"Philonotis fontana var. pumila (Turner) Brid.",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285455,
1ac1d704-dc25-4e41-9c9f-9dda58c07d89,NY,PreservedSpecimen,156585,"K. A. Holmen",13.126,1956,7,17,"North America",Greenland,,,"Qioqe Pen.: Inukavsait Fjord, Sagdliaruseq",,,71.32,-52.27,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,pumila,"Philonotis fontana var. pumila (Turner) Brid.",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285457,
50c9b504-040a-4bc7-aac1-ef1b73e13555,NY,PreservedSpecimen,156586,"K. A. Holmen",415,1947,8,23,"North America",Greenland,,,"Clavering Isl.: Djaevlekloeften",,,74.32,-20.5,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,pumila,"Philonotis fontana var. pumila (Turner) Brid.",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285458,
