﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0a2c58fd-8dd0-4293-be00-1b7ca3fe6f1c,NY,PreservedSpecimen,3695137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941713,http://sweetgum.nybg.org/images3/3279/299/03695137.jpg
da7d475c-8b8e-41cb-b1ee-2bcf36d638fe,NY,PreservedSpecimen,40920,"J. Higgins",18,1992,8,8,"West Indies",Dominica,,,"Carib Territory. Marigot, 0.9km S of Melville Hall Airport, on side of road above town",35,,15.22,-61.27,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3302352,http://sweetgum.nybg.org/images3/880/753/00040920.jpg
5d5cb160-c760-4f0c-8344-506e7908106e,NY,PreservedSpecimen,04381617,"I. Vandebroek",R-IV-144,2012,10,11,"North America","United States of America","New York","Bronx Co.","Community garden 179 St & Prospect Ave",,,40.846,-73.888,"Georeferencing Quick Reference Guide, Version 2012",48.709,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"I. Vandebroek",2013,8,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153118,http://sweetgum.nybg.org/images3/4112/034/04381617.jpg
d39a3ad8-305a-45b7-9b50-59ba58a710dd,NY,PreservedSpecimen,04200140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4522201,http://sweetgum.nybg.org/images3/3623/285/04200140.jpg
265cb404-8d2f-4018-b837-1aa250a21281,NY,PreservedSpecimen,04200152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4522213,http://sweetgum.nybg.org/images3/3623/297/04200152.jpg
b077b41a-692e-4869-b133-b7740c62a3f3,NY,PreservedSpecimen,04200200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4523687,http://sweetgum.nybg.org/images3/3623/345/04200200.jpg
38b3fee2-475d-4c8f-8755-64e8ee12e913,NY,PreservedSpecimen,04237506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4559528,http://sweetgum.nybg.org/images3/3685/552/04237506.jpg
67753250-5b59-49a5-85aa-ea821af97003,NY,PreservedSpecimen,03978009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"M. H. Nee",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4273253,http://sweetgum.nybg.org/images3/3628/728/03978009.jpg
3c5dd0f7-8b6b-4e9c-9a01-edab109cf35d,NY,PreservedSpecimen,04242315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4564818,http://sweetgum.nybg.org/images3/3715/253/04242315.jpg
dfb9ba8b-ab21-4ddb-8288-7bb9507e0d25,NY,PreservedSpecimen,1731965,"H. Morrison",s.n.,1961,5,,"North America","United States of America","New York","Westchester Co.",,,,41.259,-73.6854,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939528,http://sweetgum.nybg.org/images3/881/282/1731965.jpg
5f2267c3-3903-4c12-bff6-bb0f8af39151,NY,PreservedSpecimen,1731973,"Fr. W. Cerbin",C125,1973,1,25,"North America","United States of America","New York","Nassau Co.",Clements,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939544,http://sweetgum.nybg.org/images3/881/290/1731973.jpg
5aa8774c-dadb-40c5-8067-f0ad5e477a9f,NY,PreservedSpecimen,05026994,"G. M. Plunkett",5529,2021,1,3,Oceania,Vanuatu,Shéfa,,"Efate Island. Port Vila, along Teoma Street, just S of fork in road with Kumul Highway.",8,,-17.7309,168.312,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755035,http://sweetgum.nybg.org/images3/4215/936/05026994.jpg
f6c61d75-bb13-43af-abbf-5db5b584c951,NY,PreservedSpecimen,88419,"D. E. Williams",771,1988,10,24,"South America",Bolivia,"La Paz","Abel Iturralde Prov.","San José de Uchupiamonas, 35km W on foot trail from Tumupasa",630,630,-14.25,-68.17,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"D. E. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388823,
9b6c3951-0c31-4d29-a177-6aa39780648c,NY,PreservedSpecimen,1731976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939547,http://sweetgum.nybg.org/images3/881/293/1731976.jpg
61c7ed0d-4f22-4361-8e93-23b92dbeb060,NY,PreservedSpecimen,05007445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029907,http://sweetgum.nybg.org/images3/4189/580/05007445.jpg
907d694b-98b8-4bfa-bd88-03922bf02ac5,NY,PreservedSpecimen,04817546,"F. Henderson",1211,2006,1,12,"West Indies","Dominican Republic",Santiago,"Villa González Mun.","Solar del Señor Adolfo.",,,19.5422,-70.7872,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990690,http://sweetgum.nybg.org/images3/4153/300/04817546.jpg
72eae12e-87a8-4d62-8bf0-1af9984fc961,NY,PreservedSpecimen,919690,"A. S. J. van Proosdij",1061,1999,3,19,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Booby Hill, along the road near El Momo",,,17.6167,-63.2294,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987810,"http://sweetgum.nybg.org/images3/169/149/v-306-00919690.jpg | http://sweetgum.nybg.org/images3/880/799/00919690.jpg"
4201417b-1921-42f9-9681-cb6bf114e7f1,NY,PreservedSpecimen,02104149,"G. B. de Freitas",183,2006,10,18,"South America",Brazil,Paraíba,"Marcação Mun.","Aldeia Três Rios",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"G. A. Gomes-Costa",2014,9,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507275,http://sweetgum.nybg.org/images3/1577/378/02104149.jpg
f417f8aa-d86b-4d44-87c4-b25641c39197,NY,PreservedSpecimen,02099219,"G. A. Gomes-Costa",242,2011,8,22,"South America",Brazil,Pernambuco,"Igarassu Mun.","Usina São José, Macacos.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"G. A. Gomes-Costa",2012,4,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503659,http://sweetgum.nybg.org/images3/1413/297/02099219.jpg
b54f7a72-77db-447d-ad13-938971927f02,NY,PreservedSpecimen,87764,"M. J. Balick",1760,1987,11,11,"Central America",Belize,Cayo,,"Ca 15km SE of San Ignacio. Forest near San Antonio",,,17.08,-89,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"C. Jeffrey",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388828,
ee7ae0a6-9175-4145-ba32-175539a4bc23,NY,PreservedSpecimen,87762,"M. J. Balick",2124,1989,11,12,"Central America",Belize,Corozal,,"Calcutta, S of Corozal",10,10,18.42,-88.45,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"C. Jeffrey",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388830,
88a75a6f-9608-4ed0-a2d5-e81ab80ab804,NY,PreservedSpecimen,04336121,"M. C. Pace",1269,1985,9,15,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; African American Garden: The Caribbean Experience at the Edible Academy: Remedies / Remedios / Remèd bed.",,,40.8616,-73.8736,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5042340,http://sweetgum.nybg.org/images3/4245/832/04336121.jpg
f5d54f38-a323-4889-a7c9-132213abdacb,NY,PreservedSpecimen,04833730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127431,http://sweetgum.nybg.org/images3/4274/911/04833730.jpg
eb2689c6-2de4-409e-b184-7a000f49d453,NY,PreservedSpecimen,866911,"B. W. Nelson",775,1980,10,22,"South America",Brazil,Acre,,"Quixadá. 22 km North of Rio Branco",,,-10,-67.83,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388815,http://sweetgum.nybg.org/images3/292/550/v-306-00866911.jpg
35f5e346-ad3b-4e20-9549-141758550917,NY,PreservedSpecimen,5007448,"O. H. Massey",18,1909,8,29,Africa,Liberia,,,"S.E. Monrovia",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029910,http://sweetgum.nybg.org/images3/4193/065/05007448.jpg
cf4992fc-e390-461e-b2d8-341c4e3c053c,NY,PreservedSpecimen,5007449,"O. H. Massey",18,1909,8,29,Africa,Liberia,,,"S.E. Monrovia",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029911,http://sweetgum.nybg.org/images3/4193/066/05007449.jpg
aa831f94-a945-46d9-bce2-e1d4053e57be,NY,PreservedSpecimen,5007446,"J. L. Balaka",857,1984,11,21,Africa,Malawi,Zomba,,"Malawi S Reg. Mangasanja Road, Zomba Township",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029908,"http://sweetgum.nybg.org/images3/4189/581/05007446-01.jpg | http://sweetgum.nybg.org/images3/4189/582/05007446-02.jpg"
7f6c5891-2d55-4190-9013-bb24eb4b034e,NY,PreservedSpecimen,5007447,"J. L. Balaka",857,1984,11,21,Africa,Malawi,Zomba,,"S Reg. Mangasanja road, Zomba Township",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029909,http://sweetgum.nybg.org/images3/4189/583/05007447.jpg
