﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
150e6865-8dff-49fd-a9be-455f76f87c33,NY,PreservedSpecimen,517534,"M. H. Nee",12765,1974,7,10,"North America","United States of America",Wisconsin,"Richland Co.","Vicinity of old mill dam on Willow Creek",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"H. A. Crum",1977,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658985,
7585f450-0fbf-4caf-ac52-1f20d6620be7,NY,PreservedSpecimen,517535,"M. H. Nee",12514,1974,6,30,"North America","United States of America",Wisconsin,"Richland Co.","2 miles NE of Richland Center",,,43.3589,-90.3401,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"H. A. Crum",1977,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658984,
efa1484a-8fad-4df3-b892-1d404ac06ab7,NY,PreservedSpecimen,517356,"J. A. Steyermark",20,1931,1,2,"North America","United States of America",Missouri,"Franklin Co.","About 1/4 mile E of Oetters, near Missouri River",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659023,
9d1aa4ac-93d6-4779-8d91-39a9ccddafc2,NY,PreservedSpecimen,517331,"J. A. Steyermark",,1930,12,21,"North America","United States of America",Missouri,"Saint Louis Co.","Near Missouri River, N of Grier's Lake (N of Creve Coeur Lake)",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658967,
b8588401-3c7a-48d2-9da9-f71cb420d54b,NY,PreservedSpecimen,517357,"J. A. Steyermark",66675,,,,"North America","United States of America",Missouri,"Ray Co.",,,,39.3524,-93.9899,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658998,
067c78d3-d13a-4d53-937d-e173bf64c624,NY,PreservedSpecimen,517376,"F. J. Hermann",27749,1976,11,30,"North America","United States of America",Arkansas,"Benton Co.","At edge of woods along US Route 71, 4 miles N of Bentonville",,,36.4468,-94.239,"Georeferencing Quick Reference Guide (Zermoglio et",5023,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"P. Majestyk",2001,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658997,
67b941eb-73a0-4fe8-96c4-14b0bb71bb46,NY,PreservedSpecimen,517330,"F. J. Hermann",28637,1978,9,27,"North America","United States of America",Michigan,"Keweenaw Co.","On shore of Lake Superior, Lakeside Lodge on M 26, 3.5 miles W of Copper Harbor",,,47.4688,-87.9634,"GEOLocate Web Application",6272,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659291,
acf89b73-421d-487b-9b58-47162a2fe884,NY,PreservedSpecimen,517639,"F. J. Hermann",28242,1978,5,7,"North America","United States of America",Wisconsin,"Iowa Co.","1 mile SW of Highland",,,43.0364,-90.3939,"GEOLocate Web Application",3312,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659375,
6503c1e3-f6c1-433e-8020-1557d49e63a6,NY,PreservedSpecimen,517329,"F. J. Hermann",28709,1978,9,30,"North America","United States of America",Michigan,"Keweenaw Co.","South shore of Lake Fanny Hoe, 1/2 mile SE.",,,47.4637,-87.8809,"GEOLocate Web Application",3272,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659290,
46718c18-e656-4339-968f-f5dcbd6e14af,NY,PreservedSpecimen,517553,"F. J. Hermann",15006,1958,10,15,"North America","United States of America","North Carolina","Wake Co.","On US 401, 8 miles N of Fuquay-Varina",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659153,
540a9f4b-f2be-4004-8899-780a344014da,NY,PreservedSpecimen,517558,"O. F. Cook",,1886,10,,"North America","United States of America","New York","Onondaga Co.",,,,42.992,-76.0716,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659346,
db95bcd2-520c-4dcd-a2d6-e15eaa4089f8,NY,PreservedSpecimen,02696171,"J. Larraín",35275,2012,6,2,"North America","United States of America",Pennsylvania,"Cumberland Co.","Kings Gap State Park, SE area",250,,40.0881,-77.2986,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"W. R. Buck",2016,8,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2975282,
541a96e7-4c0f-4e0d-9a21-2c902c82e348,NY,PreservedSpecimen,517129,"Collector unspecified",,,,,"North America","United States of America",,,"[No country or state information on label, but filed under United States]",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"W. C. Steere",1978,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658988,
3c549d85-270e-45ae-a65a-8a04c7768aea,NY,PreservedSpecimen,517576,"R. McVaugh",7644,1947,3,25,"North America","United States of America",Texas,"Travis Co.","Above (west of) Colorado River below Lake Travis dam",,,30.3942,-97.9083,"Georeferencing Quick Reference Guide (Zermoglio et",7878,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"W. C. Steere",1948,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658921,
27ebbfb5-dbcd-4b1b-be33-5c252b62287a,NY,PreservedSpecimen,517604,"R. McVaugh",7644,1947,3,25,"North America","United States of America",Texas,"Travis Co.","Above (west of) Colorado River below Lake Travis dam",,,30.3942,-97.9083,"Georeferencing Quick Reference Guide (Zermoglio et",7878,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"W. C. Steere",1948,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658922,
4076cfb6-3e84-4b97-9a39-eee4d2219d35,NY,PreservedSpecimen,517571,"R. K. Godfrey",55315,1956,8,25,"North America","United States of America",Tennessee,"Shelby Co.","Shelby State Forest, near Memphis",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"K. D. McFarland",1996,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658923,
3fbdc0f2-b4ea-46ea-8ab4-bea21ed397d4,NY,PreservedSpecimen,517503,"J. S. Shaffer",,1873,,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"I. Sastre-de Jesús",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658978,
4912f496-8e25-4f36-be0e-2d10813df6ca,NY,PreservedSpecimen,517633,"S. A. Thompson",6838,1989,9,16,"North America","United States of America",Pennsylvania,"Washington Co.","5 km SSW of West Finley, Enlow Fork of Wheeling Creek",260,260,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659372,
4aa874cf-21e7-4760-8af5-87bd14d828cc,NY,PreservedSpecimen,155536,"J. Macoun",,1865,4,14,"North America",Canada,,,"Lake Region and Ontario",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"N. C. Kindberg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658982,
4f46890a-1c68-48fd-8b31-b200efb5fb07,NY,PreservedSpecimen,517309,"N. L. T. Nelson",,1907,7,18,"North America","United States of America",Missouri,,Sherman,,,38.5378,-90.5921,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"N. C. Kindberg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658983,
dbc3d5f7-88c6-4350-9495-9ca8ae3c61ef,NY,PreservedSpecimen,155543,"J. Macoun",,1900,5,12,"North America",Canada,Ontario,,"Carleton Place",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"H. E. Robinson",1959,7,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659033,
d5113405-de2c-40a0-8ffd-42ff78b449e6,NY,PreservedSpecimen,155544,"J. Macoun",,1900,5,12,"North America",Canada,Ontario,,"Carleton Place",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659049,
df8c4f0f-81a2-489e-9dfc-20d6fe2f85fb,NY,PreservedSpecimen,517059,"J. M. Holzinger",,1901,6,26,"North America","United States of America",Minnesota,,"Western Minnesota. On the west shore off Big Stone Lake, at Simpson Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659041,
dcc883ca-d006-4038-a658-04a801a2ce1c,NY,PreservedSpecimen,517060,"J. M. Holzinger",,1901,6,26,"North America","United States of America",Minnesota,,"Western Minnesota. On the west shore off Big Stone Lake, at Simpson Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659042,
193bd8a9-5523-4935-ab1a-c31e79416858,NY,PreservedSpecimen,517368,"See Collection Notes",,1901,6,15,"North America","United States of America",Minnesota,"Chippewa Co.",,,,44.9425,-95.7236,"GEOLocate Web Application",3247,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"J. Cardot; M. H. I. Thériot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658908,
8c387036-ea96-4f57-a0ff-1d0a4d2afd4c,NY,PreservedSpecimen,517369,"J. M. Holzinger",,1901,6,15,"North America","United States of America",Minnesota,"Chippewa Co.","Exploration of the Upper Minnesota River",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"J. Cardot; M. H. I. Thériot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658909,
e41b788a-0979-421f-a383-d682095168d9,NY,PreservedSpecimen,517370,"J. M. Holzinger",,1901,6,15,"North America","United States of America",Minnesota,"Chippewa Co.","Exploration of the Upper Minnesota River",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"J. Cardot; M. H. I. Thériot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658910,
0dbfed82-5ffc-4254-84b5-449b5f77276a,NY,PreservedSpecimen,517148,"C. H. Demetrio",,1893,5,,"North America","United States of America",Missouri,,"Davis Creek, near Emma [illegible]",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"J. Cardot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658962,
bc7d97f3-4e8d-41f2-8f9d-dc518f179ad2,NY,PreservedSpecimen,517100,"A. H. Young",,1875,10,,"North America","United States of America",Indiana,"Jefferson Co.",,,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659132,
4924898a-bf5a-49df-b04d-6ebec30c8d04,NY,PreservedSpecimen,517094,"W. D. Gray",1045,1935,8,28,"North America","United States of America",Indiana,"Decatur Co.","Along Clifty Creek",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659154,
a9e1d6d5-2361-4eaf-a278-c4411c211b19,NY,PreservedSpecimen,517096,"K. A. Wagner",,1947,6,4,"North America","United States of America",Indiana,"Blackford Co.","6-7 miles NW of Pennville",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659155,
80aaa338-d6c8-42b9-8092-34a8e67ac445,NY,PreservedSpecimen,517092,"A. H. Young",,1875,10,,"North America","United States of America",Indiana,"Jefferson Co.",,,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659162,
9add8db6-2a43-452d-8dfa-4a32bad00868,NY,PreservedSpecimen,517098,"A. H. Young",,1875,11,,"North America","United States of America",Indiana,"Jefferson Co.",,,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659166,
5145226c-46f4-4f4d-8618-8806d0efa2f4,NY,PreservedSpecimen,517093,"A. H. Young",,1875,8,,"North America","United States of America",Indiana,"Jefferson Co.",,,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659167,
85d73099-18df-4506-8981-24a2dec323a5,NY,PreservedSpecimen,517111,"R. M. Kriebel",129,1933,3,25,"North America","United States of America",Indiana,"Lawrence Co.","Lem Harbaugh Woods, SE of Bedford",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659202,
e753104e-16aa-40b3-b04f-1bb062808d83,NY,PreservedSpecimen,517114,"T. G. Yuncker",,1945,10,27,"North America","United States of America",Indiana,"Parke Co.","Bear Hollow, Turkey Run State Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659159,
a8b7e7f4-62fc-4f97-8591-57ec33a60d2e,NY,PreservedSpecimen,517108,"W. H. Welch",11165,1939,5,7,"North America","United States of America",Indiana,"Putnam Co.","Hoosier Highlands",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659147,
62addcee-5943-46c3-a3ac-04d8088d4c93,NY,PreservedSpecimen,517113,"W. H. Welch",12266,1937,7,19,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park, trail 7",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659206,
9d1fbe57-7216-48cb-a141-fde9005a325f,NY,PreservedSpecimen,517106,"W. H. Welch",12270,1937,7,19,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park, trail 7",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659156,
e10475ae-4a94-46e3-9ac8-55cad53ad696,NY,PreservedSpecimen,517440,"W. H. Welch",12090,1937,8,6,"North America","United States of America",Indiana,"Montgomery Co.","Shades State Park, trail 11",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659160,
485ecd1f-c84a-4fea-802b-28fdab243055,NY,PreservedSpecimen,517091,"W. H. Welch",14396,1952,5,29,"North America","United States of America",Indiana,"Clay Co.","In shade of Forest Park, Brazil, Road 59",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659161,
ebb70212-d1f5-4660-9934-29cf8e18a3bb,NY,PreservedSpecimen,517102,"W. H. Welch",12273,1935,4,29,"North America","United States of America",Indiana,"Putnam Co.","Along Pennsylvania right-of-way, 0.5 mile W of Greencastle",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659195,
e2b4a2f6-d657-4fd2-b10f-424a711b300c,NY,PreservedSpecimen,517088,"W. H. Welch",20333,1954,9,4,"North America","United States of America",Florida,"Columbia Co.","Cedar Head Spring",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"W. H. Welch",1964,1,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658963,
bd9f023d-44cc-45ec-921e-7d64e75b75b7,NY,PreservedSpecimen,517090,"W. H. Welch",10449,1937,11,26,"North America","United States of America",Indiana,"Cass Co.","3.5 miles SE of Lake Cicott",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659196,
22bfd8d0-ece0-4670-b423-57f53cb49fcd,NY,PreservedSpecimen,517110,"W. H. Welch",14394,1935,7,20,"North America","United States of America",Indiana,"Kosciusko Co.","Winona Lake Woods",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659201,
a19c45ed-7ac1-4bf5-91e8-6bd8f173b882,NY,PreservedSpecimen,517095,"W. H. Welch",10303,1937,11,26,"North America","United States of America",Indiana,"Cass Co.","0.5 mile S of Lake Cicott",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659199,
47424924-f660-48d3-a4f0-0b2a4c1e1d9e,NY,PreservedSpecimen,517103,"W. H. Welch",10632,1950,5,6,"North America","United States of America",Indiana,"Ripley Co.","Versailles State Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659145,
9778dac4-62d4-4070-8e79-281d8781d0b8,NY,PreservedSpecimen,517105,"W. H. Welch",10635,1950,5,6,"North America","United States of America",Indiana,"Ripley Co.","Versailles State Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659146,
09a78c6c-1f50-4fa0-a63a-0ad6c763b43b,NY,PreservedSpecimen,517445,"W. H. Welch",11311,1950,5,6,"North America","United States of America",Indiana,"Ripley Co.","Versailles State Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659200,
b19e32ac-31f4-4ff5-8543-419b6d212ed3,NY,PreservedSpecimen,517099,"W. H. Welch",11313,1950,5,6,"North America","United States of America",Indiana,"Ripley Co.","Versailles State Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659134,
e4e7e07f-d307-4098-ba71-fe621bd35a1b,NY,PreservedSpecimen,517115,"W. H. Welch",12290,1937,11,13,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State park, trails 6 and 7",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659213,
41028a77-076f-4386-90d4-91a10c2399e1,NY,PreservedSpecimen,517112,"W. H. Welch",12263,1936,6,26,"North America","United States of America",Indiana,"Putnam Co.","7 miles W of Greencastle",,,39.6444,-86.9965,"GEOLocate Web Application",12320,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659197,
d0ae7fd1-4d97-4877-b2cf-4167a3a83915,NY,PreservedSpecimen,517441,"W. H. Welch",12265,1935,7,20,"North America","United States of America",Indiana,"Kosciusko Co.",,,,41.2441,-85.8607,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659207,
8dc84982-912d-4ddb-b91b-c92883297c3a,NY,PreservedSpecimen,517107,"W. H. Welch",12271,1935,7,20,"North America","United States of America",Indiana,"Kosciusko Co.",,,,41.2441,-85.8607,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659157,
69a20b7d-9d46-4980-bbe7-3d9f1f82e04f,NY,PreservedSpecimen,517097,"W. H. Welch",14397,1951,5,27,"North America","United States of America",Indiana,"Warren Co.","Hanging Rock Camp, Hanging Rock",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659163,
e4913570-93fe-4b04-b590-df81a5e0f520,NY,PreservedSpecimen,517101,"W. H. Welch",11309,1935,7,16,"North America","United States of America",Indiana,"Starke Co.","Bass Lake",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659135,
df1197cf-2910-4094-9b75-854f1b1e245c,NY,PreservedSpecimen,517443,"W. H. Welch",12276,1943,3,30,"North America","United States of America",Indiana,"Putnam Co.","Big Four Arch, W of Greencastle, N",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659164,
7482eaeb-5478-42ee-b0d4-be9e8852d5e8,NY,PreservedSpecimen,517442,"W. H. Welch",12260,1937,7,17,"North America","United States of America",Indiana,"Parke Co.",,,,39.7736,-87.2064,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659212,
d9ce0e36-e24e-45f9-85f1-ac580438b114,NY,PreservedSpecimen,517109,"W. H. Welch",12111,1935,7,26,"North America","United States of America",Indiana,"Porter Co.","Dunes State Park, near camping grounds",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659158,
d2ce5046-e936-4df1-aaf9-06a55c9bd798,NY,PreservedSpecimen,517089,"F. Wolle",,1876,1,,"North America","United States of America",Indiana,"Jefferson Co.",,,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659165,
54baf9f8-3240-4011-b93c-2ff94826fa82,NY,PreservedSpecimen,517515,"G. D. Hulst",,1898,11,,"North America","United States of America","New York","Dutchess Co.",,,,41.694,-73.9149,"Georeferencing Quick Reference Guide, Version 2012",3291.57,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658979,
dde831f0-65a8-4500-9963-7032aef057f8,NY,PreservedSpecimen,517619,"A. D. Hopkins",,1893,10,,"North America","United States of America","West Virginia","Raleigh Co.",,,,37.7714,-81.2486,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658980,
d3242d78-9f1c-476c-8342-f5a3962c7cdc,NY,PreservedSpecimen,681030,,,,,,"North America","United States of America",,,Alleghanienses,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=818405,
