﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
531c2bb5-6e78-4d0c-8401-f09982d4f5ff,NY,PreservedSpecimen,562519,"E. B. Bartram",,1924,2,7,"North America","United States of America",Arizona,"Santa Cruz Co.","White House Canyon, Santa Rita Mts.",1981.2,1981.2,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38114,
f1f0640e-9ad7-4a18-897d-ceb70e3765eb,NY,PreservedSpecimen,562526,"E. B. Bartram",,1924,2,7,"North America","United States of America",Arizona,"Santa Cruz Co.","White House Canyon, Santa Rita Mts.",1981.2,1981.2,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38183,
20a232d2-686c-47c2-9f42-f00eb8800bbf,NY,PreservedSpecimen,562480,"F. Bartley",198,1936,7,5,"North America","United States of America",Ohio,"Ross Co.","Paint Creek Gorge",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38062,
8e2459fc-6a54-410e-aafa-2dc0caa23d86,NY,PreservedSpecimen,173757,"W. C. Steere",76-120,1976,7,8,"North America",Canada,"Northwest Territories",,"Mackenzie. Yohin Lake, South of South Nahanni River, Nahanni National Park",,,61.22,-123.78,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38199,
899bdc9c-37c5-4685-8aaa-a541d593145a,NY,PreservedSpecimen,173756,"W. C. Steere",76-135,1976,7,8,"North America",Canada,"Northwest Territories",,"Mackenzie. Yohin Lake, South of South Nahanni River, Nahanni National Park",,,61.22,-123.78,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38198,
cda980b7-a9be-4621-a506-a37f2656ce68,NY,PreservedSpecimen,173694,"W. C. Steere",12724,1949,7,7,"North America","United States of America",Alaska,,"Vicinity of Fairbanks, Tanana River",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38192,
7bd34faa-477c-493b-bacc-85c09e8e7593,NY,PreservedSpecimen,173755,"W. C. Steere",76-228,1976,7,9,"North America",Canada,"Northwest Territories",,"Mackenzie. Yohin Lake, South of South Nahanni River, Nahanni National Park",,,61.22,-123.78,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38197,
738cb358-b11e-4052-aa2c-cf5632fa53a5,NY,PreservedSpecimen,173758,"W. C. Steere",76-224,1976,7,9,"North America",Canada,"Northwest Territories",,"Yohin Lake, South of South Nahanni River, Nahanni National Park",,,61.22,-123.78,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38200,
6518f412-58f6-4be6-a151-d3b19a28b209,NY,PreservedSpecimen,173711,"J. Macoun",,1907,7,21,"North America",Canada,Ontario,,Leamington,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38167,
9e7a02a1-871b-41b5-90a5-687652673063,NY,PreservedSpecimen,173740,"J. Macoun",,1889,5,28,"North America",Canada,"British Columbia",,"Spences Bridge",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38088,
05b76b67-bfc9-4e8f-92da-1b977d58dd6e,NY,PreservedSpecimen,173745,"J. Macoun",,1889,5,28,"North America",Canada,"British Columbia",,"Spence's Bridge",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38089,
70d8804a-519a-459d-99fb-ae39e276c52f,NY,PreservedSpecimen,562508,"J. M. Holzinger",,1901,6,29,"North America","United States of America",Minnesota,"Big Stone Co.","Foster, along the E shore of Big Stone Lake",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38056,
90eae67d-6387-4036-9567-ed1397f2e5dd,NY,PreservedSpecimen,562509,"J. M. Holzinger",,1901,6,29,"North America","United States of America",Minnesota,"Big Stone Co.","Foster, along the E shore of Big Stone Lake",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38057,
b5239fe2-c5b1-4666-9ea4-29cd4ed127cb,NY,PreservedSpecimen,173732,"D. Lyall",,1860,10,,"North America",Canada,"British Columbia",,"Near Ft. Colville, Columbia River",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38230,
2e0a3551-5da6-4b71-923c-f4a9fbda2036,NY,PreservedSpecimen,562569,"W. H. Welch",10406,1950,8,9,"North America","United States of America",Iowa,"Emmet Co.","3.5 mi. NW of Estherville, south fen",,,43.4372,-94.8885,"GEOLocate Web Application",4388,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38075,
45c9eb36-29db-48a1-8527-23f8430641fa,NY,PreservedSpecimen,562568,"W. H. Welch",16146,1953,8,12,"North America","United States of America",Wyoming,"Fremont Co.","State Fish Hatcheries, 4 mi. SE of Dubois",,,43.4926,-109.574,"GEOLocate Web Application",6048,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38059,
44dda0fe-91db-4b65-b9e4-f5ec5570ad31,NY,PreservedSpecimen,562567,"W. H. Welch",15857,1953,8,16,"North America","United States of America",Wyoming,"Park Co.","Along Clematis Gulch Trail, Yellowstone Natl Park",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38060,
4def01e1-011a-4449-98a4-ed729eb47576,NY,PreservedSpecimen,173715,,,,,,"North America",Canada,,,"Always wet and fruiting abundantly on the Pacific Coast. Sterile in Ontario",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38219,
40ee8ddf-bcf1-48dc-a2ad-8f285db017ce,NY,PreservedSpecimen,173717,,,,,,"North America",Canada,,,"Always wet and fruiting abundantly on the Pacific Coast. Sterile in Ontario",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38221,
9c4bc63f-6c64-4b16-8aa3-2e0939c0dae7,NY,PreservedSpecimen,173722,,,,,,"North America",Canada,,,"Always wet and fruiting abundantly on the Pacific Coast. Sterile in Ontario",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38222,
fa488c1c-efb5-4488-b9db-f080866fb419,NY,PreservedSpecimen,173744,,,,,,"North America",Canada,,,"Always wet and fruiting abundantly on the Pacific Coast. Sterile in Ontario",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38233,
56d208f5-5dfc-4a29-b260-550ffdfe1aef,NY,PreservedSpecimen,173739,"F. A. MacFadden",,1927,8,8,"North America",Canada,"British Columbia",,"Highway bei Vernon, auf feuchten Felsen",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38081,
d38c087d-ed13-456f-9a0d-16ca8cff7726,NY,PreservedSpecimen,173721,"R. F. Cain",1447,1941,4,27,"North America",Canada,Ontario,"Peel Reg. Mun.","Credit Forks",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38058,
c88a91b7-4cc5-49f6-8b7c-e9c977404d1e,NY,PreservedSpecimen,173746,"W. B. Schofield",76393,1981,7,8,"North America",Canada,"British Columbia",,"Wells Gray Prov. Park: rapids of Clearwater River, trail from Helmcken Falls Lookout",,,51.67,-120.08,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38175,
