﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b47fc9c6-8d33-4de9-975c-8471d969f33b,NY,PreservedSpecimen,471003,"R. S. Santos",,1963,9,28,"South America",Brazil,Bahia,"Salvador Mun.","BR 28 Bahia, km 31",,,-12.9711,-38.5106,"Other source",26018,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,swainsonii,,"Chamaecrista swainsonii (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=694853,http://sweetgum.nybg.org/images3/752/972/00471003.jpg
2ec44ef2-8e2d-4111-ae20-f8b013074291,NY,PreservedSpecimen,469739,"R. S. Santos",24320,1963,9,29,"South America",Brazil,Bahia,"Urandi Mun.","Entre Urandi e Guanambi",,,-14.7717,-42.6547,"Other source",28091,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,rostrata,,"Senna rostrata (Mart.) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=409269,http://sweetgum.nybg.org/images3/995/998/00469739.jpg
f7d41a4e-495f-4ff9-9acf-71d830b83a9e,NY,PreservedSpecimen,469740,"R. S. Santos",24320,1963,9,29,"South America",Brazil,Bahia,"Urandi Mun.","Entre Urandi e Guanambi",,,-14.7717,-42.6547,"Other source",28091,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,rostrata,,"Senna rostrata (Mart.) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=409270,http://sweetgum.nybg.org/images3/995/999/00469740.jpg
603fc128-3b0e-4da0-8e4d-2527f7bb1f18,NY,PreservedSpecimen,582496,"R. S. Santos",s.n.,1963,,,"South America",Brazil,Bahia,"Vitória da Conquista Mun.","BR 4 entre Feira de Santana e Vitória da Conquista",,,-14.8661,-40.8392,"Other source",70493,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,acuruensis,catingae,"Senna acuruensis var. catingae (Harms) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=708507,http://sweetgum.nybg.org/images3/847/328/00582496.jpg
dd5dd66d-5e89-4843-85c5-7ca39fe37882,NY,PreservedSpecimen,00934645,"R. S. Santos",24164,1963,9,13,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Mun. S. José, do Ceribá, Faz. S. José- Varjao",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Fabales,Fabaceae,Stryphnodendron,adstringens,,"Stryphnodendron adstringens (Mart.) Coville",,"V. R. Scalon",2005,9,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944594,http://sweetgum.nybg.org/images3/1985/991/00934645.jpg
054434ea-67f3-4b61-9a1f-88b27c556ac9,NY,PreservedSpecimen,00981738,"R. S. Santos",24115,1963,9,11,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Faz. S. José, pr. Varjão",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bowdichia,virgilioides,,"Bowdichia virgilioides Kunth",,"H. C. de Lima",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100138,http://sweetgum.nybg.org/images3/1930/746/00981738.jpg
cfc0778a-ebbd-4d3f-ae22-9ca19092d384,NY,PreservedSpecimen,00981763,"R. S. Santos",24115,1963,9,11,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Faz. S. José, pr. Varjão",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bowdichia,virgilioides,,"Bowdichia virgilioides Kunth",,"H. C. de Lima",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100145,http://sweetgum.nybg.org/images3/1930/758/00981763.jpg
e283e368-1de4-4985-a5c6-8b34c8e4955c,NY,PreservedSpecimen,01057624,"R. S. Santos",24108,1963,9,10,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","S. José do Geribá, Faz. S. José, pr. Varjão",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Fabales,Fabaceae,Periandra,mediterranea,,"Periandra mediterranea (Vell.) Taub.",,"L. T. Silveira",1991,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1162620,http://sweetgum.nybg.org/images3/1921/606/01057624.jpg
3a49bc7f-c1fb-4160-adc7-2c7beb7a761a,NY,PreservedSpecimen,00981611,"R. S. Santos",24094,1963,9,10,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Fda. S. José pr. Varjão",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,rostrata,,"Senna rostrata (Mart.) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099373,"http://sweetgum.nybg.org/images3/996/420/00981611-01.jpg | http://sweetgum.nybg.org/images3/996/421/00981611-02.jpg"
0d698d37-bd63-488d-b910-2aba5f7b9212,NY,PreservedSpecimen,00924221,"R. S. Santos",24098,1963,9,10,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Faz. S. José, pr. Varjao.",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,marginata,,"Inga marginata Willd.",,"H. S. Irwin",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998856,http://sweetgum.nybg.org/images3/1923/701/00924221.jpg
828ac01d-347b-4999-a4a0-ae09d13a9684,NY,PreservedSpecimen,00924222,"R. S. Santos",24098,1963,9,10,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Faz. S. José, pr. Varjao.",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,marginata,,"Inga marginata Willd.",,"H. S. Irwin",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998857,http://sweetgum.nybg.org/images3/1923/702/00924222.jpg
20ddfde3-7ded-4844-a65b-828730beb421,NY,PreservedSpecimen,00917667,"R. S. Santos",24104,1963,9,10,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Faz. S. José, pr. Varjao",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,foliolosa,,"Calliandra foliolosa Benth.",,"H. S. Irwin",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997733,http://sweetgum.nybg.org/images3/694/576/00917667.jpg
707786af-0001-4b52-b67e-ddf5f3689343,NY,PreservedSpecimen,00932288,"R. S. Santos",24363,1963,9,11,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Faz. S. José, Varjao",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,ingoides,,"Inga ingoides (Rich.) Willd.",,"H. S. Irwin",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004559,http://sweetgum.nybg.org/images3/1923/856/00932288.jpg
a1545f4b-6a6c-47c7-8b07-d19c7f3be5e4,NY,PreservedSpecimen,00835427,"R. S. Santos",24588,1963,9,12,"South America",Brazil,"Minas Gerais",,"Patos, Fazenda S. José",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,glandulosa,,"Hirtella glandulosa Spreng.",,"G. T. Prance",1967,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917330,http://sweetgum.nybg.org/images3/2057/020/00835427.jpg
2d1d9435-f550-4b0d-bdf7-690da4596b07,NY,PreservedSpecimen,00972740,"R. S. Santos",24222,1963,9,18,"South America",Brazil,"Minas Gerais",,"Entre Pirapora e Montes Claros.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Caryocaraceae,Caryocar,brasiliense,,"Caryocar brasiliense Cambess.",,"G. T. Prance",1970,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109513,http://sweetgum.nybg.org/images3/1372/803/00972740.jpg
88fc9d9e-e7a5-4a21-9279-64baa927363b,NY,PreservedSpecimen,00836396,"R. S. Santos",25190,1963,9,16,"South America",Brazil,"Minas Gerais",,"Entre Patos de Minas e Pirapora",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,furfuracea,,"Duguetia furfuracea (A.St.-Hil.) Saff.",,"P. J. M. Maas",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=921390,http://sweetgum.nybg.org/images3/2166/551/00836396.jpg
b48b0389-dad1-4d57-9562-e74a167f241e,NY,PreservedSpecimen,00485208,"R. S. Santos",24350,1963,9,26,"South America",Brazil,Bahia,,"Vitoria da Conquista e Jequié",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Colicodendron,yco,,"Colicodendron yco (Mart.) Mart.",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=292685,http://sweetgum.nybg.org/images3/2144/570/00485208.jpg
08d921e6-090e-4be8-964a-6449953f7cda,NY,PreservedSpecimen,482790,"R. S. Santos",24353,1963,9,26,"South America",Brazil,Bahia,,"Entre Vitória da Conquista e Jequié",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,salicioides,,"Heliotropium salicioides Cham.",,"J. A. Kallunki",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529632,http://sweetgum.nybg.org/images3/1521/202/00482790.jpg
c14554b0-461e-4195-99b2-9dddf6be451f,NY,PreservedSpecimen,482668,"R. S. Santos",24354,1963,9,26,"South America",Brazil,Bahia,,"Entre Vitória da Conquista e Jequié",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,"J. A. Kallunki",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768781,http://sweetgum.nybg.org/images3/1547/155/00482668.jpg
69fec413-0b47-4b1e-8cdb-2f2ba7ae91da,NY,PreservedSpecimen,00837000,"R. S. Santos",24034,1963,9,6,"South America",Brazil,"Minas Gerais",,"Entre Matozinho e Prudente de Morais",,,-19.5185,-44.12,,10000,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,aromatica,,"Xylopia aromatica (Lam.) Mart.",,"M. C. Dias",1988,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=930604,http://sweetgum.nybg.org/images3/2079/742/00837000.jpg
9860e49a-011a-41da-966a-6082af596344,NY,PreservedSpecimen,00996750,"R. S. Santos",24379,1963,9,16,"South America",Brazil,"Minas Gerais",,"Patos a Pirapora, perto de Três Marias.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,pubescens,,"Eriotheca pubescens (Mart. & Zucc.) Schott & Endl.",,"J. A. Kallunki",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116725,http://sweetgum.nybg.org/images3/2165/059/00996750.jpg
f6a2d97f-bfb4-42c7-b284-aa3f8cf5e393,NY,PreservedSpecimen,00998012,"R. S. Santos",24379,1963,9,16,"South America",Brazil,"Minas Gerais",,"Patos a Pirapora, perto de Tres Marias.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Eriotheca,pubescens,,"Eriotheca pubescens (Mart. & Zucc.) Schott & Endl.",,"J. A. Kallunki",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192377,http://sweetgum.nybg.org/images3/2167/826/00998012.jpg
8b402d16-cc1e-41e0-b6df-a3c5894901d9,NY,PreservedSpecimen,00836395,"R. S. Santos",25190,1963,9,16,"South America",Brazil,"Minas Gerais",,"Entre Patos de Minas e Pirapora",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,furfuracea,,"Duguetia furfuracea (A.St.-Hil.) Saff.",,"P. He; P. J. M. Maas",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=921417,http://sweetgum.nybg.org/images3/2079/501/00836395.jpg
13f090b2-90b5-4bc9-b01e-5d89735e3de9,NY,PreservedSpecimen,00858092,"R. S. Santos",24134,1963,9,12,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Faz. S. José pr. Varjão.",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sellowiana,,"Cordia sellowiana Cham.",,"J. A. Kallunki",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952410,http://sweetgum.nybg.org/images3/1547/447/00858092.jpg
222b5ea6-d642-4d9b-9469-4e63432571d9,NY,PreservedSpecimen,00836975,"R. S. Santos",24140,1963,9,12,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Faz. S. José, pr. Varjao.",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,aromatica,,"Xylopia aromatica (Lam.) Mart.",,"M. C. Dias",1988,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=930609,http://sweetgum.nybg.org/images3/2079/722/00836975.jpg
fddfe7e1-bf7a-4c09-aad4-da08ca50bbe9,NY,PreservedSpecimen,00837560,"R. S. Santos",s.n.,1963,9,10,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Faz. S. José, pr. Varjao.",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,aromatica,,"Xylopia aromatica (Lam.) Mart.",,"M. C. Dias",1988,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=930610,http://sweetgum.nybg.org/images3/2079/795/00837560.jpg
bf7aff61-db10-4c58-83dd-676a339b00ec,NY,PreservedSpecimen,00994942,"R. S. Santos",24370,1963,9,14,"South America",Brazil,"Minas Gerais",,"Faz. S. José.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Cybianthus,goyazensis,,"Cybianthus goyazensis Mez",,"J. J. Pipoly",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1082637,http://sweetgum.nybg.org/images3/2155/904/00994942.jpg
1c15759a-0442-4fad-b891-747a78ead199,NY,PreservedSpecimen,00995123,"R. S. Santos",24100,1963,9,10,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Faz. S. José pr. Varjão.",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,umbellata,,"Myrsine umbellata Mart.",,"J. J. Pipoly",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084251,http://sweetgum.nybg.org/images3/2146/830/00995123.jpg
2ed5557a-38eb-4ffc-845a-3a64115328fa,NY,PreservedSpecimen,00994943,"R. S. Santos",s.n.,1963,9,12,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Fda. São José pr. Varjão.",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Ericales,Primulaceae,Cybianthus,goyazensis,,"Cybianthus goyazensis Mez",,"J. J. Pipoly",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1082638,http://sweetgum.nybg.org/images3/2155/905/00994943.jpg
dd59a1e0-5cbe-444e-867f-190239b642f6,NY,PreservedSpecimen,00841260,"R. S. Santos",28557,1963,9,20,"South America",Brazil,"Minas Gerais",,"Entre Montes Claros e Riacho dos Machados. S. do Espinhaço",,,-16.4036,-43.4264,"Georeferencing Quick Reference Guide, Version 2012",58727,Plantae,Magnoliophyta,,Santalales,Olacaceae,Ximenia,americana,americana,"Ximenia americana L. var. americana",,"H. O. Sleumer",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899324,http://sweetgum.nybg.org/images3/1650/439/00841260.jpg
13eb6adb-4f12-40bd-8bec-5f7f66c17201,NY,PreservedSpecimen,00897276,"R. S. Santos",24301,1963,9,20,"South America",Brazil,"Minas Gerais",,"Entre Rio Verde e Francisco Sá.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,sylvestris,lingua,"Casearia sylvestris var. lingua (Cambess.) Eichler",,"H. O. Sleumer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=972228,http://sweetgum.nybg.org/images3/1359/308/00897276.jpg
eec369a0-e5d3-463b-bb25-08a68e8482d1,NY,PreservedSpecimen,00897003,"R. S. Santos",24167,1963,9,13,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Mun.. S. José do Geribá, Fda. São José, Varjão.",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,commersoniana,,"Casearia commersoniana Cambess.",,"H. O. Sleumer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970325,http://sweetgum.nybg.org/images3/1341/169/00897003.jpg
33343eea-ca6d-4c3b-8a71-a60675ab021d,NY,PreservedSpecimen,00897005,"R. S. Santos",s.n.,1963,9,14,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Mun.. S. José do Geribá, Fda. São José, Varjão.",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,commersoniana,,"Casearia commersoniana Cambess.",,"H. O. Sleumer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970331,http://sweetgum.nybg.org/images3/1341/171/00897005.jpg
a1675b1a-d222-4df6-bde1-494a72eb9382,NY,PreservedSpecimen,00897273,"R. S. Santos",24376,1963,9,6,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Faz. S. José, pr. Varjão",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,sylvestris,lingua,"Casearia sylvestris var. lingua (Cambess.) Eichler",,"H. O. Sleumer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=972222,http://sweetgum.nybg.org/images3/1359/305/00897273.jpg
b3133652-59ea-430e-8607-3dae0f1a3dc3,NY,PreservedSpecimen,623321,"R. S. Santos",s.n.,1963,10,5,"South America",Brazil,Bahia,"Salvador Mun.","Feira de Santana Rodovia BR-28, km 11.",,,-12.9711,-38.5106,"Other source",26018,Plantae,Magnoliophyta,,Fabales,Fabaceae,Stylosanthes,viscosa,,"Stylosanthes viscosa (L.) Sw.",,"R. O. Vanni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=103308,http://sweetgum.nybg.org/images3/1948/404/00623321.jpg
f8475433-f719-43fd-a7a9-3e72aca7b51a,NY,PreservedSpecimen,00857023,"R. S. Santos",24046,1963,9,6,"South America",Brazil,"Minas Gerais",,"Entre Matozinho e Prudente de Morais",,,-19.5185,-44.12,,6000,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hypenia,macrantha,,"Hypenia macrantha (A.St.-Hil. ex Benth.) Harley",,"R. M. Harley",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=935917,http://sweetgum.nybg.org/images3/1127/521/00857023.jpg
05e006b0-481c-4b46-88bd-971b6814c66b,NY,PreservedSpecimen,00857222,"R. S. Santos",24037,1963,9,6,"South America",Brazil,"Minas Gerais",,"Entre Matozinho e prudente de Morais.",,,-19.5185,-44.12,,6000,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptidendron,canum,,"Hyptidendron canum (Pohl ex Benth.) Harley",,"R. M. Harley",1990,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937689,http://sweetgum.nybg.org/images3/1127/629/00857222.jpg
5cac5e87-f5a4-4fef-8972-9fb4643296e5,NY,PreservedSpecimen,00857223,"R. S. Santos",28366,1963,9,6,"South America",Brazil,"Minas Gerais",,"Entre Pirapora e Montes Claros.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptidendron,canum,,"Hyptidendron canum (Pohl ex Benth.) Harley",,"R. M. Harley",1990,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937692,http://sweetgum.nybg.org/images3/1127/630/00857223.jpg
52b78b38-3708-4988-bfdb-410bde2695c4,NY,PreservedSpecimen,00857658,"R. S. Santos",24045,1963,9,6,"South America",Brazil,"Minas Gerais",,"Entre Matozinho e Prudente de Morais.",,,-19.5185,-44.12,,6000,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Medusantha,mollissima,,"Medusantha mollissima (Benth.) Harley & J.F.B.Pastore ex Benth.",,"R. M. Harley",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944153,http://sweetgum.nybg.org/images3/1141/285/00857658.jpg
2b65f45b-c9ad-45b6-8c17-44a58c2f611f,NY,PreservedSpecimen,00857693,"R. S. Santos",24154,1963,9,6,"South America",Brazil,"Minas Gerais",,"Entre Sete Lagoas e Curvello.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Cyanocephalus,peduncularis,,"Cyanocephalus peduncularis (Benth.) Harley & J.F.B.Pastore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945103,http://sweetgum.nybg.org/images3/1141/300/00857693.jpg
6a2082d0-9820-467d-8b1d-dc56f7facb8e,NY,PreservedSpecimen,00857732,"R. S. Santos",24312,1963,9,21,"South America",Brazil,"Minas Gerais","Riacho dos Machados Mun.",,,,-16.0061,-43.0492,"Other source",39016,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,pectinata,,"Hyptis pectinata (L.) Poit.",,"R. M. Harley",1990,3,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943852,http://sweetgum.nybg.org/images3/1141/325/00857732.jpg
95634961-f82c-46df-a449-c22662a208bd,NY,PreservedSpecimen,00846858,"R. S. Santos",24404,1963,9,12,"South America",Brazil,"Minas Gerais",,"Fazenda S. José, Pates de Minas.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Achyrocline,alata,,"Achyrocline alata (Kunth) DC.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924431,http://sweetgum.nybg.org/images3/1663/353/00846858.jpg
65980ea2-e33e-4d79-a764-87902f4b9d93,NY,PreservedSpecimen,00908106,"R. S. Santos",24040,1963,9,6,"South America",Brazil,"Minas Gerais",,"Entre Matozinho e Prudente de Morais",,,-19.5185,-44.12,,6000,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,glabrescens,,"Terminalia glabrescens Mart.",,"C. A. Stace",2006,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991461,http://sweetgum.nybg.org/images3/1341/311/00908106.jpg
f104e0f2-3677-43f8-87b2-9f916ae133eb,NY,PreservedSpecimen,00946864,"R. S. Santos",24290,1963,9,20,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaco, entre Montes Claros e Riacho dos Machados.",,,-16.4036,-43.4264,"Georeferencing Quick Reference Guide, Version 2012",58727,Plantae,Magnoliophyta,,Malvales,Malvaceae,Guazuma,ulmifolia,,"Guazuma ulmifolia Lam.",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018848,http://sweetgum.nybg.org/images3/1412/166/00946864.jpg
c978282e-0762-4bf6-98ad-64650457f36b,NY,PreservedSpecimen,00925683,"R. S. Santos",24097,1963,9,10,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Fda. S. José.",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,montana,,"Eleocharis montana (Kunth) Roem. & Schult.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000554,http://sweetgum.nybg.org/images3/1901/289/00925683.jpg
4911a0fd-7499-436f-b95e-73ce0bea727b,NY,PreservedSpecimen,00938656,"R. S. Santos",24391,1963,9,12,"South America",Brazil,"Minas Gerais","Patos de Minas Mun.","Fda. S. José.",,,-18.5792,-46.5181,"Other source",69541,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,exaltata,,"Rhynchospora exaltata Kunth",,"W. W. Thomas",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010261,http://sweetgum.nybg.org/images3/1910/077/00938656.jpg
40579513-7f13-4f9f-b4ec-e75246a3b548,NY,PreservedSpecimen,873105,"R. S. Santos",24249,1963,9,18,"South America",Brazil,"Minas Gerais",,"entre Pirapora e Montes Claros",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Ananas,ananassoides,,"Ananas ananassoides (Baker) L.B.Sm.",,"L. B. Smith",1964,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952526,http://sweetgum.nybg.org/images3/1633/378/00873105.jpg
5f570cf7-d41f-4bbd-8bad-52d7a6f9ad07,NY,PreservedSpecimen,873169,"R. S. Santos",24086,1963,9,7,"South America",Brazil,"Minas Gerais","Corinto Mun.","Corinto, Tres Marias.",,,-18.3808,-44.4564,"Other source",49021,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Bromelia,balansae,,"Bromelia balansae Mez",,"L. B. Smith",1964,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=953063,http://sweetgum.nybg.org/images3/159/641/v-047-00873169.jpg
c041bf89-7e69-4c7d-a3b5-51665386dbcf,NY,PreservedSpecimen,00858844,"R. S. Santos",24136,1963,9,2,"South America",Brazil,"Minas Gerais",,"Varjão.  Fazenda S. José.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963397,http://sweetgum.nybg.org/images3/1007/822/00858844.jpg
85f44fac-9dce-4e60-aead-df2f95a58677,NY,PreservedSpecimen,00893312,"R. S. Santos",24065,1963,9,6,"South America",Brazil,"Minas Gerais",,"Entre Matozinho e Prudente de Morais.",,,-19.5185,-44.12,,6000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,coccolobifolia,,"Byrsonima coccolobifolia Kunth",,"W. R. Anderson",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967592,http://sweetgum.nybg.org/images3/1444/456/00893312.jpg
7d1bb8ce-3242-47f3-8b05-f43d093e67c2,NY,PreservedSpecimen,00909456,"R. S. Santos",24068,1963,9,6,"South America",Brazil,"Minas Gerais",,"Entre Matozinho o Prudente de Morais.",,,-19.5185,-44.12,,6000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,orinocensis,,"Heteropterys orinocensis (Kunth) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981686,http://sweetgum.nybg.org/images3/1058/670/00909456.jpg
