﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
80c377e5-5d39-46a8-9918-f2ff5501e7f9,NY,PreservedSpecimen,00932613,"M. M. Arbo",4403,1990,5,18,"South America",Brazil,"Minas Gerais","Diamantina Mun.","20-26 km WSW de Diamantina, camino a Conselheiro Mata, MG-220",1270,1300,-18.28,-43.82,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,aurivillus,,"Mimosa aurivillus Mart.",,"A. Savassi-Coutinho",2008,10,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1006600,http://sweetgum.nybg.org/images3/1923/961/00932613.jpg
70cd6820-3a47-49fe-a76c-5f974da17f3e,NY,PreservedSpecimen,00700597,"M. M. Arbo",4347,1990,5,18,"South America",Brazil,"Minas Gerais","Diamantina Mun.","20-26 km WSW de Diamantina, camino a Conselheiro Mata, MG-220",1270,1300,-18.28,-43.82,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,buddleiaefolium,,"Solanum buddleiaefolium Sendtn.",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=836564,
cbd004a0-58f3-465a-bfac-b97c7bb32370,NY,PreservedSpecimen,00959805,"M. M. Arbo",4365,1990,5,18,"South America",Brazil,"Minas Gerais","Diamantina Mun.","20-26 km WSW de Diamantina, camino a Conselheiro Mata, MG-220",1270,1300,-18.28,-43.82,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,adenophylla,,"Chamaecrista adenophylla (Taub.) H.S.Irwin & Barneby",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032743,http://sweetgum.nybg.org/images3/1987/114/00959805.jpg
101f33c1-5212-4d48-bbe4-e833a46025e0,NY,PreservedSpecimen,00959324,"M. M. Arbo",4455,1990,5,19,"South America",Brazil,"Minas Gerais","Diamantina Mun.","2-4 km S de Sao Joao da Chapada",1270,1270,-18.12,-43.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,conferta,conferta,"Chamaecrista conferta (Benth.) H.S.Irwin & Barneby var. conferta",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030685,http://sweetgum.nybg.org/images3/1962/024/00959324.jpg
f17f126d-5e17-43db-88de-4d216337e1a7,NY,PreservedSpecimen,00983640,"M. M. Arbo",3481,1990,2,2,"South America",Brazil,Goiás,"Formosa Mun.","BR 020, 64 km NE de Formosa.",800,800,-15.5372,-47.3342,"Other source",113054,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,velutina,,"Crotalaria velutina Benth.",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116229,http://sweetgum.nybg.org/images3/1910/953/00983640.jpg
cce895db-f819-479e-b7d5-6ce9ebc19a9a,NY,PreservedSpecimen,00932945,"M. M. Arbo",3501,1990,2,2,"South America",Brazil,Goiás,"Formosa Mun.","BR 020, 84 km NE de Formosa",500,500,-15.5372,-47.3342,"Other source",113054,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,debilis,vestita,"Mimosa debilis var. vestita (Benth.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007673,http://sweetgum.nybg.org/images3/418/053/v-149-00932945.jpg
56b9c30e-4db9-4ad0-8fc0-079b02b502e6,NY,PreservedSpecimen,00942153,"M. M. Arbo",3499,1990,2,2,"South America",Brazil,Goiás,"Formosa Mun.","BR 020, 84 km NE de Formosa.",500,500,-15.5372,-47.3342,"Other source",113054,Plantae,Magnoliophyta,,Malvales,Malvaceae,Cienfuegosia,affinis,,"Cienfuegosia affinis (Kunth) Hochr.",,"A. Krapovickas",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026244,http://sweetgum.nybg.org/images3/1389/202/00942153.jpg
7963a6fd-a270-45b6-a6c8-698ef44577e4,NY,PreservedSpecimen,00933883,"M. M. Arbo",3503,1990,2,2,"South America",Brazil,Goiás,"Formosa Mun.","BR 020, 84 km NE de Formosa",500,500,-15.5372,-47.3342,"Other source",113054,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"R. H. Fortunato",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010030,http://sweetgum.nybg.org/images3/1924/368/00933883.jpg
827c94ff-0878-4d14-bc84-707af1edd1f2,NY,PreservedSpecimen,00935837,"M. M. Arbo",3504,1990,2,2,"South America",Brazil,Goiás,"Formosa Mun.","BR 020, 84 km NE de Formosa",500,500,-15.5372,-47.3342,"Other source",113054,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,somnians,leptocaulis,"Mimosa somnians var. leptocaulis (Benth.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1015101,http://sweetgum.nybg.org/images3/2261/402/00935837.jpg
d76030f0-3a5a-4d1c-bf70-9963e89a6427,NY,PreservedSpecimen,00942806,"M. M. Arbo",3468,1990,2,2,"South America",Brazil,Goiás,"Formosa Mun.","BR 020, 26 km NE de Formosa.",1000,1000,-15.5372,-47.3342,"Other source",113054,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,linearifolia,,"Sida linearifolia A.St.-Hil.",,"A. Krapovickas",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055318,http://sweetgum.nybg.org/images3/1329/790/00942806.jpg
f3056c4b-0f7b-4ed6-a214-f873295cd1bf,NY,PreservedSpecimen,2063015,"M. M. Arbo",3461,1990,2,2,"South America",Brazil,Goiás,"Formosa Mun.","BR 020, 26 km NE de Formosa.",1000,1000,-15.5372,-47.3342,"Other source",113054,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,oblongifolia,oblongifolia,"Copaifera oblongifolia Mart. ex Hayne var. oblongifolia",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339110,
a14492bc-1514-4dbb-92e6-8d11f26dd023,NY,PreservedSpecimen,00978560,"M. M. Arbo",3487,1990,2,2,"South America",Brazil,Goiás,"Formosa Mun.","BR 020, 84 km NE of Formosa",500,500,-15.5372,-47.3342,"Other source",113054,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,trichopoda,,"Chamaecrista trichopoda (Benth.) Britton & Killip",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061459,http://sweetgum.nybg.org/images3/2029/737/00978560.jpg
45d6fb30-335c-4004-a598-db9af93cc81f,NY,PreservedSpecimen,00955034,"M. M. Arbo",3538,1990,2,3,"South America",Brazil,Goiás,"Iaciara Mun.","GO 446, 7 km. NW de Iaciara, camino a Nova Roma",500,500,-14.0958,-46.6317,"Other source",39086,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,melochioides,,"Turnera melochioides Cambess.",,"M. M. Arbo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020641,http://sweetgum.nybg.org/images3/205/429/v-226-00955034.jpg
6e4d0eaf-646a-4f55-92db-c8749209cfdd,NY,PreservedSpecimen,00936086,"M. M. Arbo",3549,1990,2,3,"South America",Brazil,Goiás,"Iaciara Mun.","GO 446, 42 km NW de Iaciara, camino a Nova Roma",500,500,-14.0958,-46.6317,"Other source",39086,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,somnians,lasiocarpa,"Mimosa somnians var. lasiocarpa (Benth.) Barneby",,"R. H. Fortunato",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1016278,http://sweetgum.nybg.org/images3/1986/447/00936086.jpg
45c231d4-5fb0-4ecf-bc04-ffcb18d5d26e,NY,PreservedSpecimen,00983318,"M. M. Arbo",4573,1990,5,20,"South America",Brazil,"Minas Gerais","Joaquim Felício Mun.","Serra do Cabral, ca. 15km W de Joaquim Felicio, camino a Varzea da Palma",1180,1180,-17.7,-44.28,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,flavicoma,,"Crotalaria flavicoma Benth.",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113996,http://sweetgum.nybg.org/images3/1910/830/00983318.jpg
4c333052-b3b5-488b-ad99-b7e7f7e111ab,NY,PreservedSpecimen,1018701,"M. M. Arbo",4556,1990,5,21,"South America",Brazil,"Minas Gerais","Joaquim Felício Mun.","Serra do Cabral, ca. 15 km W de Joaquim Felicio, camino a Varzea da Palma.",1180,1180,-17.7,-44.28,,,Plantae,Magnoliophyta,,Ericales,Styracaceae,Styrax,martii,,"Styrax martii Seub.",,"A.M.M. Schinini",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262075,http://sweetgum.nybg.org/images3/1372/951/01018701.jpg
bd497eb6-d28a-4ff5-9b8e-c81f84953dc5,NY,PreservedSpecimen,5377,"M. M. Arbo",4582,1990,5,20,"South America",Brazil,"Minas Gerais","Joaquim Felício Mun.","Serra do Cabral, ca 15 km W de Joaquim Felicio, camino a Varzea da Palma.",1180,1180,-17.7575,-44.1719,"Other source",37503,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,chiliomera,,"Mimosa chiliomera Barneby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458161,http://sweetgum.nybg.org/images3/595/532/00005377.jpg
d19d9e58-23f9-42db-83de-384a6be43a65,NY,PreservedSpecimen,441766,"M. M. Arbo",1996,1995,8,10,"South America",Brazil,"Espírito Santo","Linhares Mun.","Lagoa Jupará",,,-19.3911,-40.0719,"Other source",48094,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,lucida,,"Turnera lucida Urb.",,"M. M. Arbo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=716166,http://sweetgum.nybg.org/images3/1428/169/00441766.jpg
92b574bd-2a20-4372-b99a-82826ff33c32,NY,PreservedSpecimen,00979570,"M. M. Arbo",3351,1990,2,1,"South America",Brazil,Goiás,"Luziânia Mun.","BR 040, 12 km al S de Luziania",1000,1000,-16.2528,-47.9503,"Other source",83221,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,velutina,,"Senna velutina (Vogel) H.S.Irwin & Barneby",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083595,http://sweetgum.nybg.org/images3/1982/788/00979570.jpg
b141eea8-b24f-4660-9552-44ec5dd02a48,NY,PreservedSpecimen,00955102,"M. M. Arbo",3373,1990,2,1,"South America",Brazil,Goiás,"Luziânia Mun.","BR-040, 12 km. al N de Luziania, camino a Brasilía.",800,1000,-16.2528,-47.9503,"Other source",83221,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,purpurascens,,"Turnera purpurascens Arbo",,"M. M. Arbo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022058,http://sweetgum.nybg.org/images3/205/459/v-226-00955102.jpg
24efe3a9-e499-4416-836e-763c2189a1cf,NY,PreservedSpecimen,00983580,"M. M. Arbo",3350,1990,2,1,"South America",Brazil,Goiás,"Luziânia Mun.","BR 040, 12 km al S de Luziania",1000,1000,-16.2528,-47.9503,"Other source",83221,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,micans,,"Crotalaria micans Link",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115761,http://sweetgum.nybg.org/images3/1956/528/00983580.jpg
7fcfe485-b926-4f0c-951c-04bb2521a53e,NY,PreservedSpecimen,502150,"M. M. Arbo",7725,1997,1,27,"South America",Brazil,"Espírito Santo","Venda Nova do Imigrante Mun.","1 km W de Venda Nova do Imigrante, entrada a Alto Bananeiras, 5-7 km de la rodovia BR-262",900,900,-20.3,-41.13,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,hypocarpium,,"Galium hypocarpium (L.) Endl. ex Griseb.",,"P. G. Delprete",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=490564,
d68899da-604a-40fa-b950-e89048dea56a,NY,PreservedSpecimen,00809373,"M. M. Arbo",7726,1997,1,27,"South America",Brazil,"Espírito Santo","Venda Nova do Imigrante Mun.","1 km W de Venda Nova do Imigrante, entrada a Alto Bananeiras, 5-7 km de la rodovia BR-262.",900,900,-20.3,-41.13,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyrtocymura,scorpioides,,"Cyrtocymura scorpioides (Lam.) H.Rob.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=798655,http://sweetgum.nybg.org/images3/1671/995/00809373.jpg
1723f863-5bf0-4c89-803e-9acdf3dbc74c,NY,PreservedSpecimen,582668,"M. M. Arbo",7291,1997,1,16,"South America",Brazil,Bahia,"Cansanção Mun.","18 km SW de Cansançao, camino a Queimadas",270,270,-10.82,-39.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,aversiflora,,"Senna aversiflora (Herb.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=445060,http://sweetgum.nybg.org/images3/1981/894/00582668.jpg
fde3946b-b6df-42ba-83c1-6e3fa2ecce43,NY,PreservedSpecimen,410840,"M. M. Arbo",7292,1997,1,16,"South America",Brazil,Bahia,"Cansanção Mun.","Açude Jacurici, 26 km W de Cansançao, camino a Itiúba",340,340,-10.67,-39.75,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidastrum,micranthum,,"Sidastrum micranthum (A.St.-Hil.) Fryxell",,"P. A. Fryxell",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73495,http://sweetgum.nybg.org/images3/1329/078/00410840.jpg
d68009e7-35e5-4c83-974e-d8f8980bc259,NY,PreservedSpecimen,389862,"M. M. Arbo",5542,1992,12,3,"South America",Brazil,Bahia,"Conceição do Almeida Mun.","BR-101, 6 km N de Santo Antônio de Jesus, Fazenda Sao José",220,220,-12.88,-39.25,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,lurida,,"Lecythis lurida (Miers) S.A.Mori",,"G. T. Prance",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744001,http://sweetgum.nybg.org/images3/141/881/v-245-00389862.jpg
990213ed-0bc1-4126-b2a0-987acbae4da0,NY,PreservedSpecimen,389874,"M. M. Arbo",5542,1992,12,3,"South America",Brazil,Bahia,"Conceição do Almeida Mun.","BR-101, 6 km N de Santo Antônio de Jesus, Fazenda Sao José",220,220,-12.88,-39.25,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,lurida,,"Lecythis lurida (Miers) S.A.Mori",,"S. A. Mori",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744027,http://sweetgum.nybg.org/images3/141/893/v-245-00389874.jpg
04b31554-52da-449b-b2d3-1d46376d96e7,NY,PreservedSpecimen,777613,"M. M. Arbo",7738,1997,1,27,"South America",Brazil,"Espírito Santo","Conceição do Castelo Mun.","1 km W de Venda Nova do Imigrante, entrada a Alto Bananeiras, 5-7 km de la rodovia BR-262",900,900,-20.3,-41.13,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Stromanthe,tonckat,,"Stromanthe tonckat (Aubl.) Eichler",,"B. L. Andersson",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668975,http://sweetgum.nybg.org/images3/2164/487/00777613.jpg
b1aaeead-9e1f-4072-bae8-90937e04c639,NY,PreservedSpecimen,557522,"M. M. Arbo",7742,1997,1,27,"South America",Brazil,"Espírito Santo","Conceição do Castelo Mun.","1 km W de Venda Nova do Imigrante, entrada a Alto Bananeiras, 5-7 km de la rodovia BR-262",900,900,-20.3,-41.13,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,gaudichaudianum,,"Piper gaudichaudianum Kunth",,"R. Callejas Posada",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=734087,http://sweetgum.nybg.org/images3/1639/026/00557522.jpg
701482a8-a5fa-4a46-a634-962315eeed05,NY,PreservedSpecimen,558659,"M. M. Arbo",7735,1997,1,27,"South America",Brazil,"Espírito Santo","Conceição do Castelo Mun.","1 km W de Venda Nova do Imigrante, entrada a Alto Bananeiras, 5-7 km de la rodovia BR-262",900,900,-20.3,-41.13,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,blepharodes,,"Clidemia blepharodes DC.",,"R. Goldenberg",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537369,http://sweetgum.nybg.org/images3/1369/159/00558659.jpg
32dadc13-201f-43af-9c82-1b7c853176cf,NY,PreservedSpecimen,558658,"M. M. Arbo",7740,1997,1,27,"South America",Brazil,"Espírito Santo","Conceição do Castelo Mun.","1 km W de Venda Nova do Imigrante, entrada a Alto Bananeiras, 5-7 km de la rodovia BR-262",900,900,-20.3,-41.13,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,santos-limae,,"Leandra santos-limae Brade",,"M. Reginato",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537368,
c3d0a5b1-4148-4ea9-94b1-feec83e1764c,NY,PreservedSpecimen,487184,"M. M. Arbo",7728,1997,1,27,"South America",Brazil,"Espírito Santo","Conceição do Castelo Mun.","1 km W de Venda Nova do Imigrante, entrada a Alto Bananeiras, 5-7 km de la rodovia BR-262",900,900,-20.3,-41.13,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,ramosissima,,"Alternanthera ramosissima (Mart.) Chodat",,"T. M. Pedersen",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125527,http://sweetgum.nybg.org/images3/1660/625/00487184.jpg
8710780b-1112-472b-bca7-bbeb3e5b0f17,NY,PreservedSpecimen,583486,"M. M. Arbo",7734,1997,1,27,"South America",Brazil,"Espírito Santo","Conceição do Castelo Mun.","1 km W de Venda Nova do Imigrante, entrada a Alto Bananeiras, 5-7 km de la rodovia BR-262",900,900,-20.3,-41.13,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,,,Verbena,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121329,http://sweetgum.nybg.org/images3/1454/613/00583486.jpg
bbb6e857-945f-493c-8075-4748bb361e55,NY,PreservedSpecimen,558657,"M. M. Arbo",7737,1997,1,27,"South America",Brazil,"Espírito Santo","Conceição do Castelo Mun.","1 km W de Venda Nova do Imigrante, entrada a Alto Bananeiras, 5-7 km de la rodovia BR-262",900,900,-20.3,-41.13,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,gardneriana,,"Leandra gardneriana Cogn.",,"M. Reginato",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537367,http://sweetgum.nybg.org/images3/1336/548/00558657.jpg
895ac5d5-a8f4-4d4d-8e07-5a0764445156,NY,PreservedSpecimen,01240867,"M. M. Arbo",7727,1997,1,27,"South America",Brazil,"Espírito Santo","Conceição do Castelo Mun.","1 km W de Venda Nova do Imigrante, entrada a Alto Bananeiras, 5-7 km de la rodovia BR-262",900,900,-20.3,-41.13,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,cuneata,,"Leandra cuneata (Mart.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1469869,http://sweetgum.nybg.org/images3/983/086/01240867.jpg
6a554e6b-45c0-45ec-872e-d7a3fbc6fed4,NY,PreservedSpecimen,448651,"M. M. Arbo",6752,1996,10,23,"South America",Argentina,Corrientes,"Concepción (Dept.)","Estancia Yatay Corá, 50 km NE de Chavarría.  Aprox. 2 km al NE del casc[?].  En borde de isleta de monte al pie de lomadas arenosas.  Borde occidental de la depresión Iberana",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,bifurcata,,"Cordia bifurcata Roem. & Schult.",,"A.M.M. Schinini",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315564,
5793a4cb-5f4d-415c-bc18-cfc5fbe58588,NY,PreservedSpecimen,653302,"M. M. Arbo",6995,1996,12,3,"South America",Argentina,Corrientes,"Concepción (Dept.)","Estancia Tranquera de Hierro, 66 km al NE de Chavarría, camino a Concepción; ca. 6 km al E de la ruta",,,-28.583,-58.075,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,grandiflora,,"Ludwigia grandiflora (Michx.) Greuter & Burdet",,"E. M. Zardini",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696451,
cb91c1bd-d081-4400-b7c4-3df51215cd3c,NY,PreservedSpecimen,00538367,"M. M. Arbo",6992,1996,1,1,"South America",Argentina,Corrientes,"Concepción (Dept.)","Estancia Tranquera de Hierro, 66 km al NE de Chavarría, camino a Concepción; ca. 6 km al E de la ruta",,,-28.583,-58.075,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Syngonanthus,caulescens,,"Syngonanthus caulescens (Poir.) Ruhland",,"A.M.M. Schinini",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=490112,
180ed2d4-35f9-417e-a582-ad59e88e9af9,NY,PreservedSpecimen,637243,"M. M. Arbo",7110,1996,12,5,"South America",Argentina,Corrientes,"Concepción (Dept.)","Estancia Yatay Corá, 50 km al NE de Chavarría, camino a Concepción; arroyo Garzal cerca del casco.",,,-29.658,-58.225,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,distans,,"Scleria distans Poir.",,"M. G. López",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657869,
b55424f5-c124-4704-8c36-b37d56a71736,NY,PreservedSpecimen,01346236,"M. M. Arbo",6748,1996,10,23,"South America",Argentina,Corrientes,"Concepción (Dept.)","Estancia Yatay Corá, 50 km NE de Chavarría. Aprox. 2 km al NE del casco",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,oligophylla,,"Mimosa oligophylla Micheli",,"R. H. Fortunato",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653415,
e6fc177b-c0e5-46fe-becb-ded4613f3514,NY,PreservedSpecimen,503246,"M. M. Arbo",8057,1998,12,1,"South America",Argentina,Corrientes,"Concepción (Dept.)","Dep. Mercedes. Macrosistema Iberá. Estancia Rincón del Diablo, Laguna Yacare y arroyo Itati",,,-28.68,-58.07,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,jupicai,,"Xyris jupicai Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505080,
64dd0805-2eda-476f-a7be-90e4b8ecf81c,NY,PreservedSpecimen,493543,"M. M. Arbo",6934,1996,12,3,"South America",Argentina,Corrientes,"Concepción (Dept.)","Estancia Tranquera de Hierro, 66 km al NE de Chavarría, camino a Concepción; Cerro Puitá, 14 km al E de la ruta",,,-28.58,-58.07,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pfaffia,tuberosa,,"Pfaffia tuberosa (Spreng.) Hicken",,"T. M. Pedersen",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456172,
50e9e349-aef0-4c1d-8738-ddb87c0d3b2b,NY,PreservedSpecimen,442463,"M. M. Arbo",6042,1993,11,24,"South America",Argentina,Corrientes,"Ituzaingó (Dept.)","Villa Olivari. Fiplasto, costa del rio Parana",0,100,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,guaranitica,,"Mimosa guaranitica Chodat & Hassl.",,"R. H. Fortunato",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546501,
fb7038ad-c035-4a23-ba62-9ce410b2e4ce,NY,PreservedSpecimen,1580586,"M. M. Arbo",2142,1978,11,17,"South America",Argentina,Corrientes,"Ituzaingó (Dept.)","Villa Olivar, Ruta 12, 24 km W de Ituzaingó",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,desvauxii,latistipula,"Chamaecrista desvauxii var. latistipula (Benth.) G.P.Lewis",,"B. Baker",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856453,
66437c69-ee78-400b-abf2-ce66ff5e4609,NY,PreservedSpecimen,51521,"M. M. Arbo",1492,1976,11,14,"South America",Argentina,Corrientes,"Ituzaingó (Dept.)","E San Pedro.",,,-27.75,-56.87,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,barrosiana,,"Rhynchospora barrosiana Guagl.",n.sp.,"E. R. Guaglianone",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638591,http://sweetgum.nybg.org/images3/571/034/00051521.jpg
e26c49dc-ae4a-4b8d-a1ab-43f7c3c4846a,NY,PreservedSpecimen,1581152,"M. M. Arbo",1156,1976,11,10,"South America",Argentina,Corrientes,"Ituzaingó (Dept.)","Ea. San Pedro",,,-27.75,-56.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,rotundifolia,rotundifolia,"Chamaecrista rotundifolia (Pers.) Greene var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879007,
54bab983-a422-401d-b9a4-e5fd7b446571,NY,PreservedSpecimen,00824413,"M. M. Arbo",7894,1998,8,26,"South America",Argentina,Corrientes,"Mercedes (Dept.)","Estancia Rincon del Diablo. Macrosistema Ibera, Canal de acceso a Laguna Yacare",,,-28.7,-58.02,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pilcomayense,,"Solanum pilcomayense Morong",cf.;,"A.M.M. Schinini",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=915673,
2e38c9f0-2e23-4f65-a3d6-57407621ab4b,NY,PreservedSpecimen,00824438,"M. M. Arbo",7990,1998,8,27,"South America",Argentina,Corrientes,"Mercedes (Dept.)","Macrosistema Ibera, canal entre Laguna Itati y Laguna Yacare",,,-28.7,-58.07,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pilcomayense,,"Solanum pilcomayense Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=915675,
6b2b5fd0-32b1-4fc7-944f-7dd9db575866,NY,PreservedSpecimen,407305,"M. M. Arbo",7923,1998,8,26,"South America",Argentina,Corrientes,"Mercedes (Dept.)","Macrosistema Ibera, Laguna Itati, Isla Ombuzal. Interior de la isla",,,-28.7,-58.1,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,opulifolia,,"Pavonia opulifolia S.Moore",,"A. Krapovickas",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113289,
d63cf2da-79e8-442e-931b-afd8dece486d,NY,PreservedSpecimen,644721,"M. M. Arbo",7974,1998,8,27,"South America",Argentina,Corrientes,"Mercedes (Dept.)","Macrosistema Ibera, nacimento del rio Corriente",,,-28.72,-58.12,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,bathyoryctum,,"Phoradendron bathyoryctum Eichler",,"A.M.M. Schinini",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=362789,
