﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
96db84db-c9c2-44d3-ac26-716f5483feed,NY,PreservedSpecimen,134329,"H. Habeeb",,1945,5,16,"North America",Canada,"New Brunswick",,"Grand Falls",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"H. Habeeb",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558772,
e0aea7ee-47b2-4b63-ab4a-1da4d13fb28c,NY,PreservedSpecimen,134328,"H. Habeeb",278,1944,5,5,"North America",Canada,"New Brunswick",,"Grand Falls",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558880,
ceaeef3d-98a6-46a1-8e91-3e7ba09da0c5,NY,PreservedSpecimen,134379,"C. H. Hand",544,1938,5,22,"North America",Canada,Ontario,,Milton,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558769,
c4bebbd3-3eb3-4200-9450-1617e8d05390,NY,PreservedSpecimen,134376,"C. H. Hand",544,1938,5,22,"North America",Canada,Ontario,,Milton,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558771,
4dfe37f0-e5a5-47bf-b218-112bab752667,NY,PreservedSpecimen,134394,"C. H. Hand",544,1938,5,21,"North America",Canada,Ontario,,Milton,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558790,
64d31986-b4b6-4de1-8cb2-2bf16a3403d5,NY,PreservedSpecimen,134348,"E. A. Moxley",,1930,5,31,"North America",Canada,Ontario,,"Owen Sound. Base of East Hill",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558959,
fe9b31dd-3c37-4dd8-8af7-77c8c69931f1,NY,PreservedSpecimen,134349,"J. Macoun",76,,,,"North America",Canada,Ontario,,"Owen Sound. Base of East Hill",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558812,
d428f90e-a22e-475f-bcc9-f161c5b20ba2,NY,PreservedSpecimen,134361,"E. A. Moxley",,1938,7,2,"North America",Canada,Ontario,,"Owen Sound. East Hill",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558960,
9b4d1c21-875c-4ccd-97be-a3bbfa4ab949,NY,PreservedSpecimen,134282,"H. A. Crum",21240,1953,8,12,"North America","United States of America",Alaska,,"Tulugak Lake, 16 miles north of Anaktuvuk Pass, Brooks Range",640,640,68.22,-151.62,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558930,
26a59755-b349-4897-a2df-aab088b7e57d,NY,PreservedSpecimen,134368,"H. A. Crum",7080,1956,7,17,"North America",Canada,Manitoba,,"At Goose Creek south of Fort Churchill",,,58.77,-94.17,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558846,
6ae0c506-c3f8-43bd-a6b2-14f3ec142f72,NY,PreservedSpecimen,134297,"H. A. Crum",20978,1953,8,11,"North America","United States of America",Alaska,,"Bettles and vicinity, Koyukuk River",,,66.93,-151.53,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558945,
7bc0de96-fc63-4fed-83dd-7549c5d593a1,NY,PreservedSpecimen,134371,"C. D. Bird",3973,1960,7,6,"North America",Canada,Alberta,,"3 miles NW of Carbon, west of Drumheller",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558963,
d1e017d3-ca68-4231-a6ae-ec9d870e2b2e,NY,PreservedSpecimen,357690,"W. T. Morgan",99,1981,3,21,"North America","United States of America",Nebraska,"Dawes Co.","8.5 miles southeast of Chadron, Highway 20",,,42.7779,-102.843,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558732,
41c6387c-f72f-45d6-b0e4-05df44fb0c80,NY,PreservedSpecimen,364172,"S. P. Churchill",11512,1981,6,30,"North America","United States of America","North Dakota","Williams Co.","27 km east of Williston, off Highway 1804",,,48.15,-103.28,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558735,
cf517b0d-5a99-42b8-83a7-b701146e728a,NY,PreservedSpecimen,357693,"S. P. Churchill",11708,1981,7,3,"North America","United States of America","North Dakota","Ward Co.","1.6 km west of Sawyer, off Highway 52",,,48.08,-101.07,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559038,
0e729702-71ee-460b-a444-95c5bf71244b,NY,PreservedSpecimen,364153,"S. P. Churchill",11765,1981,7,5,"North America","United States of America","North Dakota","Pembina Co.","3.2 km south of Walhalla on Highway 32",,,48.92,-97.9,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559048,
758cad19-98ff-4cc5-b9d0-f57d3f9b9668,NY,PreservedSpecimen,364249,"S. P. Churchill",3617,1974,7,24,"North America","United States of America",Nebraska,"Sioux Co.","At Gilbert-Baker Refuge, north of Harrison, canyon area",,,42.7578,-103.933,"Georeferencing Quick Reference Guide, Version 2012",3401.57,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558736,
245b8152-b186-41f3-8539-585e3e15f0fd,NY,PreservedSpecimen,364248,"S. P. Churchill",11935,1982,5,4,"North America","United States of America",Nebraska,,"About 12.8 km northeast of Johnstown, along Plum Creek (SW, Sec. 33, T32N, R23W)",,,42.653,-99.9476,"GEOLocate Web Application",5337,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559078,
535bb5fd-750e-45ae-9aff-42c7632de3dc,NY,PreservedSpecimen,364203,"S. P. Churchill",8814,1977,5,22,"North America","United States of America",Wyoming,"Crook Co.","Devil's Tower National Monument, northwest of Sundance",,,44.6,-104.72,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558854,
7f449670-07ec-4659-bc48-084a200c9b67,NY,PreservedSpecimen,364151,"S. P. Churchill",15886,1988,6,19,"North America","United States of America",Nebraska,"Cherry Co.","Niobrara National Wildlife Refuge, along Niobrara River, near Fort Falls",,,42.9016,-100.466,"Georeferencing Quick Reference Guide, Version 2012",669,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559046,
dcd4a566-0e19-47a6-bc42-f926d0bcbb29,NY,PreservedSpecimen,364250,"S. P. Churchill",10943,1979,8,7,"North America","United States of America",Iowa,"Woodbury Co.","North of Sioux City, at Stone Park",,,42.1411,-96.55,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558737,
37719cbb-a7ea-4fb0-94ac-2dd202deaa9b,NY,PreservedSpecimen,357694,"S. P. Churchill",11669,1981,7,2,"North America","United States of America","North Dakota","Morton Co.","7 km south of Fort Rice, on Highway 1806, just west of Missouri River",,,46.47,-100.62,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559039,
af3a001d-0eeb-4259-a0cd-f858819919e7,NY,PreservedSpecimen,364171,"S. P. Churchill",11770,1981,7,5,"North America","United States of America","North Dakota","Cavalier Co.","9 km west of Walhalla, on county road 55",,,48.92,-98.05,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558734,
1444f918-f034-4101-bb03-adcdef13c726,NY,PreservedSpecimen,357696,"S. P. Churchill",11523,1981,6,30,"North America","United States of America","North Dakota","Mountrail Co.","41.3 km north and west of New Town, off Highway 1804",,,48.2,-102.73,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559041,
bcd68dad-3a94-48d1-8dfd-2b33b9f26ae7,NY,PreservedSpecimen,364152,"S. P. Churchill",11317,1981,6,25,"North America","United States of America","South Dakota","Gregory Co.","Just west of Missouri River, off Highway 44",,,43.38,-99.18,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559047,
e154f2aa-29a5-4fc6-b320-0203c9246610,NY,PreservedSpecimen,364169,"S. P. Churchill",5608,1975,6,8,"North America","United States of America",Nebraska,"Brown Co.","Long Pine State Area along Long Pine Creek",,,42.53,-99.7,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559061,
535dcf3e-c276-4995-a3df-828b29af5ab2,NY,PreservedSpecimen,357691,"S. P. Churchill",12118,1982,6,26,"North America","United States of America",Nebraska,"Brown Co.","About 14 km north northwest of Johnstown, on north side of Plum Creek",,,42.7012,-100.001,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559036,
6f4a330b-17b1-4925-98f2-af5a2da352a5,NY,PreservedSpecimen,364154,"S. P. Churchill",8855,1977,5,19,"North America","United States of America","South Dakota","Custer Co.","South-southeast of Custer, at Flynn Creek Park area",,,43.68,-103.53,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559049,
c3967934-102c-4a2f-9415-c03c7b2f2d4f,NY,PreservedSpecimen,364170,"S. P. Churchill",11742,1981,7,4,"North America","United States of America","North Dakota","Rolette Co.","5.3 km west of highway junctions 43 and 281, on highway 43, Turtle Mountains Region",,,48.93,-100.12,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558733,
c0bad40e-9c4a-43fd-aec3-74b0fbd75ff3,NY,PreservedSpecimen,357695,"S. P. Churchill",11613,1981,7,1,"North America","United States of America","North Dakota","Billings Co.","North of Medora, at Theodore Roosevelt National Park, north facing slope of Buck Hill",,,46.92,-103.37,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559040,
20841feb-806b-4acd-ab0d-5965d1b92216,NY,PreservedSpecimen,357692,"S. P. Churchill",11789,1981,7,5,"North America","United States of America","North Dakota","Walsh Co.","2.4 km south and 8.7 km west of Edinburg",,,48.45,-98.02,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559037,
5d14404d-167e-458d-84be-ec67c6e08991,NY,PreservedSpecimen,357624,"S. L. Clarke",92,1895,10,15,"North America","United States of America",Colorado,,"Halfway Ho. (perhaps stands for 'house')",2712.7,2712.7,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558882,
7307cf58-4e09-4d84-b0ec-ebca71bbd3d6,NY,PreservedSpecimen,357635,"F. J. Hermann",23268,1970,8,24,"North America","United States of America",Colorado,,"Upper rim of Box Canyon, west of Ouray",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559006,
e665b93f-68ab-4340-8a85-31b77d479650,NY,PreservedSpecimen,357614,"F. J. Hermann",27841a,1977,6,24,"North America","United States of America",Colorado,"Hinsdale Co.","Along Cebolla Creek, Cebolla Campground, San Juan Mountains, 15 miles east",2804.2,2804.2,38.047,-107.1,"Georeferencing Quick Reference Guide, Version 2012",2091.57,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558994,
6060adb5-f31c-4041-9799-071d003f039a,NY,PreservedSpecimen,134320,"F. J. Hermann",21420,1967,7,29,"North America","United States of America",Alaska,,"Eureka Creek, Kantishna 5 miles NW. of north entrance of Mt. McKinley National Park",670.6,670.6,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558956,
e18d75ce-ea62-423d-9e20-fe4feb097371,NY,PreservedSpecimen,357634,"F. J. Hermann",20467,1966,8,28,"North America","United States of America",Montana,"Glacier Co.","Near shore of St. Mary Lake, Rising Sun",1371.6,1371.6,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559005,
1824e2f0-cfce-419e-bcee-0758307ccc89,NY,PreservedSpecimen,357616,"F. J. Hermann",27070,1976,6,9,"North America","United States of America",Colorado,"Larimer Co.","Around First National Bank, Oak and Mason Streets",1524,1524,40.5853,-105.079,"Georeferencing Quick Reference Guide (Zermoglio et",165,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558996,
449cb609-2ee2-40b2-8a63-48f6363f4983,NY,PreservedSpecimen,235485,"J.-P. Frahm",,1988,8,19,"North America","United States of America",Alaska,,"Sterlin Highway south of Anchorage, Bird Creek",10,30,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558991,
52ab8e6f-8b24-4e49-b2e2-8d62381a4b29,NY,PreservedSpecimen,357665,"D. G. Griffin",262,1981,7,31,"North America","United States of America","New Mexico","Rio Arriba Co.","Santa Clara Campground, off highway 5, south of Espanola",2200,2200,35.9738,-106.089,"Georeferencing Quick Reference Guide (Zermoglio et",1568,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559015,
35e0f9d7-4ea8-4c26-bb64-a3f7d5c06600,NY,PreservedSpecimen,134325,"G. L. S. Merrill",A1144,1966,8,5,"North America","United States of America",Alaska,,"In pass behind camp; Peters Lake-Schrader Lake area, Franklin Mountains, Brooks Range",,,69.37,-145.05,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558702,
a4c2d02c-c838-40ec-86d4-14476a571f9f,NY,PreservedSpecimen,134324,"W. B. Schofield",2811,1952,8,17,"North America","United States of America",Alaska,,Naknek.,,,58.72,-157,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558704,
73c70738-a483-4fb5-8c45-e46413312e5d,NY,PreservedSpecimen,134326,"G. L. S. Merrill",A292,1966,7,2,"North America","United States of America",Alaska,,"Cape Thompson and vicinity, Chukchi Sea",,,68.1,-165.75,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558705,
f4acf726-ed49-4a38-9fb6-1afa1101ee74,NY,PreservedSpecimen,134387,"W. B. Schofield",378,1949,7,25,"North America",Canada,Nunavut,,"Resolute Bay, Cornwallis I.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558706,
3d0bca7e-6300-44e9-9d63-989d98b79ddb,NY,PreservedSpecimen,134388,"H. B. Collins Jr.",41,1949,,,"North America",Canada,Nunavut,,"Resolute Bay, Cornwallis I., s.w. of weather station",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558707,
b14efad0-2378-42a0-b4da-18e6b5d17c9f,NY,PreservedSpecimen,134389,"W. B. Schofield",497,1949,7,27,"North America",Canada,Nunavut,,"Resolute Bay, Cornwallis I.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558708,
8750e405-e0d9-497e-82c0-9f5d013cb366,NY,PreservedSpecimen,134397,"H. N. Moldenke",69,1946,9,11,"North America",Canada,Manitoba,,"At mouth of Limestone R.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558709,
ee0e1cbe-e00b-4df2-87c6-20f6b76971ea,NY,PreservedSpecimen,134398,"W. B. Schofield",94,1949,7,4,"North America",Canada,Nunavut,,"Resolute Bay, Cornwallis I.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558710,
f2ee24d5-b01c-4fb6-a3f9-13dcc931520b,NY,PreservedSpecimen,134400,"H. N. Moldenke",70,1946,9,11,"North America",Canada,Manitoba,,"At mouth of Limestone R.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558711,
cade3381-77f8-4fe1-a8f2-8cfcb5752a08,NY,PreservedSpecimen,134401,"W. B. Schofield",885,1950,6,6,"North America",Canada,Manitoba,,"Gillam. Near bank of Kettle River",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558712,
fa34d798-f122-4890-bde4-550fa2b7ff3d,NY,PreservedSpecimen,134402,"J. A. Calder",4584,1949,8,19,"North America",Canada,Yukon,,"South Intake about 40 miles east of Dawson",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558713,
60c70e2d-cad9-475e-9b97-e1c717c88f1b,NY,PreservedSpecimen,134403,"W. B. Schofield",292,1949,7,21,"North America",Canada,Nunavut,,"Resolute Bay, Cornwallis I.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558714,
81454b12-b620-44a8-9828-db44c59d7915,NY,PreservedSpecimen,134405,"W. B. Schofield",237,1949,7,15,"North America",Canada,Nunavut,,"Resolute Bay, Cornwallis I.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558716,
ff17eebe-6099-42cd-9706-e301d2225c33,NY,PreservedSpecimen,134406,"W. B. Schofield",351,1949,7,24,"North America",Canada,Nunavut,,"Resolute Bay, Cornwallis I.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558717,
2ea544c9-de42-4231-aa7b-429c32030408,NY,PreservedSpecimen,134407,"W. B. Schofield",150,1949,7,10,"North America",Canada,Nunavut,,"Resolute Bay, Cornwallis I.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558718,
03b99e42-0694-4465-8167-4c5563431f0a,NY,PreservedSpecimen,134408,"W. B. Schofield",345,1949,7,24,"North America",Canada,Nunavut,,"About 3 miles inland from 'Owl' Lake, Resolute Bay, Cornwallis I.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558719,
4c97a9e4-02cd-4eb5-9086-7529bf8ae495,NY,PreservedSpecimen,134409,"W. B. Schofield",244,1949,7,16,"North America",Canada,Nunavut,,"Assistance Bay, Cornwallis I.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558720,
00a89130-99dc-4073-816a-a179679e4e35,NY,PreservedSpecimen,134410,"W. B. Schofield",362,1949,7,25,"North America",Canada,Nunavut,,"Resolute Bay, Cornwallis I.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558721,
66561042-6680-4938-a6e7-5b6e94431520,NY,PreservedSpecimen,134411,"A. E. Porsild",17808a,1949,8,13,"North America",Canada,"Northwest Territories",,"Banks Island: Lake near N.E. corner of island",122,122,73.4,-117,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558722,
b2ceeeee-35ad-41d9-abe6-92629b32ae3c,NY,PreservedSpecimen,134412,"W. B. Schofield",129,1949,7,8,"North America",Canada,Nunavut,,"Resolute Bay, Cornwallis I.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558723,
e056e65e-6585-4856-a3b2-816fb9801c0b,NY,PreservedSpecimen,134414,"W. J. Cody",10712,1957,8,10,"North America",Canada,"Northwest Territories",,"Mackenzie. Near mouth of Stanley Creek. Eskimo Lakes: west side of westernmost lake",,,68.77,-133.4,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558724,
c11a455a-2a14-4441-bc8d-49e540987ad5,NY,PreservedSpecimen,134444,"W. S. Benninghoff",7865,1953,8,7,"North America",Greenland,,,"Thule district, Northwestern Greenland",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558727,
591327bc-d26b-47c9-9573-621ddf8dfc2d,NY,PreservedSpecimen,357629,,191,,,,"North America","United States of America",,,"See location notes",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558728,
a7caa495-d02f-4f37-acbb-100536436b8f,NY,PreservedSpecimen,357682,"W. N. Suksdorf",,1894,6,7,"North America","United States of America",Washington,"Klickitat Co.",Bongen,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558730,
11f8dc08-b165-4b08-9958-a9c61b91f4c8,NY,PreservedSpecimen,357683,,,1894,4,27,"North America","United States of America",Washington,"Klickitat Co.",Bongen,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558731,
5d648f67-2948-4ecf-86d3-28e034291168,NY,PreservedSpecimen,134399,"W. B. Schofield",134,1949,7,10,"North America",Canada,Nunavut,,"Resolute Bay, Cornwallis I., north-west of 'Cache' Lake",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558786,
