﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c11952ca-c518-43d0-8862-4f1b23dbda6d,NY,PreservedSpecimen,3829276,"R. D. Thomas",173712,2003,10,15,"North America","United States of America",Tennessee,"Sevier Co.","Woods along north property line of Dale and Barbara Thomas’ property north of Graves-Delozier Road and north of Sugarloaf Mountain; Seymour, TN.",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116284,http://sweetgum.nybg.org/images3/3502/846/03829276.jpg
435d7e46-45f0-45ad-b91d-aa46a775c0c8,NY,PreservedSpecimen,3829322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116330,http://sweetgum.nybg.org/images3/3502/892/03829322.jpg
852f1218-e1cb-4d04-b3d5-449d35e69621,NY,PreservedSpecimen,3829324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116332,http://sweetgum.nybg.org/images3/3502/894/03829324.jpg
e632374c-5d78-4be2-bfbb-57cc1b6c3fed,NY,PreservedSpecimen,3829266,"W. H. Welch",552,1924,8,12,"North America","United States of America",Indiana,"Jasper Co.","Fountain Park, 1.5 miles northwest of Remington",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116274,http://sweetgum.nybg.org/images3/3502/836/03829266.jpg
fcebb43f-858e-4f9d-b9c6-1d29da5804d5,NY,PreservedSpecimen,04388943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798948,http://sweetgum.nybg.org/images3/4050/377/04388943.jpg
ffec68f7-7f1b-4ff6-88c8-6486a951322c,NY,PreservedSpecimen,4388951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798956,http://sweetgum.nybg.org/images3/4050/385/04388951.jpg
381ea3b3-7012-4ac6-87fe-f131ccbccf81,NY,PreservedSpecimen,4388952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798957,http://sweetgum.nybg.org/images3/4050/386/04388952.jpg
c19908b4-ac1b-4d74-ba55-979d4868468a,NY,PreservedSpecimen,3829241,"C. C. Deam",22026,1916,9,18,"North America","United States of America",Indiana,"Wabash Co.","3 mi. southeast of Wabash.",,,40.7671,-85.7799,"GEOLocate Web Application",7989,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116049,http://sweetgum.nybg.org/images3/3502/811/03829241.jpg
77ec8b68-f6a7-4575-b93e-c95715ac83db,NY,PreservedSpecimen,3829141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115949,http://sweetgum.nybg.org/images3/3502/711/03829141.jpg
79d078e1-0aeb-4f9a-bacb-95672d43ca29,NY,PreservedSpecimen,3829187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115995,http://sweetgum.nybg.org/images3/3502/757/03829187.jpg
9e49853c-1904-43d6-8e65-f6246ac55e71,NY,PreservedSpecimen,3829214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116022,http://sweetgum.nybg.org/images3/3502/784/03829214.jpg
4c17b88a-48b6-4e66-aa8c-b43f5680166c,NY,PreservedSpecimen,3829247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116055,http://sweetgum.nybg.org/images3/3502/817/03829247.jpg
8dcb8faf-74da-4e68-8028-886d5248f0cc,NY,PreservedSpecimen,3829250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116058,http://sweetgum.nybg.org/images3/3502/820/03829250.jpg
b22f64de-64ac-421a-99d7-7d5c3834c835,NY,PreservedSpecimen,3829264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116272,http://sweetgum.nybg.org/images3/3502/834/03829264.jpg
dc0d02ae-62f0-47d4-a6ab-d2153b773037,NY,PreservedSpecimen,3829273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116281,http://sweetgum.nybg.org/images3/3502/843/03829273.jpg
04123d97-e166-4f79-b87b-aad62c82cfae,NY,PreservedSpecimen,3829284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116292,http://sweetgum.nybg.org/images3/3502/854/03829284.jpg
8f8e1f61-73db-4397-80d9-e0e7f8f87064,NY,PreservedSpecimen,3829303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116311,http://sweetgum.nybg.org/images3/3502/873/03829303.jpg
44691709-880f-4886-83da-af77662673a6,NY,PreservedSpecimen,3829257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116065,http://sweetgum.nybg.org/images3/3502/827/03829257.jpg
d1ae6936-b3dd-4eec-a44c-19efb4f339d3,NY,PreservedSpecimen,3829249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116057,http://sweetgum.nybg.org/images3/3502/819/03829249.jpg
736480bb-7296-46c7-ac68-db25e22602f7,NY,PreservedSpecimen,4388944,"W. T. Tsang",20869,1932,11,2,Asia,China,Guangdong,,"Chong Uen Shan near Kau Fung (Loh Ch'ang District)",,,25.2799,113.446,"Georeferencing Quick Reference Guide (Zermoglio et",2943,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798949,http://sweetgum.nybg.org/images3/4050/378/04388944.jpg
18660339-fa83-4414-ae47-670a8916cee5,NY,PreservedSpecimen,3829197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116005,http://sweetgum.nybg.org/images3/3502/767/03829197.jpg
