﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b28f37e2-3df0-488f-9810-07a006ce3612,NY,PreservedSpecimen,00860634,"N. Hensold",655,1982,4,9,"South America",Brazil,"Minas Gerais","Gouveia Mun.","12 km from BR-259 between Gouvêia and Curvelo, along road to Morro do Camilinho.",1250,1300,-18.5194,-43.8917,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,aquatile,,"Eriocaulon aquatile Körn.",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959961,http://sweetgum.nybg.org/images3/260/031/v-045-00860634.jpg
2cf00a17-c3af-4097-8688-8de12dfa91ec,NY,PreservedSpecimen,00898492,"N. Hensold",652,1982,4,9,"South America",Brazil,"Minas Gerais","Gouveia Mun.","7 km from BR-259 between Gouvêia and Curvelo, along road to Morro do Camilinho.",1100,1200,-18.5389,-43.8972,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Actinocephalus,arenicola,,"Actinocephalus arenicola (Silveira) F.N.Costa",,"M. L. O. Trovó",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970875,http://sweetgum.nybg.org/images3/1545/700/00898492.jpg
82ce21e4-eab6-469a-868c-14b20a587a1e,NY,PreservedSpecimen,00571967,"N. Hensold",653,1982,4,9,"South America",Brazil,"Minas Gerais","Gouveia Mun.","12 km from BR-259 between Gouveia and Curvelo, along road to Morro do Camilinho",1250,1300,-18.5194,-43.925,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,scirpeus,,"Paepalanthus scirpeus Mart.",,"M. L. O. Trovó",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=670052,http://sweetgum.nybg.org/images3/259/969/v-045-00571967.jpg
1e4f259a-6323-426d-a942-d58ea94f928a,NY,PreservedSpecimen,00860531,"N. Hensold",656,1982,4,9,"South America",Brazil,"Minas Gerais","Gouveia Mun.","12 km from BR-259 between Gouvêia and Curvelo, along road to Morro do Camilinho.",1250,1300,-18.5194,-43.925,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Leiothrix,fluitans,,"Leiothrix fluitans (Mart.) Ruhland",,"A. M. Giulietti",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960549,http://sweetgum.nybg.org/images3/1545/265/00860531.jpg
93dc05a4-a2dd-4218-8798-6c29dc35f7f1,NY,PreservedSpecimen,00860465,"N. Hensold",CFCR3501,1982,5,22,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.","Em direção nordeste da cidade, 3100 pés.",,,-16.53,-42.92,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Leiothrix,argentea,,"Leiothrix argentea Silveira",,"A. M. Giulietti",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961133,http://sweetgum.nybg.org/images3/159/584/v-045-00860465.jpg
2a696752-ebf3-47aa-b120-a377baf6ac96,NY,PreservedSpecimen,1146538,"N. Hensold",CFCR3527,1982,5,23,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.","Próximo da ponte sobre o rio das Mortes.",,,-16.5594,-42.8897,,67219,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Sebastiania,salicifolia,,"Sebastiania salicifolia (Mart.) Pax",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344023,http://sweetgum.nybg.org/images3/2012/451/01146538.jpg
8b5a1b6f-ab63-462c-996f-5d951c0a9988,NY,PreservedSpecimen,00501274,"N. Hensold",800,1982,5,11,"South America",Brazil,"Minas Gerais","Itambé do Mato Dentro Mun.","Serra do Cipó, (Sa. das Bandeirinhas), about 18 km by foot trail WNW of settlement of Serra das Alvas, N. Sra. do Carmo",1300,1500,-19.4556,-43.5306,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Leiothrix,plantago,,"Leiothrix plantago (Mart.) Giul.",,"A. M. Giulietti",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319764,http://sweetgum.nybg.org/images3/1544/630/00501274.jpg
a4012dfc-f356-473f-b4e4-816c1e172c72,NY,PreservedSpecimen,00898374,"N. Hensold",806,1982,5,11,"South America",Brazil,"Minas Gerais","Itambé do Mato Dentro Mun.","Serra do Cipó, (Sa. das Bandeirinhas), about 18 km by foot trail WNW of settlement of Serra das Alves, N. Sra. do Carmo.",1300,1500,-19.456,-43.531,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Syngonanthus,arenarius,,"Syngonanthus arenarius (Gardner) Ruhland",,"L. R. Parra",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968655,http://sweetgum.nybg.org/images3/1545/668/00898374.jpg
7850f766-f3bc-4e71-a116-fdafe9372a5e,NY,PreservedSpecimen,00860632,"N. Hensold",810,1982,5,11,"South America",Brazil,"Minas Gerais","Itambé do Mato Dentro Mun.","Serra do Cipó, (Sa. das Bandeirinhas), about 18 km by foot trail WNW of settlement of Serra das Alves, N. Sra. do Carmo.",1300,1500,-19.456,-43.497,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,aquatile,,"Eriocaulon aquatile Körn.",,"A. M. Giulietti",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959954,http://sweetgum.nybg.org/images3/1522/459/00860632.jpg
3a9b72a0-6f74-4e1c-a59d-d9bc5f37c304,NY,PreservedSpecimen,00994634,"N. Hensold",812,1982,5,11,"South America",Brazil,"Minas Gerais","Itambé do Mato Dentro Mun.","Serra do Cipó, (Sa. das Bandeirinhas), about 18 km by foot trail WNW of settlement of Serra das Alves, N. Sra. do Carmo.",1300,1500,-24.706,-38.747,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,oleifolia,,"Gaylussacia oleifolia Dunal",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069148,http://sweetgum.nybg.org/images3/1374/987/00994634.jpg
6c4cf8aa-f611-438a-9c45-024d23d6cd34,NY,PreservedSpecimen,00897767,"N. Hensold",804,1982,5,11,"South America",Brazil,"Minas Gerais","Itambé do Mato Dentro Mun.","Serra do Cipó, (Sa. das Bandeirinhas), about 18 km by foot trail WNW of settlement of Serra das Alves, N. Sra. do Carmo.",1300,1500,-19.456,-43.531,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,capillatus,,"Paepalanthus capillatus Silveira",,"A. M. Giulietti",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963307,http://sweetgum.nybg.org/images3/160/403/v-045-00897767.jpg
08f67bc7-c71b-4da9-aef4-28fb9b9ff8ed,NY,PreservedSpecimen,00860602,"N. Hensold",801,1982,5,11,"South America",Brazil,"Minas Gerais","Itambé do Mato Dentro Mun.","Serra do Cipó, (Sa. das Bandeirinhas), about 18 km by foot trail WNW of settlement of Serra das Alves, N. Sra. do Carmo.",1300,1500,-19.456,-43.531,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Leiothrix,curvifolia,,"Leiothrix curvifolia (Bong.) Ruhland",,"A. M. Giulietti",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959744,http://sweetgum.nybg.org/images3/1522/449/00860602.jpg
8303c4b1-46b7-4bcc-9235-9e881b29dc35,NY,PreservedSpecimen,00897768,"N. Hensold",803,1982,5,11,"South America",Brazil,"Minas Gerais","Itambé do Mato Dentro Mun.","Serra do Cipó, (Sa. das Bandeirinhas), about 18 km by foot trail WNW of settlement of Serra das Alves, N. Sra. do Carmo.",1300,1500,-19.456,-43.531,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,candidus,,"Paepalanthus candidus Silveira",cf.;,"N. Hensold",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963317,http://sweetgum.nybg.org/images3/160/404/v-045-00897768.jpg
b1bb1eef-d902-417c-9a18-6ba439aebc95,NY,PreservedSpecimen,00860608,"N. Hensold",794,1982,5,11,"South America",Brazil,"Minas Gerais","Itambé do Mato Dentro Mun.","Serra do Cipó, (Sa. das Bandeirinhas), about 18 km by foot trail WNW of settlemtn of Serra das Alves, N. Sra. do Carmo.",1300,1500,-19.456,-43.531,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Leiothrix,crassifolia,,"Leiothrix crassifolia Ruhland",,"A. M. Giulietti",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959774,http://sweetgum.nybg.org/images3/1522/454/00860608.jpg
05f79c8a-d1c5-4890-8d46-a47e027e2c59,NY,PreservedSpecimen,00898074,"N. Hensold",819,1982,5,11,"South America",Brazil,"Minas Gerais","Itambé do Mato Dentro Mun.","Serra do Cipó, (Sa. das Bandeirinhas), about 18 km by foot trail WNW of settlement of Serra das Alves, N. Sra. do Carmo.",1300,1500,-19.456,-43.531,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,nigrescens,,"Paepalanthus nigrescens Silveira",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=966246,http://sweetgum.nybg.org/images3/1545/582/00898074.jpg
10deded4-d18b-428c-91b6-8efa9410ae05,NY,PreservedSpecimen,00898113,"N. Hensold",815,1982,5,11,"South America",Brazil,"Minas Gerais","Itambé do Mato Dentro Mun.","Serra do Cipó, (Sa. das Bandeirinhas), about 18 km by foot trail WNW of settlement of Serra das Alves, N. Sra. do Carmo.",1300,1500,-19.456,-43.531,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,senaeanus,,"Paepalanthus senaeanus Ruhland",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=966722,http://sweetgum.nybg.org/images3/1545/605/00898113.jpg
1be91bb1-6b6b-4773-957d-0f25348ca303,NY,PreservedSpecimen,00856698,"N. Hensold",808,1982,5,11,"South America",Brazil,"Minas Gerais","Itambé do Mato Dentro Mun.","Serra do Cipó. (Sa. das Bandeirinhas) About 18km by foot trail WNW of settlement of Serra das Alves, N. Sra. do Carmo.",1300,1500,-19.4556,-43.5306,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,densifolia,exasperata,"Polygala densifolia subsp. exasperata (Chodat) Marques",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931684,http://sweetgum.nybg.org/images3/1537/688/00856698.jpg
74ea535e-3603-4b9c-b982-89435d709d69,NY,PreservedSpecimen,00897708,"N. Hensold",814,1982,5,11,"South America",Brazil,"Minas Gerais","Itambé do Mato Dentro Mun.","Serra do Cipó, (Sa. das Bandeirinhas), about 18 km by foot trail WNW of settlement of Serra das Alves, N. Sra. do Carmo.",1300,1500,-19.456,-43.531,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,blepharocnemis,,"Paepalanthus blepharocnemis Mart.",aff.;,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=962935,http://sweetgum.nybg.org/images3/160/389/v-045-00897708.jpg
67f6ce71-16f7-4f71-81f7-95cfb56f44b4,NY,PreservedSpecimen,00897754,"N. Hensold",799,1982,5,11,"South America",Brazil,"Minas Gerais","Itambé do Mato Dentro Mun.","Serra do Cipó, (Sa. das Bandeirinhas), about 18 km by foot trail WNW of settlement of Serra das Alves, N. Sra. do Carmo.",1300,1500,-19.456,-43.531,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Leiothrix,,,Leiothrix,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963131,http://sweetgum.nybg.org/images3/1545/410/00897754.jpg
dc427da1-ae7f-40e9-b853-07d6261b06a2,NY,PreservedSpecimen,00898436,"N. Hensold",813,1982,5,11,"South America",Brazil,"Minas Gerais","Itambé do Mato Dentro Mun.","Serra do Cipó, (Sa. das Bandeirinhas), about 18 km by foot trail WNW of settlement of Serra das Alves, N. Sra. do Carmo.",1300,1500,-19.456,-43.531,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Comanthera,vernonioides,,"Comanthera vernonioides (Kunth) L.R.Parra & Giul.",,"L. Echternacht",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970525,http://sweetgum.nybg.org/images3/1522/617/00898436.jpg
459c591f-3988-4e0a-bed3-ccb0ad86e53f,NY,PreservedSpecimen,00898413,"N. Hensold",818,1982,5,11,"South America",Brazil,"Minas Gerais","Itambé do Mato Dentro Mun.","Serra do Cipó, (Sa. das Bandeirinhas), about 18 km by foot trail WNW of settlement of Serra das Alves, N. Sra. do Carmo.",1300,1500,-19.456,-43.531,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,,,Paepalanthus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970396,http://sweetgum.nybg.org/images3/1545/682/00898413.jpg
f1097faa-bc40-4d7b-9041-007e01ee99a4,NY,PreservedSpecimen,00898489,"N. Hensold",797,1982,5,11,"South America",Brazil,"Minas Gerais","Itambé do Mato Dentro Mun.","Serra do Cipó, (Sa. das Bandeirinhas), about 18 km by foot trail WNW of settlement of Serra das Alves, N. Sra. do Carmo.",1300,1500,-19.456,-43.531,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Actinocephalus,arenicola,,"Actinocephalus arenicola (Silveira) F.N.Costa",,"M. L. O. Trovó",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970870,http://sweetgum.nybg.org/images3/1545/697/00898489.jpg
120b5c6a-4532-487e-bdb0-6e555493a85a,NY,PreservedSpecimen,00860530,"N. Hensold",825,1982,5,11,"South America",Brazil,"Minas Gerais","Itambé do Mato Dentro Mun.","Serra do Cipó, (Sa. das Bandeirinhas), about 18 km by foot trail WNW of settlement of Serra das Alves, N. Sra. do Carmo.",1300,1500,-19.456,-43.531,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Leiothrix,fluitans,,"Leiothrix fluitans (Mart.) Ruhland",,"A. M. Giulietti",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960548,http://sweetgum.nybg.org/images3/159/591/v-045-00860530.jpg
238dafdb-75a1-42c8-a893-5bd916b4258d,NY,PreservedSpecimen,00897948,"N. Hensold",796,1982,5,11,"South America",Brazil,"Minas Gerais","Itambé do Mato Dentro Mun.","Serra do Cipó, (Sa. das Bandeirinhas), about 18 km by foot trail WNW of settlement of Serra das Alves, N. Sra. do Carmo.",1300,1500,-19.456,-43.531,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,pedunculatus,,"Paepalanthus pedunculatus (Bong.) Ruhland",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965094,http://sweetgum.nybg.org/images3/1545/512/00897948.jpg
aa0909d2-73fb-4a60-88c1-13bea5009a18,NY,PreservedSpecimen,00860411,"N. Hensold",791,1982,5,11,"South America",Brazil,"Minas Gerais","Itambé do Mato Dentro Mun.","Serra do Cipó, (Sa. das Bandeirinhas), about 18 km by foot trail WNW of settlement of Serra das Alves, N. Sra. do Carmo.",1300,1500,-19.456,-43.531,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Leiothrix,sclerophylla,,"Leiothrix sclerophylla Silveira",,"A. M. Giulietti",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960689,http://sweetgum.nybg.org/images3/159/570/v-045-00860411.jpg
5ee94223-7411-4e40-8464-c54c093f505e,NY,PreservedSpecimen,00897843,"N. Hensold",427,1982,1,13,"South America",Brazil,"Minas Gerais","Itambé do Mato Dentro Mun.","4 km from town on road to Cabeça de Boi",650,750,-19.4111,-43.35,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Actinocephalus,ramosus,,"Actinocephalus ramosus (Wikstr.) Sano",,"M. L. O. Trovó",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964004,http://sweetgum.nybg.org/images3/160/434/v-045-00897843.jpg
45e0e621-37c4-449f-88d8-5ab72375b7b5,NY,PreservedSpecimen,00960683,"N. Hensold",CFCR2824,1982,1,13,"South America",Brazil,"Minas Gerais","Itambé do Mato Dentro Mun.","Itambé do Mato Dentro. Serra Cabeça de Boi, a 7 km da cidade",,,-19.4144,-43.3208,"Other source",22479,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,olesiphylla,,"Chamaecrista olesiphylla (Vogel) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048469,http://sweetgum.nybg.org/images3/257/648/v-150-00960683.jpg
05fd752a-c811-42b5-bfa6-cafc06f7a47d,NY,PreservedSpecimen,02428953,"N. Hensold",790,1982,5,11,"South America",Brazil,"Minas Gerais","Itambé do Mato Dentro Mun.","Serra do Cipó, (Sa. das Bandeirinhas), about 18 km by foot trail WNW of settlement of Serra das Alves, N. Sra. do Carmo.",1300,1500,-19.4556,-43.5306,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,kunthii,,"Eriocaulon kunthii Körn.",,"A. M. Giulietti",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2646696,http://sweetgum.nybg.org/images3/1636/279/02428953.jpg
32100f74-4a14-4dab-b298-123d63ae6fed,NY,PreservedSpecimen,00959625,"N. Hensold",CFCR2744,1982,1,8,"South America",Brazil,"Minas Gerais","Ouro Branco Mun.","Estr. p/Serra de Ouro Branco 15 km",,,-20.5208,-43.6917,"Other source",13809,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,desvauxii,mollissima,"Chamaecrista desvauxii var. mollissima (Benth.) H.S.Irwin & Barneby",,"B. Baker",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032105,http://sweetgum.nybg.org/images3/1987/016/00959625.jpg
38275083-4bf7-43cc-9b13-970a974acf17,NY,PreservedSpecimen,00002221,"N. Hensold",551,1982,3,10,"South America",Brazil,"Minas Gerais","Ouro Preto Mun.","Serra das Camarinhas, about 2 km N of Ouro Preto",1200,1200,-20.358,-43.492,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,mollis,mollis,"Paepalanthus mollis Kunth var. mollis",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220827,http://sweetgum.nybg.org/images3/1544/537/00002221.jpg
9ea6c206-2d4e-4aef-9f12-99cf09e0d298,NY,PreservedSpecimen,00897916,"N. Hensold",550,1982,3,10,"South America",Brazil,"Minas Gerais","Ouro Preto Mun.","Serra das Camarinhas, about 2 km N of Ouro Preto.",1200,1200,-20.358,-43.492,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,diplobetor,,"Paepalanthus diplobetor Ruhland",,"N. Hensold",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964315,http://sweetgum.nybg.org/images3/160/453/v-045-00897916.jpg
b16be5e0-04f9-4fd4-a110-13a360fdaffa,NY,PreservedSpecimen,00898257,"N. Hensold",552,1982,3,10,"South America",Brazil,"Minas Gerais","Ouro Preto Mun.","Serra das Andorinhas, ca. 2 km NE of Ouro Preto",1100,1100,-20.364,-43.475,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Syngonanthus,caulescens,,"Syngonanthus caulescens (Poir.) Ruhland",,"A. M. Giulietti",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968013,http://sweetgum.nybg.org/images3/1633/684/00898257.jpg
06c1eb6a-3c8d-4b2c-8523-d676ed7f93a1,NY,PreservedSpecimen,00860604,"N. Hensold",549,1982,3,10,"South America",Brazil,"Minas Gerais","Ouro Preto Mun.","Serra das Camarinhas, about 2 km N of Ouro Preto.",1200,1200,-20.358,-43.492,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Leiothrix,curvifolia,,"Leiothrix curvifolia (Bong.) Ruhland",,"A. M. Giulietti",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959759,http://sweetgum.nybg.org/images3/1522/451/00860604.jpg
5e000559-316b-416c-bd74-1596bb68ab9e,NY,PreservedSpecimen,00898108,"N. Hensold",546,1982,3,10,"South America",Brazil,"Minas Gerais","Ouro Preto Mun.","Serra das Camarinhas, about 2 km N of Ouro Preto.",1200,1200,-20.358,-43.492,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,plantagineus,,"Paepalanthus plantagineus Körn.",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=966614,http://sweetgum.nybg.org/images3/160/505/v-045-00898108.jpg
ac692745-cf06-48b4-8b42-470066c9d307,NY,PreservedSpecimen,00898437,"N. Hensold",548,1982,3,10,"South America",Brazil,"Minas Gerais","Ouro Preto Mun.","Serra das Camarinhas, about 2 km N of Ouro Preto.",1200,1200,-20.358,-43.492,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Comanthera,nivea,,"Comanthera nivea (Bong.) L.R.Parra & Giul.",,"L. Echternacht",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970526,http://sweetgum.nybg.org/images3/1522/618/00898437.jpg
72ce8bb3-a3e6-414e-9ee1-5b8be4ceaf20,NY,PreservedSpecimen,00898011,"N. Hensold",527,1982,2,20,"South America",Brazil,"Minas Gerais","Presidente Kubitschek Mun.","Along the Datas-Sêrro road, 9 km E of jct. with road to Costa Sena",1250,1250,-18.5722,-43.575,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,nigrescens,,"Paepalanthus nigrescens Silveira",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965594,http://sweetgum.nybg.org/images3/1545/544/00898011.jpg
6dd4f04c-a9b9-4bf7-8636-481051206bed,NY,PreservedSpecimen,00898501,"N. Hensold",529,1982,2,20,"South America",Brazil,"Minas Gerais","Presidente Kubitschek Mun.","Along the Datas-Sêrro road, 9 km E of jct. with road to Costa Sena.",1250,1250,-18.5722,-43.575,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Actinocephalus,geniculatus,,"Actinocephalus geniculatus (Bong.) F.N.Costa",,"M. L. O. Trovó",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970935,http://sweetgum.nybg.org/images3/1545/707/00898501.jpg
3e34094f-90b5-4c7a-b0c9-51960639bc95,NY,PreservedSpecimen,00860496,"N. Hensold",517,1982,2,23,"South America",Brazil,"Minas Gerais","Presidente Kubitschek Mun.","Ca. 1 km N of Costa Sena on road to Datas",1000,1000,-18.6639,-43.67,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,argenteus,argenteus,"Paepalanthus argenteus Körn. var. argenteus",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=962197,http://sweetgum.nybg.org/images3/260/005/v-045-00860496.jpg
2a7e0411-ad34-405b-8dc1-077f63bcb908,NY,PreservedSpecimen,00860601,"N. Hensold",532,1982,3,6,"South America",Brazil,"Minas Gerais","Santa Bárbara Mun.","Serra do Caraça, northern approach to Pico da Conceiçao (Monte da Boa Vista).",1400,1600,-20.0833,-43.5222,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Leiothrix,curvifolia,,"Leiothrix curvifolia (Bong.) Ruhland",,"A. M. Giulietti",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959743,http://sweetgum.nybg.org/images3/1522/448/00860601.jpg
d5f7f3f9-dc68-4d3a-b114-e493c6e9216d,NY,PreservedSpecimen,00897919,"N. Hensold",538,1982,3,6,"South America",Brazil,"Minas Gerais","Santa Bárbara Mun.","Serra do Caraça, northern approach to Pico da Conceição (Monte da Boa Vista).",1400,1600,-20.0806,-43.5222,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,dianthoides,,"Paepalanthus dianthoides Mart. ex Körn.",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964325,http://sweetgum.nybg.org/images3/1545/496/00897919.jpg
31c50f59-b719-4b0f-bdb6-57f7e2cbb00e,NY,PreservedSpecimen,00501527,"N. Hensold",530,1982,3,6,"South America",Brazil,"Minas Gerais","Santa Bárbara Mun.","Serra do Caraça, northern approach to Pico da Conceiçao (Monte da Boa Vista)",1400,1600,-20.0722,-37.674,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,dianthoides,,"Paepalanthus dianthoides Mart. ex Körn.",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=472126,http://sweetgum.nybg.org/images3/1544/725/00501527.jpg
fda7b8be-f0fb-44ca-b916-58ba9afe1266,NY,PreservedSpecimen,00898417,"N. Hensold",543,1982,3,8,"South America",Brazil,"Minas Gerais","Santa Bárbara Mun.","Serra do Caraça. Serrote de Cangerana (max. alt. 1900 m) and the level sandy campo de Fora (alt. 1550 m) at its base.",,,-20.125,-43.508,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,chloroblepharus,,"Paepalanthus chloroblepharus Ruhland",,"M. L. O. Trovó",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970409,http://sweetgum.nybg.org/images3/1545/686/00898417.jpg
7944c4af-8c61-4166-a91f-4e4090189bef,NY,PreservedSpecimen,00898439,"N. Hensold",540,1982,3,8,"South America",Brazil,"Minas Gerais","Santa Bárbara Mun.","Serra do Caraça. Serrote de Cangerana (max. alt. 1900 m) and the level sandy Campo de Fora (alt. 1550 m) at its base.",,,-20.125,-43.508,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Comanthera,nivea,,"Comanthera nivea (Bong.) L.R.Parra & Giul.",,"L. Echternacht",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970529,http://sweetgum.nybg.org/images3/1522/620/00898439.jpg
d4fbb2be-59d3-4a16-ace4-7857a114eae4,NY,PreservedSpecimen,00501528,"N. Hensold",539,1982,3,7,"South America",Brazil,"Minas Gerais","Santa Bárbara Mun.","Serra do Caraça.  Foot trail to Gruta N. Sra. de Lourdes",1700,1700,-20.1,-43.4575,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,chloroblepharus,,"Paepalanthus chloroblepharus Ruhland",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=592809,http://sweetgum.nybg.org/images3/1544/726/00501528.jpg
d2dfc678-dc2e-41d1-b91f-e36f0c3c5cfa,NY,PreservedSpecimen,00898010,"N. Hensold",491,1982,2,16,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.","Morro do Breu.",1300,1500,-19.0806,-43.6639,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,nigrescens,,"Paepalanthus nigrescens Silveira",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965593,http://sweetgum.nybg.org/images3/260/089/v-045-00898010.jpg
