﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e65f279d-d843-4179-9d3e-e94a6bb1e32d,NY,PreservedSpecimen,2488725,"Collector unknown",s.n.,,,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708440,http://sweetgum.nybg.org/images3/1765/352/02488725.jpg
7becaaca-1928-44c4-ac7e-9ba3ad146ae1,NY,PreservedSpecimen,2488726,"J. M. Coulter",5092,,,,"North America","United States of America",Indiana,"Jefferson Co.",,,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708441,http://sweetgum.nybg.org/images3/1765/353/02488726.jpg
ee7a2566-eeb7-4b74-b91c-65dfe8b7cab9,NY,PreservedSpecimen,2488727,"S. C. Osborne",s.n.,1866,4,28,"North America","United States of America","New York",,"Le Roy",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708442,http://sweetgum.nybg.org/images3/1765/354/02488727.jpg
e5ff7683-afae-4ddb-be7c-c58f3c0599a3,NY,PreservedSpecimen,2488728,"M. Bowen",s.n.,1908,4,20,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708443,http://sweetgum.nybg.org/images3/1765/355/02488728.jpg
2c91115f-c741-42a5-8e4b-2bcabf912feb,NY,PreservedSpecimen,2488729,"C. W. Short",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708444,http://sweetgum.nybg.org/images3/1765/356/02488729.jpg
8578a588-ef4d-4be7-affd-a0fd5c51b4a1,NY,PreservedSpecimen,2488730,"E. J. Palmer",39140,1931,4,26,"North America","United States of America",Missouri,"Cape Girardeau Co.","2 mls E of Delta, low wet woods",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708445,http://sweetgum.nybg.org/images3/1765/357/02488730.jpg
4f7a8dea-98f7-418f-b807-6ed042958e92,NY,PreservedSpecimen,2488731,"J. L. C. Marie-Victorin",3414,1916,9,,"North America",Canada,Quebec,,"vicinity of Longueuil",,,45.5333,-73.5167,"GEOLocate Web Application",5737,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708446,http://sweetgum.nybg.org/images3/1765/358/02488731.jpg
2e77e359-a4e3-40cc-aaba-a9fd7349373b,NY,PreservedSpecimen,2488732,"S. D. Swanson",2488,1976,4,14,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 7, area on S edge of I-90 levee",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708447,http://sweetgum.nybg.org/images3/1765/359/02488732.jpg
d8f4dac3-b0db-41d7-a9a8-71d6fbe0ff01,NY,PreservedSpecimen,2488733,"G. T. Robbins",2829,1947,10,25,"North America","United States of America",Oklahoma,"McCurtain Co.","Banks of Mountain Fork River about 6 Mi E of Broken Bow",,,34.0169,-94.6073,"GEOLocate Web Application",11960,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708448,http://sweetgum.nybg.org/images3/1765/360/02488733.jpg
784e0556-0248-486e-859e-4a86fbfd0dfb,NY,PreservedSpecimen,2488734,"J. Hölzinger",s.n.,1900,7,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708449,http://sweetgum.nybg.org/images3/1765/361/02488734.jpg
33bef35c-4145-40f4-a452-9f7a30e5013d,NY,PreservedSpecimen,2488736,"D. Sutherland",4168,1974,9,14,"North America","United States of America",Nebraska,"Washington Co.","DeSoto Bend Wildlife Refuge",,,41.5305,-96.0319,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708451,http://sweetgum.nybg.org/images3/1765/363/02488736.jpg
401d4637-a46f-47d6-8a69-2db352958960,NY,PreservedSpecimen,2488737,"A. Hayden",7157,1940,9,1,"North America","United States of America",Iowa,"Cerro Gordo Co.","Clear Lake Twp, Sec 15, on the N shore",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708452,http://sweetgum.nybg.org/images3/1765/364/02488737.jpg
c1e0fed6-f485-4c10-b129-4c0443180499,NY,PreservedSpecimen,2488738,"J. Davis",1312,1911,10,4,"North America","United States of America",Missouri,,Oakwood,,,39.2019,-94.5702,"GEOLocate Web Application",713,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708453,http://sweetgum.nybg.org/images3/1765/365/02488738.jpg
7b8d66c2-1417-4d81-8816-07a56eb58d53,NY,PreservedSpecimen,2488740,"T. J. Delendick",76/1162,1976,8,1,"North America","United States of America",California,"Los Angeles Co.",,,,34.0967,-117.72,"GEOLocate Web Application",6354,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708455,http://sweetgum.nybg.org/images3/1765/367/02488740.jpg
05dc5736-430a-4172-875f-b74dc42753ae,NY,PreservedSpecimen,2488741,"E. W. Lathrop",1077,1955,6,22,"North America","United States of America",Kansas,"Woodson Co.","1/4 M N of Neosho Falls, in the flood plain woods near the bank of Neosho River",,,38.0092,-95.5572,"GEOLocate Web Application",1274,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708456,http://sweetgum.nybg.org/images3/1765/368/02488741.jpg
55eacada-befb-43cd-ac82-18070d59c835,NY,PreservedSpecimen,2488742,"T. J. Delendick",76/1057,,,,"North America","United States of America","New York","Westchester Co.",,,,40.989,-73.7769,"GEOLocate Web Application",3740,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708457,http://sweetgum.nybg.org/images3/1765/369/02488742.jpg
056bec8b-c758-48b5-b534-8a72c148076c,NY,PreservedSpecimen,2488743,"J. Davis",612,1911,8,21,"North America","United States of America",Missouri,"Clark Co.",woods,,,40.3945,-91.5832,"GEOLocate Web Application",849,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708458,http://sweetgum.nybg.org/images3/1765/370/02488743.jpg
bc7b4c86-8310-46d0-b7eb-8ee8715043c6,NY,PreservedSpecimen,2488744,"E. P. Bicknell",s.n.,1908,9,25,"North America",,,,"Deception Island between Far and Van Buren Islands",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708459,http://sweetgum.nybg.org/images3/1765/371/02488744.jpg
d09443ea-fa0e-417e-855c-69c5b0a2a86d,NY,PreservedSpecimen,2488745,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708460,http://sweetgum.nybg.org/images3/1765/372/02488745.jpg
a969da9f-9434-4821-b148-6fda14360a2d,NY,PreservedSpecimen,2488746,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708461,http://sweetgum.nybg.org/images3/1765/373/02488746.jpg
fb6d81f0-ddf1-467b-9fe9-0bc86530dcac,NY,PreservedSpecimen,2488747,"N. L. Britton",s.n.,1900,9,15,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708462,http://sweetgum.nybg.org/images3/1765/374/02488747.jpg
ab8fc32d-d445-4082-8b0a-46a12c188d80,NY,PreservedSpecimen,2488748,"C. F. Batchelder",s.n.,1914,8,25,"North America","United States of America","New Hampshire",,"Hillsborough river-bank",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708463,http://sweetgum.nybg.org/images3/1765/375/02488748.jpg
c06234bb-ca0f-4757-b3ec-21eb20cfb0da,NY,PreservedSpecimen,2488749,"L. Hill",758,,,,"North America","United States of America","North Carolina","Yancey Co.",,,,35.8989,-82.3076,"GEOLocate Web Application",26787,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708464,http://sweetgum.nybg.org/images3/1765/376/02488749.jpg
77ea1bcc-2a65-45e0-90a1-2588d2637e9a,NY,PreservedSpecimen,2488750,"S. D. Swanson",690,1975,6,19,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 17, inlet off a side channel with a stagnant slough bay bordered by an extension of land",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708465,http://sweetgum.nybg.org/images3/1765/377/02488750.jpg
7b8a664e-6a2f-4905-ae8a-105843aa3a72,NY,PreservedSpecimen,2488751,"S. D. Swanson",774,1975,6,20,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 19, W facing bank of an island on main channel",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708466,http://sweetgum.nybg.org/images3/1765/378/02488751.jpg
4feffc84-803a-4c86-9a47-64356cc8a8af,NY,PreservedSpecimen,2488752,"E. H. Graham",433,1932,5,19,"North America","United States of America",Pennsylvania,"Crawford Co.","in swamp along plank road",,,41.6347,-80.4375,"GEOLocate Web Application",1541.39,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708467,http://sweetgum.nybg.org/images3/1765/379/02488752.jpg
8e9da0ad-cad4-46f0-9c64-07890da44918,NY,PreservedSpecimen,2488753,"S. R. Ziegler",282,1974,7,17,"North America","United States of America",Wisconsin,"La Crosse Co.","Island 17; Mississippi River mile #692.5; T15N R7W Sec 30. Large island E side of main channel; growing in alluvial forest, east side of Island",193,,43.746,-91.2524,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708468,http://sweetgum.nybg.org/images3/1765/380/02488753.jpg
f5cb81e2-bf0f-4aaa-90e3-6ad5f42e6548,NY,PreservedSpecimen,2488754,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708469,http://sweetgum.nybg.org/images3/1765/381/02488754.jpg
9acde579-486e-4457-83f2-6e7443bb3eff,NY,PreservedSpecimen,2488755,"Collector unknown",s.n.,1903,,,"North America","United States of America",Pennsylvania,,Bushkill.,,,41.0934,-75.0018,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708470,http://sweetgum.nybg.org/images3/1765/382/02488755.jpg
403d060b-bcab-4558-be4a-272bf45bf141,NY,PreservedSpecimen,2488756,"A. W. Wood",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708471,http://sweetgum.nybg.org/images3/1765/383/02488756.jpg
6682782e-4c7c-402a-8c73-03596685b710,NY,PreservedSpecimen,2488757,"H. P. Brown",8023,1934,6,20,"North America","United States of America","New York",,"Clark Reservation, Jaimesville",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708472,http://sweetgum.nybg.org/images3/1765/384/02488757.jpg
8e93363c-986e-41b7-bc39-07c1981cc868,NY,PreservedSpecimen,2488758,"C. C. Deam",27482,1919,5,14,"North America","United States of America",Indiana,"Allen Co.","On the low border of the SW shore of Lake Everett, about 13 Mi NW of Ft. Wayne",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708473,http://sweetgum.nybg.org/images3/1765/385/02488758.jpg
7fd8a964-749d-4498-8b6a-fedabb0d4acb,NY,PreservedSpecimen,2488759,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708474,http://sweetgum.nybg.org/images3/1765/386/02488759.jpg
e4fd4255-f803-4b02-a86d-4d0ffafb410b,NY,PreservedSpecimen,2488763,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708489,http://sweetgum.nybg.org/images3/1765/390/02488763.jpg
932ca608-765f-4cf4-8087-2730d7a6c12e,NY,PreservedSpecimen,2488765,"J. H. Lehr",653,1961,7,10,"North America","United States of America","New York","Rockland Co.","Shore of Hackensack River at Fifth Avenue, Orangetown Township",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708491,http://sweetgum.nybg.org/images3/1765/392/02488765.jpg
df63148e-2f61-4e1c-9207-29e017c26b65,NY,PreservedSpecimen,2488766,"B. A. Prigge",1240,1973,7,7,"North America","United States of America",California,"San Bernardino Co.","NE San Bernadino Co., Clark Mt Range, Westphal homestead, 4.3 miles N of Mt Pass",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708492,http://sweetgum.nybg.org/images3/1765/393/02488766.jpg
83e5753d-8338-408c-89ac-a16edcb41b4f,NY,PreservedSpecimen,2488767,"S. T. Olney",21,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708493,http://sweetgum.nybg.org/images3/1765/394/02488767.jpg
cbea855e-7c1a-49b4-8a58-93eb71d2acef,NY,PreservedSpecimen,2488768,"Collector unknown",s.n.,,,,"North America","United States of America","New York","Tompkins Co.",,,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708494,http://sweetgum.nybg.org/images3/1765/395/02488768.jpg
75846ee7-717c-42d7-9cba-720cdc224408,NY,PreservedSpecimen,2488769,"K. K. Mackenzie",3478,1908,7,12,"North America","United States of America",Maine,"Aroostook Co.","Shores of St. John River",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708495,http://sweetgum.nybg.org/images3/1765/396/02488769.jpg
fdf676c2-7158-484b-8b95-e74dc811f5e6,NY,PreservedSpecimen,2488770,"F. W. Pennell",2299,1914,9,29,"North America","United States of America",Pennsylvania,"Delaware Co.","Soil along Brandywine Cr.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708496,http://sweetgum.nybg.org/images3/1765/397/02488770.jpg
283b9401-f58e-49e2-83d4-9ac9bb0e620b,NY,PreservedSpecimen,2488771,"C. C. Deam",27457,1919,5,14,"North America","United States of America",Indiana,"Noble Co.","Along the roadside 3 Mi. SW of Wolf Lake",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708497,http://sweetgum.nybg.org/images3/1765/398/02488771.jpg
204fa53a-37ff-4359-a17b-9806618ce3e5,NY,PreservedSpecimen,2488772,"A. R. Bechtel",5459,,,,"North America","United States of America",Indiana,,"E of Dam, N of L'ville",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708498,http://sweetgum.nybg.org/images3/1765/399/02488772.jpg
6811a4b9-ba3f-4023-a625-d24e6e87a1d7,NY,PreservedSpecimen,2488773,"E. H. Graham",s.n.,1932,5,19,"North America","United States of America",Pennsylvania,"Crawford Co.","in swamp along plank road 1.5 Mi SW of Linesville",,,41.6367,-80.436,"GEOLocate Web Application",1096.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708499,http://sweetgum.nybg.org/images3/1765/400/02488773.jpg
11ccf6a9-a2eb-498a-ac64-eb09c48471db,NY,PreservedSpecimen,2488774,"S. D. Swanson",752,1975,6,20,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 24, E to W transect through the middle of a large island along the main channel",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708500,http://sweetgum.nybg.org/images3/1765/401/02488774.jpg
52ab339b-355f-42a4-ac36-f2aaba015cf8,NY,PreservedSpecimen,2488775,"S. D. Swanson",526,1975,6,14,"North America","United States of America",Minnesota,"Winona Co.","Site 11, a steep railroad bank on W side of fthe main channel mostly not inundated during the flooding",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708501,http://sweetgum.nybg.org/images3/1765/402/02488775.jpg
c03609f4-3f6c-4fca-b1df-9a4e76ecf32d,NY,PreservedSpecimen,2488776,"S. D. Swanson",593,1975,6,16,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 13, W facing, high, sandy plateau along main channel",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708502,http://sweetgum.nybg.org/images3/1765/403/02488776.jpg
8e373ba0-05ce-48b6-bab9-ca057963bea1,NY,PreservedSpecimen,2488777,"S. D. Swanson",807,1975,6,23,"North America","United States of America",Minnesota,"Houston Co.","Site 26, N tip of Pettibone island disturbed by human habitation",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708503,http://sweetgum.nybg.org/images3/1765/404/02488777.jpg
201a8fae-c97d-4795-8c6f-819ab57228d0,NY,PreservedSpecimen,2488778,"S. D. Swanson",853,1975,6,23,"North America","United States of America",Minnesota,"Houston Co.","Site 31",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708504,http://sweetgum.nybg.org/images3/1765/405/02488778.jpg
9de59a1f-5f75-4518-a6ad-1f73f085952e,NY,PreservedSpecimen,2488779,"S. D. Swanson",467,1975,6,13,"North America","United States of America",Minnesota,"Winona Co.","Site 9, a steep railroad bank on W side of main channel",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708505,http://sweetgum.nybg.org/images3/1765/406/02488779.jpg
373e484e-fd0e-42c1-9f22-7ef1eff6d3cb,NY,PreservedSpecimen,2488781,"P. F. Zika",15131A,2000,7,25,"North America","United States of America",Oregon,"Multnomah Co.","NE 6th Dr., near N. Marine Drive, E of I-5",20,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708507,http://sweetgum.nybg.org/images3/1765/408/02488781.jpg
9672d169-f38b-449a-a6e3-d61cbb046232,NY,PreservedSpecimen,2488782,"J. L. C. Marie-Victorin",354,1941,8,23,"North America",Canada,Quebec,,"22 Mi N of Mont-Laurier",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708508,http://sweetgum.nybg.org/images3/1765/409/02488782.jpg
e5531d7f-fccf-4ced-9567-a6757cf1f484,NY,PreservedSpecimen,2488783,"A. R. Bechtel",5460,,,,"North America","United States of America",Indiana,,"W Bank Sugar Creek, N of L'ville",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708509,http://sweetgum.nybg.org/images3/1765/410/02488783.jpg
78069df7-4e60-459e-9e46-0aca8f7bba32,NY,PreservedSpecimen,2488784,"R. Peter",s.n.,1834,4,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708510,http://sweetgum.nybg.org/images3/1765/411/02488784.jpg
0aa37419-1a37-4f20-93b6-5905b89e85ef,NY,PreservedSpecimen,2488785,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708511,http://sweetgum.nybg.org/images3/1765/412/02488785.jpg
c1238be0-d2e7-4ca3-9d9d-7a02b300fd97,NY,PreservedSpecimen,2488786,"W. R. Watson",3295,,,,"North America",Canada,Ontario,,"Bruce Peninsula, by rocky shore, Beattie Lake",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708512,http://sweetgum.nybg.org/images3/1765/413/02488786.jpg
3604ac2d-60d2-4142-8b81-233de617b15a,NY,PreservedSpecimen,2488787,"H. N. Moldenke",2240,1925,3,26,"North America","United States of America",Pennsylvania,"Snyder Co.",,,,40.7996,-76.8643,"GEOLocate Web Application",1640,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708513,http://sweetgum.nybg.org/images3/1765/414/02488787.jpg
7a402307-8505-4332-9815-2b89e26e2895,NY,PreservedSpecimen,2488788,"J. K. Small",s.n.,1897,4,27,"North America","United States of America","North Carolina","Halifax Co.","On Roanoke River",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708514,http://sweetgum.nybg.org/images3/1765/415/02488788.jpg
829c7b7c-ea9f-43a6-91b5-a4bac2625999,NY,PreservedSpecimen,2488789,"R. M. Hurd",28,1937,9,2,"North America","United States of America",Minnesota,"Lake Co.","Vicinity of Halfway Ranger Station",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708515,http://sweetgum.nybg.org/images3/1765/416/02488789.jpg
29589d61-0099-4ede-b0a9-47fdcdd265ce,NY,PreservedSpecimen,2488791,"Collector unknown",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708517,http://sweetgum.nybg.org/images3/1765/418/02488791.jpg
932d2938-db66-4c84-bbc3-d0bd67091014,NY,PreservedSpecimen,2488792,"O. A. Phelps",1602,1916,8,25,"North America","United States of America","New York","Saint Lawrence Co.","Banks Grass Rivers",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708518,http://sweetgum.nybg.org/images3/1765/419/02488792.jpg
