﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a6daf74b-c95f-49fe-b420-f1cbf1178893,NY,PreservedSpecimen,3576322,"W. C. Ferguson",s.n.,1918,4,27,"North America","United States of America","New York","Suffolk Co.",,,,40.8598,-73.4519,"GEOLocate Web Application",2755,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881856,http://sweetgum.nybg.org/images3/3012/864/03576322.jpg
ad0b2eaa-483b-49c8-b8e2-3aa70df0b4be,NY,PreservedSpecimen,3576323,"W. C. Ferguson",A-1,1919,8,15,"North America","United States of America","New York","Queens Co.",,,,40.7697,-73.7739,"Georeferencing Quick Reference Guide, Version 2012",3021.57,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881858,http://sweetgum.nybg.org/images3/3012/865/03576323.jpg
a0c399cc-a187-4c36-bdeb-ba8bf3702bd6,NY,PreservedSpecimen,3576324,"W. C. Ferguson",4,1919,5,3,"North America","United States of America","New York","Queens Co.",,,,40.7697,-73.7739,"Georeferencing Quick Reference Guide, Version 2012",3021.57,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881860,http://sweetgum.nybg.org/images3/3012/866/03576324.jpg
cea46f21-2700-434e-8d55-f52d0d936f12,NY,PreservedSpecimen,3576325,"C. C. Curtis",s.n.,1905,5,21,"North America","United States of America","New Jersey","Bergen Co.","Brookside, Top of Palisades",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881862,http://sweetgum.nybg.org/images3/3012/867/03576325.jpg
95b81597-148e-496c-b6a1-5e9f1e39b5bc,NY,PreservedSpecimen,3576326,"E. P. Bicknell",6331,1904,6,19,"North America","United States of America","New York","Nassau Co.",,,,40.6261,-73.7287,"GEOLocate Web Application",1025,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881864,http://sweetgum.nybg.org/images3/3012/868/03576326.jpg
3f195ef2-1881-449c-9fc2-eb251c16cd2a,NY,PreservedSpecimen,3576330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881868,http://sweetgum.nybg.org/images3/3012/872/03576330.jpg
9c59b305-6b9b-4be4-a496-6a8e387813aa,NY,PreservedSpecimen,3576331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881869,http://sweetgum.nybg.org/images3/3012/873/03576331.jpg
9729363c-f155-4dd4-b97c-fe551ac6618c,NY,PreservedSpecimen,3576332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881870,http://sweetgum.nybg.org/images3/3012/874/03576332.jpg
43494af8-8198-4881-aee8-4ef576e4de5f,NY,PreservedSpecimen,3576338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881876,http://sweetgum.nybg.org/images3/3013/608/03576338.jpg
7eddf434-e8d4-43be-af43-a59e4ecaf747,NY,PreservedSpecimen,3576340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881878,http://sweetgum.nybg.org/images3/3012/881/03576340.jpg
a98ece08-c04b-48cb-9cd5-6c342f1f2aa6,NY,PreservedSpecimen,3576341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881879,http://sweetgum.nybg.org/images3/3012/882/03576341.jpg
4c794ad6-59bf-4eb3-8418-aaf1913a066d,NY,PreservedSpecimen,3576342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881880,http://sweetgum.nybg.org/images3/3012/883/03576342.jpg
4dc1193a-a8cd-49cd-8574-2f664d143b4b,NY,PreservedSpecimen,3576345,"D. Demarée",11890,1936,3,28,"North America","United States of America",Oklahoma,"McClain Co.","Johnson's Pasture Canyons",,,35.0093,-97.4443,"GEOLocate Web Application",51903,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881884,http://sweetgum.nybg.org/images3/3012/885/03576345.jpg
6fda1b35-1a17-40e6-b8b2-80695b6dd782,NY,PreservedSpecimen,3576346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881885,http://sweetgum.nybg.org/images3/3012/886/03576346.jpg
2fbcf087-9b4d-4d03-9dff-0a7e815b9edc,NY,PreservedSpecimen,3576347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881886,http://sweetgum.nybg.org/images3/3012/887/03576347.jpg
605a3287-394e-45f3-9fc8-e747cf6b568d,NY,PreservedSpecimen,3576349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881888,http://sweetgum.nybg.org/images3/3012/889/03576349.jpg
49ea91fd-9e23-470c-86b5-6a3514ab10fc,NY,PreservedSpecimen,3576350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881889,http://sweetgum.nybg.org/images3/3012/890/03576350.jpg
64693085-42b3-414c-ae0c-2c7c1e5592cd,NY,PreservedSpecimen,3576351,"W. C. Ferguson",s.n.,1919,5,3,"North America","United States of America","New York","Queens Co.",,,,40.7697,-73.7739,"Georeferencing Quick Reference Guide, Version 2012",3021.57,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881890,http://sweetgum.nybg.org/images3/3012/891/03576351.jpg
06d36570-78cf-43d0-b4ba-ca794cc5bb82,NY,PreservedSpecimen,3576353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881892,http://sweetgum.nybg.org/images3/3012/893/03576353.jpg
983b23ea-6e95-4321-bb3d-de045cf45758,NY,PreservedSpecimen,3576354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881893,http://sweetgum.nybg.org/images3/3012/895/03576354.jpg
ec6c642c-8d8e-4a0a-9b18-7680803c2962,NY,PreservedSpecimen,3576355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881894,http://sweetgum.nybg.org/images3/3012/896/03576355.jpg
22b777e2-3c47-4734-8a17-cb9c56b4447a,NY,PreservedSpecimen,3576356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881895,http://sweetgum.nybg.org/images3/3012/897/03576356.jpg
2a5ed8a4-517f-41f7-ba75-a3066dc305a7,NY,PreservedSpecimen,3576357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881896,http://sweetgum.nybg.org/images3/3012/898/03576357.jpg
25266e19-a3a1-4f5a-a7b0-8e7f5219fa91,NY,PreservedSpecimen,3576360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881899,http://sweetgum.nybg.org/images3/3012/901/03576360.jpg
704679a0-66a4-498e-835d-bc1f2e45cfd8,NY,PreservedSpecimen,3576361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881900,http://sweetgum.nybg.org/images3/3012/902/03576361.jpg
82249dc5-3ea7-4ff7-990f-ddc949b8da9b,NY,PreservedSpecimen,3576362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881901,http://sweetgum.nybg.org/images3/3012/903/03576362.jpg
a7524d06-55d6-4286-855c-a0b6b374dd3f,NY,PreservedSpecimen,3576363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881902,http://sweetgum.nybg.org/images3/3012/904/03576363.jpg
e01adcbd-5097-49da-aa1c-7754444df389,NY,PreservedSpecimen,3576364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881903,http://sweetgum.nybg.org/images3/3012/905/03576364.jpg
7f3912bb-08d9-4054-a56e-3a9bd8b7de2a,NY,PreservedSpecimen,3576365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881904,http://sweetgum.nybg.org/images3/3012/907/03576365.jpg
c88ae5ba-893b-4e2f-b9c3-63df74308476,NY,PreservedSpecimen,3576366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881905,http://sweetgum.nybg.org/images3/3012/908/03576366.jpg
9c0f2928-9595-4595-9dcc-815c88f898f3,NY,PreservedSpecimen,3576367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881906,http://sweetgum.nybg.org/images3/3012/909/03576367.jpg
43149fd6-e297-46ae-a683-7fad00bf338e,NY,PreservedSpecimen,3576368,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881907,http://sweetgum.nybg.org/images3/3012/910/03576368.jpg
b3f913a9-f4c1-423f-9b69-7a49c4953fd0,NY,PreservedSpecimen,3576369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881908,http://sweetgum.nybg.org/images3/3012/911/03576369.jpg
dc88fc88-e550-4b6f-bef0-53a24b5ec7bd,NY,PreservedSpecimen,3576372,"D. Demarée",11325,1935,5,15,"North America","United States of America",Kentucky,"Boyd Co.",,,,38.4784,-82.6379,"GEOLocate Web Application",4973,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881911,http://sweetgum.nybg.org/images3/3012/914/03576372.jpg
1d9b5830-36db-4450-add1-f9e5654d75b6,NY,PreservedSpecimen,3576373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881912,http://sweetgum.nybg.org/images3/3012/915/03576373.jpg
58157cb6-4620-4ca5-973b-39313e34512c,NY,PreservedSpecimen,3576376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881916,http://sweetgum.nybg.org/images3/3012/918/03576376.jpg
8fa81a49-0dc8-4ef5-bf94-64a8c9b926ea,NY,PreservedSpecimen,3576377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881917,http://sweetgum.nybg.org/images3/3012/919/03576377.jpg
305ea7ad-b870-4bc5-8ff8-2107358a6544,NY,PreservedSpecimen,3576378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881918,http://sweetgum.nybg.org/images3/3012/920/03576378.jpg
c759c1dc-f16d-4214-8ef2-da3b64e8b672,NY,PreservedSpecimen,3576380,"H. N. Moldenke",2301,1925,4,24,"North America","United States of America",Pennsylvania,"Snyder Co.",,,,40.799,-76.8622,"GEOLocate Web Application",1911,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881920,http://sweetgum.nybg.org/images3/3012/922/03576380.jpg
be8a959f-afcd-404b-a129-fdb24dcbfa67,NY,PreservedSpecimen,3576383,"D. Demarée",s.n.,1925,5,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.129,-92.3389,"GEOLocate Web Application",33179,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881923,http://sweetgum.nybg.org/images3/3012/925/03576383.jpg
9342a16b-2591-4c90-8797-22966c309725,NY,PreservedSpecimen,3576384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881924,http://sweetgum.nybg.org/images3/3012/927/03576384.jpg
4841251f-397d-482c-b7a2-94772bde3c68,NY,PreservedSpecimen,3576385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881925,http://sweetgum.nybg.org/images3/3012/928/03576385.jpg
1a5fedb3-2239-431e-aa26-2538444e32ef,NY,PreservedSpecimen,3576387,"O. R. Willis",s.n.,,,,"North America","United States of America","New York","Westchester Co.",,,,41.034,-73.7629,"GEOLocate Web Application",5940,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881927,http://sweetgum.nybg.org/images3/3012/930/03576387.jpg
881264d0-ed04-43c1-aaf2-bb25a962008a,NY,PreservedSpecimen,3576388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881928,http://sweetgum.nybg.org/images3/3012/931/03576388.jpg
b4831b16-5fa7-461a-97bd-0e6c8260443d,NY,PreservedSpecimen,3576390,"A. Cronquist",4231,1947,4,3,"North America","United States of America",Georgia,"Wilkes Co.","along sidestream to Dry Fork of Long Creek, between Washington & Lexington. Geol. Prov.: Piedmont",152,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881930,http://sweetgum.nybg.org/images3/3012/933/03576390.jpg
7d17143c-df86-4f77-ab30-7e242e2c8c0a,NY,PreservedSpecimen,3576392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881932,http://sweetgum.nybg.org/images3/3012/935/03576392.jpg
d57b5302-31ac-4ed1-b863-87e24d8759f5,NY,PreservedSpecimen,3576395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881935,http://sweetgum.nybg.org/images3/3012/938/03576395.jpg
2c286692-7a1d-4c21-9b6c-f6c4684c3af7,NY,PreservedSpecimen,3576396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881936,http://sweetgum.nybg.org/images3/3012/939/03576396.jpg
1465c939-caf1-471d-8224-97f5d0f4214f,NY,PreservedSpecimen,3576402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881942,http://sweetgum.nybg.org/images3/3012/945/03576402.jpg
774b2bf2-7421-472b-b920-c743992bd318,NY,PreservedSpecimen,3576403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881943,http://sweetgum.nybg.org/images3/3012/946/03576403.jpg
9760dea0-656a-479f-a627-a972e630ff3d,NY,PreservedSpecimen,3576404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881944,http://sweetgum.nybg.org/images3/3012/947/03576404.jpg
573db478-170f-4da4-95a8-50d4426b8998,NY,PreservedSpecimen,3576405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881945,http://sweetgum.nybg.org/images3/3012/948/03576405.jpg
bd6654dd-b117-42fa-af04-971501a0f67e,NY,PreservedSpecimen,3576406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881946,http://sweetgum.nybg.org/images3/3012/949/03576406.jpg
599b04db-e33b-4445-9b1d-fb6dd22e72a5,NY,PreservedSpecimen,3576407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881947,http://sweetgum.nybg.org/images3/3012/950/03576407.jpg
67f3ec21-edcb-45ac-9034-5d1fa4e8d7b2,NY,PreservedSpecimen,3576408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881948,http://sweetgum.nybg.org/images3/3012/951/03576408.jpg
0f64f346-c4f3-42e1-ae4c-1eb777fb2dfa,NY,PreservedSpecimen,3576410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881950,http://sweetgum.nybg.org/images3/3012/953/03576410.jpg
4e26b439-dd06-4805-bcc1-4b0eddbf62b9,NY,PreservedSpecimen,3576411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881951,http://sweetgum.nybg.org/images3/3012/954/03576411.jpg
c01b995b-5b29-4a08-bce3-5c868e156e2c,NY,PreservedSpecimen,3576412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881952,http://sweetgum.nybg.org/images3/3012/955/03576412.jpg
dfeac77e-142f-4bf1-9ef9-76962664ca22,NY,PreservedSpecimen,3576413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881953,http://sweetgum.nybg.org/images3/3012/956/03576413.jpg
5509075b-b6d4-4308-8a9e-ed6f28e4a186,NY,PreservedSpecimen,3576414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881954,http://sweetgum.nybg.org/images3/3012/957/03576414.jpg
a2e4d4e2-6517-4bf9-81ae-14fce93e97d2,NY,PreservedSpecimen,3576415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881955,http://sweetgum.nybg.org/images3/3012/958/03576415.jpg
0e0355b8-88d7-41cb-9144-49d2361014a1,NY,PreservedSpecimen,3576416,"M. McKee",1760,1937,5,24,"North America","United States of America",Indiana,"Newton Co.","N.E. of Goodland",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881956,http://sweetgum.nybg.org/images3/3012/959/03576416.jpg
df7a94cb-5f8b-4034-8959-1746034ad2e6,NY,PreservedSpecimen,3576417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881957,http://sweetgum.nybg.org/images3/3012/960/03576417.jpg
18aac28a-1fdb-42f7-b263-ed82d7cc7b56,NY,PreservedSpecimen,3576419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881959,http://sweetgum.nybg.org/images3/3012/962/03576419.jpg
9fb84f76-f54f-425d-954b-0726884a0ce4,NY,PreservedSpecimen,3576420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881960,http://sweetgum.nybg.org/images3/3012/963/03576420.jpg
88e5da78-7655-4c1b-b2ac-1aa840732a57,NY,PreservedSpecimen,3576421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881961,http://sweetgum.nybg.org/images3/3012/964/03576421.jpg
