﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1a4d9663-cce0-4812-8eb6-785caf358c3a,NY,PreservedSpecimen,3256129,"J. R. Allison",10478,1998,4,19,"North America","United States of America",Arkansas,"Izard Co.","NE of Sylamore. N side Ark. Hwy. 9, ca. 7.6 rd. mi. NE of jct. Ark. Hwys. 5 (Allison), or ca. 1.1 rd. mi. W of jct. rd. to Mt. Olive",,,35.9796,-92.0407,"Georeferencing Quick Reference Guide (Zermoglio et",198,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548851,http://sweetgum.nybg.org/images3/2707/737/03256129.jpg
ddb58469-3a1d-4354-a7a3-c12295fb993c,NY,PreservedSpecimen,3256103,Shoolbred,s.n.,1851,,,"North America","United States of America","North Carolina",,"Flat Rock",,,36.5124,-80.5698,"GEOLocate Web Application",2613,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548825,http://sweetgum.nybg.org/images3/2707/712/03256103.jpg
de3dc495-8f54-43e1-ae94-76df5759a2f3,NY,PreservedSpecimen,4243612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4566774,http://sweetgum.nybg.org/images3/3740/941/04243612.jpg
d38995d5-c6f9-481e-8e1b-9be37edce225,NY,PreservedSpecimen,3255993,"S. L. Clarke",s.n.,1891,6,,"North America","United States of America","New Jersey","Essex Co.",,,,40.7312,-74.2735,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548715,http://sweetgum.nybg.org/images3/2707/602/03255993.jpg
a2d1792f-325b-42a9-b991-44a1e37fce22,NY,PreservedSpecimen,3256106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548828,http://sweetgum.nybg.org/images3/3822/874/03256106.jpg
59eaa9bd-a556-4b7f-afc8-388cbc8e6abe,NY,PreservedSpecimen,3255998,"K. K. Mackenzie",s.n.,1918,5,12,"North America","United States of America","New Jersey",,Sussex,,,41.2096,-74.6076,"GEOLocate Web Application",768,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548720,http://sweetgum.nybg.org/images3/2707/607/03255998.jpg
9b6a3f32-f5d0-4167-a6da-f93225a31404,NY,PreservedSpecimen,3255940,"Collector unspecified",s.n.,1890,6,,"North America","United States of America",Connecticut,,"E. Windsor Hill",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548662,http://sweetgum.nybg.org/images3/2707/549/03255940.jpg
72341675-82a8-42cf-8d16-bf25f40ed84c,NY,PreservedSpecimen,3255991,"P. Wilson",s.n.,1899,5,22,"North America","United States of America","New Jersey","Essex Co.",,,,40.7866,-74.2682,"GEOLocate Web Application",4483,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548713,http://sweetgum.nybg.org/images3/2707/600/03255991.jpg
5ab9caf5-ecd1-487e-b139-7d98a7476362,NY,PreservedSpecimen,3256013,"P. Wilson",s.n.,1917,5,30,"North America","United States of America","New York",,"Delaware Water Gap & vicinity",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548735,http://sweetgum.nybg.org/images3/2707/622/03256013.jpg
5e6522d4-5810-4601-9ca4-33410cf724e8,NY,PreservedSpecimen,3255999,"G. V. Nash",s.n.,1909,7,5,"North America","United States of America","New Jersey","Sussex Co.",,,,41.2953,-74.7348,"Georeferencing Quick Reference Guide, Version 2012",8531.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548721,
aafd102c-b92e-449e-a98a-911f9d3792bf,NY,PreservedSpecimen,02456963,"E. G. Britton",s.n.,1878,5,14,"North America","United States of America","New York","Westchester Co.",Pelhamville,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea Spreng.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765980,
99a9afc8-14ee-48a2-b84e-365824e96531,NY,PreservedSpecimen,02456960,"E. G. Britton",s.n.,1878,5,14,"North America","United States of America","New York","Westchester Co.",,,,40.9098,-73.8079,"GEOLocate Web Application",1656,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea Spreng.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765981,
8ffa40d9-f80f-430c-a814-92b73e392eca,NY,PreservedSpecimen,3255919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548625,http://sweetgum.nybg.org/images3/2707/528/03255919.jpg
80a0bd7a-3f65-4503-83bd-545c83e72840,NY,PreservedSpecimen,3255920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548642,http://sweetgum.nybg.org/images3/2707/529/03255920.jpg
13d4807d-2d31-4beb-b003-3b4bc7744af9,NY,PreservedSpecimen,3255921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548643,http://sweetgum.nybg.org/images3/2707/530/03255921.jpg
2e20d8b9-6daf-402c-a828-daf0d81957ed,NY,PreservedSpecimen,3255922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548644,http://sweetgum.nybg.org/images3/2707/531/03255922.jpg
c31762e7-aa87-4001-84ac-7eaf7fafbb41,NY,PreservedSpecimen,3255923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548645,http://sweetgum.nybg.org/images3/2707/532/03255923.jpg
22c7ae5e-9b3d-442a-b963-2bd771f8b0ee,NY,PreservedSpecimen,3255924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548646,http://sweetgum.nybg.org/images3/2707/533/03255924.jpg
8e46e7d6-14dc-4dea-8e00-9ddfbfc211f6,NY,PreservedSpecimen,3255925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548647,http://sweetgum.nybg.org/images3/2707/534/03255925.jpg
532532aa-f6bf-44e3-8583-a94557a0e680,NY,PreservedSpecimen,3255926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548648,http://sweetgum.nybg.org/images3/2707/535/03255926.jpg
2f3cfeda-7333-43e5-b32f-a424f96c5f38,NY,PreservedSpecimen,3255927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548649,http://sweetgum.nybg.org/images3/2707/536/03255927.jpg
0d5881fa-645e-44de-a2ad-7943480832f9,NY,PreservedSpecimen,3255928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548650,http://sweetgum.nybg.org/images3/2707/537/03255928.jpg
ebb05e13-9a73-42bf-8b65-96d957dd6697,NY,PreservedSpecimen,3255929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548651,http://sweetgum.nybg.org/images3/2707/538/03255929.jpg
557d2eeb-7b32-4841-a6de-a05089e6216d,NY,PreservedSpecimen,3255930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548652,http://sweetgum.nybg.org/images3/2707/539/03255930.jpg
01a7f41b-4d42-4cf0-a1f2-09b3176ae245,NY,PreservedSpecimen,3255932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548654,http://sweetgum.nybg.org/images3/2707/541/03255932.jpg
53e84ef9-2794-4b5d-8cda-b486969e2d48,NY,PreservedSpecimen,3255957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548679,http://sweetgum.nybg.org/images3/2707/566/03255957.jpg
af57b148-f7fc-4739-8ab6-735b153c67b0,NY,PreservedSpecimen,3255958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548680,http://sweetgum.nybg.org/images3/2707/567/03255958.jpg
864370fe-53da-47b9-a9ba-550742164f7b,NY,PreservedSpecimen,3255959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548681,http://sweetgum.nybg.org/images3/2707/568/03255959.jpg
4a1c3719-86ac-4719-a8b8-30b04f1ca9ad,NY,PreservedSpecimen,3256136,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"Southern Flora",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548858,http://sweetgum.nybg.org/images3/2707/744/03256136.jpg
