﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e325b03d-703a-4f35-bfc3-a63916572999,NY,PreservedSpecimen,03859983,"M. H. Nee",37764,1989,1,28,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","ca. 15 km. NE of Cotoca along highway to Puerto Pailas",325,,-17.7,-62.88,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,bonplandii,,"Harrisia bonplandii (Parm.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158630,http://sweetgum.nybg.org/images3/3328/917/03859983.jpg
2754076d-6956-4aa4-914f-ceceeae4a40d,NY,PreservedSpecimen,02150333,"N. L. Britton",9747,1911,3,4,"West Indies",Cuba,"Pinar del Rio","Guane Mun.","Vicinity of Guane.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,earlei,,"Harrisia earlei Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306570,http://sweetgum.nybg.org/images3/1201/882/02150333.jpg
97aa5d75-8637-4fcd-bb82-f05666f86e30,NY,PreservedSpecimen,02150323,"W. R. Maxon",4517,1987,5,8,"West Indies",Cuba,Guantanamo,,"Novaliches, 6 mi S of Guantánamo",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fernowii,,"Harrisia fernowii Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306558,http://sweetgum.nybg.org/images3/1201/873/02150323.jpg
847401c6-7e89-4174-9b24-3d9e41dec6a7,NY,PreservedSpecimen,02150335,"F. S. Earle",,1911,11,5,"West Indies",Cuba,"Pinar del Río",,"San Diego de los Banos",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,earlei,,"Harrisia earlei Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306573,http://sweetgum.nybg.org/images3/1201/884/02150335.jpg
2cb976d1-fc06-4d4f-8a92-bc70b3a7a8d8,NY,PreservedSpecimen,02150324,"Fr. León",12484,1925,6,,"West Indies",Cuba,Guantanamo,,"Woods near Imías  (Oriente)",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fernowii,,"Harrisia fernowii Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306559,http://sweetgum.nybg.org/images3/1201/874/02150324.jpg
2f016385-9349-4709-9d5b-07c46c5fcac0,NY,PreservedSpecimen,02150326,"N. L. Britton",2003,1909,3,17,"West Indies",Cuba,Guantanamo,,"United States Naval Station; Guantanamo Bay, Oriente. Nuevaliches.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fernowii,,"Harrisia fernowii Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306561,http://sweetgum.nybg.org/images3/1201/875/02150326.jpg
9e0750b7-22d8-469d-8d39-18356efac0e4,NY,PreservedSpecimen,02150327,"N. L. Britton",1969,1909,3,17,"West Indies",Cuba,Guantanamo,,"Oriente. United States Naval Station. Coastal hills.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fernowii,,"Harrisia fernowii Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306562,http://sweetgum.nybg.org/images3/1201/876/02150327.jpg
cf0f9fe3-b0c1-464b-ac92-7ea57e4e4e97,NY,PreservedSpecimen,02150334,"J. A. Shafer",10524,1911,11,26,"West Indies",Cuba,"Pinar del Rio",,"Base of Sierra Guane.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,earlei,,"Harrisia earlei Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306571,http://sweetgum.nybg.org/images3/1201/883/02150334.jpg
0fcac1f6-a445-42e4-9bcd-e93155d3aa4c,NY,PreservedSpecimen,02150339,"J. A. Shafer",13862,1912,8,28,"West Indies",Cuba,"Pinar del Rio",,"Sierra Guayaba, South of Sumidero.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,earlei,,"Harrisia earlei Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306577,http://sweetgum.nybg.org/images3/1201/888/02150339.jpg
aeadf2dc-6c63-4cae-a704-0cee31265fe6,NY,PreservedSpecimen,02150340,"N. L. Britton",9653,1911,2,26,"West Indies",Cuba,"Pinar del Rio",,"Rio Guao.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,earlei,,"Harrisia earlei Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306578,http://sweetgum.nybg.org/images3/1201/889/02150340.jpg
1eedc4c6-3056-4d7f-bec3-03e798b42a3b,NY,PreservedSpecimen,02150341,"Fr. León",4231,1914,4,14,"West Indies",Cuba,"Pinar del Rio",,"S. Diego de los Baños.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,earlei,,"Harrisia earlei Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306579,http://sweetgum.nybg.org/images3/1201/890/02150341.jpg
ad996b55-e02e-498f-9ea7-add958e03dc5,NY,PreservedSpecimen,02150342,Agathange,5045,1915,5,,"West Indies",Cuba,"Pinar del Rio",,"Near San Diego De Los Baños.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,earlei,,"Harrisia earlei Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306580,http://sweetgum.nybg.org/images3/1201/891/02150342.jpg
90f09675-f3af-4595-bc89-2bb4ee01a4a6,NY,PreservedSpecimen,02150375,"J. A. Shafer",11096,1911,12,19,"West Indies",Cuba,"Pinar del Río",,"Las Martinas to the coast.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,taetra,,"Harrisia taetra Areces-Mallea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306622,http://sweetgum.nybg.org/images3/1201/924/02150375.jpg
d3a4f0e4-1f0e-4f5d-91d1-1e1fa5597f5a,NY,PreservedSpecimen,02150376,"N. L. Britton",9880,1911,3,10,"West Indies",Cuba,"Pinar del Río",,"Corrientes Bay",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,taetra,,"Harrisia taetra Areces-Mallea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306623,http://sweetgum.nybg.org/images3/1201/925/02150376.jpg
0cd4bb8c-ad4d-4840-9428-3aa369f31998,NY,PreservedSpecimen,02150372,"N. L. Britton",7600,1910,9,19,"West Indies",Cuba,"Pinar del Río",,"Pinar del Río, Bay of Mariel",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,taetra,,"Harrisia taetra Areces-Mallea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306618,http://sweetgum.nybg.org/images3/1201/921/02150372.jpg
a4c844d3-c6af-4322-bc2e-e83e00725224,NY,PreservedSpecimen,3859978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,gracilis,,"Harrisia gracilis (Mill.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158596,http://sweetgum.nybg.org/images3/3328/912/03859978.jpg
274626aa-631a-4b22-b661-0f394cb7215c,NY,PreservedSpecimen,02150358,"E. C. Leonard",3513,1920,4,4,"West Indies",Haiti,,,"Vicinity of Etang Saumatre, arid region of Cul De Sac; Etang Saumatre.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,divaricata,,"Harrisia divaricata (Lam.) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306602,http://sweetgum.nybg.org/images3/1201/907/02150358.jpg
a97fc629-8a20-4b74-96bb-b99a3cd46bf7,NY,PreservedSpecimen,02150359,"E. C. Leonard",4249,1920,5,13,"West Indies",Haiti,,,"Vicinity of Etang, Etang Saumatre.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,divaricata,,"Harrisia divaricata (Lam.) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306603,http://sweetgum.nybg.org/images3/1201/908/02150359.jpg
bb0c8282-2cbe-42c2-be32-4690d1227fc2,NY,PreservedSpecimen,02150360,"E. C. Leonard",15642,1929,5,12,"West Indies",Haiti,,,"West of Trois-Rivières. Vicinity of Port de Paix.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,divaricata,,"Harrisia divaricata (Lam.) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306604,http://sweetgum.nybg.org/images3/1201/909/02150360.jpg
5d653286-d5df-418f-8927-c28230e476e6,NY,PreservedSpecimen,02150319,"N. L. Britton",413,1906,9,11,"West Indies",Jamaica,Kingston,,"Thickets, Ferry River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,gracilis,,"Harrisia gracilis (Mill.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306554,http://sweetgum.nybg.org/images3/1201/869/02150319.jpg
f480aec1-3725-4987-9db6-01a6c544693c,NY,PreservedSpecimen,02150368,"N. L. Britton",3070,1908,8,30,"West Indies",Jamaica,Hanover,,"Salt Island. Vicinity of Spanish Town.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,gracilis,,"Harrisia gracilis (Mill.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306614,http://sweetgum.nybg.org/images3/1201/917/02150368.jpg
8a8c71b0-0adf-4ec7-8d99-432b647ce496,NY,PreservedSpecimen,03859982,"T. Morong",268,1888,12,11,"South America","Trinidad and Tobago",,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,bonplandii,,"Harrisia bonplandii (Parm.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158629,http://sweetgum.nybg.org/images3/3328/916/03859982.jpg
2c918777-c578-4476-923a-6002ba6ea83b,NY,PreservedSpecimen,484677,"J. N. Rose",20935,1915,8,26,"South America",Argentina,,,"La Plata, cult. C. Speggazini",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,guelichii,,"Harrisia guelichii (Speg.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551306,
2563d431-57ad-4b2d-90fd-f0d523d5ee3f,NY,PreservedSpecimen,00948359,"A. E. Areces-Mallea",s.n.,1995,6,8,"West Indies","Cayman Islands","East End",,"East End de Cayman Brac, ca. del faro. Cult. en Jardín de Fleming, St. Croix USVI.",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,,,Harrisia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925913,"http://sweetgum.nybg.org/images3/855/319/00948359-01.jpg | http://sweetgum.nybg.org/images3/855/320/00948359-02.jpg"
59ac437d-77d6-493c-a072-11482ad574f0,NY,PreservedSpecimen,02150318,"C. Wright",2623,1860,,,"West Indies",Cuba,Guantánamo,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fernowii,,"Harrisia fernowii Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306553,http://sweetgum.nybg.org/images3/1201/868/02150318.jpg
28761ca1-3e8a-465b-8f84-a1afbb604a23,NY,PreservedSpecimen,873881,"R. O. Woodbury",D-152,1968,7,12,"West Indies","Puerto Rico",,,Bayamon.,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,portoricensis,,"Harrisia portoricensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942253,http://sweetgum.nybg.org/images3/148/518/v-235-00873881.jpg
807fd60f-dc1f-4672-b966-8f7cfdaa8453,NY,PreservedSpecimen,00948364,Fleming,,,,,"West Indies","Cayman Islands",,,Cult.,,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,,,Harrisia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925884,"http://sweetgum.nybg.org/images3/855/333/00948364-01.jpg | http://sweetgum.nybg.org/images3/855/334/00948364-02.jpg"
1316fb57-3216-452a-8183-91824699a6d1,NY,PreservedSpecimen,1065886,"J. A. Shafer",138,1917,3,18,"South America",Paraguay,,,"Near Ascuncion.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,bonplandii,,"Harrisia bonplandii (Parm.) Britton & Rose",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251130,http://sweetgum.nybg.org/images3/1460/696/01065886.jpg
a7bf5d24-032d-4bee-9f20-a3aefe9a296a,NY,PreservedSpecimen,1065887,"J. A. Shafer",138,1917,3,18,"South America",Paraguay,,,"Near Ascuncion.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,bonplandii,,"Harrisia bonplandii (Parm.) Britton & Rose",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251133,http://sweetgum.nybg.org/images3/1460/697/01065887.jpg
daaf3262-9b5a-431d-b21e-e4be1e253468,NY,PreservedSpecimen,1065888,"J. A. Shafer",39,1917,1,6,"South America",Argentina,,,Salta,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,bonplandii,,"Harrisia bonplandii (Parm.) Britton & Rose",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251137,http://sweetgum.nybg.org/images3/1460/698/01065888.jpg
9800b3ca-20c9-4060-98a6-53d9e27856e5,NY,PreservedSpecimen,1065889,"J. A. Shafer",39,1917,1,6,"South America",Argentina,,,Salta,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,bonplandii,,"Harrisia bonplandii (Parm.) Britton & Rose",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251139,http://sweetgum.nybg.org/images3/1460/699/01065889.jpg
2325a33e-6a43-478d-afb2-1b771279ea72,NY,PreservedSpecimen,1065907,"J. A. Shafer",132,1917,,,"South America",Paraguay,,,Trinidad,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,martinii,,"Harrisia martinii (Labour.) Britton & Rose",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1255832,http://sweetgum.nybg.org/images3/1460/700/01065907.jpg
cec9a9e7-cbb1-47e8-ad75-64d9e3744f42,NY,PreservedSpecimen,1065908,"Collector unspecified",16144,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,martinii,,"Harrisia martinii (Labour.) Britton & Rose",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1255833,http://sweetgum.nybg.org/images3/1460/701/01065908.jpg
bfc88559-0fb2-4259-a098-a0d1a8424581,NY,PreservedSpecimen,02150346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fernowii,,"Harrisia fernowii Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306588,http://sweetgum.nybg.org/images3/1201/895/02150346.jpg
5d45b179-11ed-415a-adc7-cfc521e3ff42,NY,PreservedSpecimen,02150321,"J. A. Shafer",12090,1912,2,15,"West Indies",Cuba,,,"Province of Santa Clara. Vicinity of Sancti Spiritus.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,eriophora,,"Harrisia eriophora (Pfeiff.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306556,http://sweetgum.nybg.org/images3/1201/871/02150321.jpg
1528dccf-7fe6-47b2-81c9-d82a05be56d8,NY,PreservedSpecimen,02150320,"Fr. León",7802,1918,5,23,"West Indies",Cuba,,,"Havana. Near the coast of Santa Cruz Del Norte",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,eriophora,,"Harrisia eriophora (Pfeiff.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306555,http://sweetgum.nybg.org/images3/1201/870/02150320.jpg
3f38cff8-de75-4954-9eb3-3608cb094424,NY,PreservedSpecimen,02150336,"Fr. León",4091,1913,8,14,"West Indies",Cuba,,,"Hill two miles N.E. of Sancti Spiritus.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,eriophora,,"Harrisia eriophora (Pfeiff.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306574,http://sweetgum.nybg.org/images3/1201/885/02150336.jpg
1b5fd248-a066-44c4-96ad-310472f897a8,NY,PreservedSpecimen,02150338,"N. L. Britton",15122,1916,3,2,"West Indies",Cuba,,,"Isle of Pines, Sierra de los Caballos",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,eriophora,,"Harrisia eriophora (Pfeiff.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306576,http://sweetgum.nybg.org/images3/1201/887/02150338.jpg
d599a6d1-536a-441c-bdc8-890fcc287ce3,NY,PreservedSpecimen,02150350,"Fr. León",3744,1913,7,24,"West Indies",Cuba,,,"Low hills near Reuter, West of the bay of Santiago de Cuba.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fernowii,,"Harrisia fernowii Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306592,http://sweetgum.nybg.org/images3/1201/899/02150350.jpg
8e766442-bde4-464d-9fa6-8bf8cb29e82a,NY,PreservedSpecimen,02150351,"Fr. León",3745,1913,7,24,"West Indies",Cuba,,,"Low hills west of Santiago de Cuba.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fernowii,,"Harrisia fernowii Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306593,http://sweetgum.nybg.org/images3/1201/900/02150351.jpg
68ff3a32-757b-4987-9307-fcd4b04fa0ca,NY,PreservedSpecimen,02150317,"C. Wright",2623,1860,,,"West Indies",Cuba,,,Gebara,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fernowii,,"Harrisia fernowii Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306552,http://sweetgum.nybg.org/images3/1201/867/02150317.jpg
