﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
12e098cf-04dd-49ff-bfee-029d8e6bf81c,NY,PreservedSpecimen,3344946,"A. M. Vail",s.n.,1897,8,21,"North America","United States of America",Massachusetts,"Berkshire Co.",,274,,42.2459,-73.2037,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650322,
c3dd607b-8783-4b08-9bb9-66359a529083,NY,PreservedSpecimen,3344947,"M. L. Fernald",s.n.,1927,8,19,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.9376,-70.0328,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650323,
458d5966-a589-421d-bfd2-30ba75263562,NY,PreservedSpecimen,3344948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650324,
4a23a9d6-360b-4e3a-b0b2-8e443e33fd12,NY,PreservedSpecimen,3344949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650325,
04f56398-3e4b-4d4c-b5b8-1605d36a6a1d,NY,PreservedSpecimen,3344951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650327,
5cd2b8b9-45bc-488f-862a-1730c7626356,NY,PreservedSpecimen,3344952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650328,
a03890d1-0e16-4bb5-87c6-c4a0b3f6a560,NY,PreservedSpecimen,3344953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650329,
9fe7767c-40a3-4523-a169-9a43996396be,NY,PreservedSpecimen,3344954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650330,
0856c0cc-88c8-4014-9771-0ced851271fa,NY,PreservedSpecimen,3344955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650331,
4109b490-643d-496f-ae6d-a6a5f135509f,NY,PreservedSpecimen,3344956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650332,
16dd613f-f72a-4720-b4c4-dc8697711876,NY,PreservedSpecimen,3344957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650333,
58f41d9c-0b4b-4c8f-8a76-0455f3569d9e,NY,PreservedSpecimen,3344958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650334,
ddc5a192-070b-47d6-abfd-2033971dfb1a,NY,PreservedSpecimen,3344959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650335,
96937e71-e254-4c74-b327-712ac659eee3,NY,PreservedSpecimen,3344960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650336,
1604545f-5644-49cb-879e-6ba8190100f3,NY,PreservedSpecimen,3344961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650337,
a1e1f962-790d-4503-91a8-8363900e9c12,NY,PreservedSpecimen,3344962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650338,
b5a67fd8-72a6-440c-9d7f-8acf6e090748,NY,PreservedSpecimen,3344963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650339,
4a36106f-e019-4c8d-9974-c465e123581c,NY,PreservedSpecimen,3344964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650340,
64a24e22-9a1d-40fc-bf6a-81015743364d,NY,PreservedSpecimen,3344966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650342,
76157a88-39b4-4b97-9c34-3995c0279b40,NY,PreservedSpecimen,3344967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650343,
7d7d5267-b143-45fb-b28d-717b23e0092f,NY,PreservedSpecimen,3344969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650345,
9612b2f4-1e23-465a-8da3-6eb826c4ddc4,NY,PreservedSpecimen,3344972,"J. B. Norton",156,1895,8,27,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650348,
eec9f33e-d4c4-4068-85b9-0050cc7bded5,NY,PreservedSpecimen,3344973,"N. C. Fassett",170,1920,8,25,"North America","United States of America",Maine,"Sagadahoc Co.","Tidal-flats about Merrymeeting Bay, muddy shores of Cathance River",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650349,
9bc980f5-186f-4c10-bd33-7610f2e59973,NY,PreservedSpecimen,3344974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650350,
40b95d36-edf4-451c-a5f2-94cdb1b2f09e,NY,PreservedSpecimen,3344975,"L. K. Magrath",4332,1969,8,3,"North America","United States of America",Kansas,"Coffey Co.","3 1/4 mi S of US 50 on the Lyon-Coffey Co. line",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650351,
0e984f35-6ad4-43a9-918b-c273ee0dc09e,NY,PreservedSpecimen,03344976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,palustris,"Ludwigia palustris (L.) Elliott var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651197,
3108feab-a45c-451d-8a47-367c6c7f595f,NY,PreservedSpecimen,3344977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,palustris,"Ludwigia palustris (L.) Elliott var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651253,
f1e99848-180b-4adc-9062-a48e3e02d077,NY,PreservedSpecimen,3344978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,palustris,"Ludwigia palustris (L.) Elliott var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651254,
6e0b9878-df89-4fdd-8012-606cc973d636,NY,PreservedSpecimen,3344979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,palustris,"Ludwigia palustris (L.) Elliott var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651255,
34f88493-a7af-4cf3-8218-ac452cfebfa0,NY,PreservedSpecimen,3344980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,palustris,"Ludwigia palustris (L.) Elliott var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651256,
e5f2be03-caa3-4399-95fe-7448053f3529,NY,PreservedSpecimen,3344981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,palustris,"Ludwigia palustris (L.) Elliott var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651257,
b081015b-6180-4ab0-a971-0798576e3df9,NY,PreservedSpecimen,3344982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,palustris,"Ludwigia palustris (L.) Elliott var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651258,
8509eae0-bde6-4ffa-8a94-0e5180dbaaaa,NY,PreservedSpecimen,3344983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,palustris,"Ludwigia palustris (L.) Elliott var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651259,
bf940118-8ad3-4e00-a755-ba9753ebb86e,NY,PreservedSpecimen,3344984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,palustris,"Ludwigia palustris (L.) Elliott var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651260,
883a9976-9770-4143-916b-e43cce2b029e,NY,PreservedSpecimen,3344985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,palustris,"Ludwigia palustris (L.) Elliott var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651261,
da4b3a91-549e-4b53-a5e2-37849279234f,NY,PreservedSpecimen,3344986,"H. D. House",27161,1939,10,2,"North America","United States of America","New York","Oneida Co.","Shore of Oneida Lake",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,palustris,"Ludwigia palustris (L.) Elliott var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651262,
42f465c0-eaa2-415c-b0a8-26defa160c14,NY,PreservedSpecimen,3344987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,palustris,"Ludwigia palustris (L.) Elliott var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651263,
a57cd14b-d710-42a2-9347-2298dcc3697f,NY,PreservedSpecimen,3344988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,palustris,"Ludwigia palustris (L.) Elliott var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651264,
b8689f44-f762-48ab-a52d-160bc5ec7f4c,NY,PreservedSpecimen,3344989,"J. H. Barnhart",1181,1895,9,5,"North America","United States of America","New York","Orange Co.","Orange Lake",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,palustris,"Ludwigia palustris (L.) Elliott var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651265,
92eaf70f-7c40-4ca4-bb82-c44567da5c73,NY,PreservedSpecimen,3344990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,palustris,"Ludwigia palustris (L.) Elliott var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651266,
050d7396-0c1c-401f-96e1-ec41f0dd492f,NY,PreservedSpecimen,3344992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,palustris,"Ludwigia palustris (L.) Elliott var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651268,
27d16d77-aa07-4a4d-8ca1-422c55069565,NY,PreservedSpecimen,3344994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,palustris,"Ludwigia palustris (L.) Elliott var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651270,
32cd9bb5-bd88-433e-9b24-5d40c3f68616,NY,PreservedSpecimen,3344995,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Erie Co.",,,,42.899,-78.8461,"GEOLocate Web Application",8637,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,palustris,"Ludwigia palustris (L.) Elliott var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651271,
54300ad2-cef6-410c-9c02-59c4a5143759,NY,PreservedSpecimen,3344996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,palustris,"Ludwigia palustris (L.) Elliott var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651272,
5acefbe9-4db5-40db-a1c8-1bbc18f3df77,NY,PreservedSpecimen,3344997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,palustris,"Ludwigia palustris (L.) Elliott var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651273,
7d96efcc-0853-409d-984e-2982f587bdac,NY,PreservedSpecimen,3344998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,palustris,"Ludwigia palustris (L.) Elliott var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651274,
8456ffb2-0ab2-4ccc-bbc2-e01753219e85,NY,PreservedSpecimen,3345000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,palustris,"Ludwigia palustris (L.) Elliott var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651276,
1a83ea1b-934b-4589-8aba-a21f91c0aa99,NY,PreservedSpecimen,03345001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,palustris,"Ludwigia palustris (L.) Elliott var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651332,
35ba685f-1e06-45a4-9771-64d1de327c91,NY,PreservedSpecimen,3345002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,palustris,"Ludwigia palustris (L.) Elliott var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651353,
b9026cf7-3e91-45b9-86a4-3a8f64c7a601,NY,PreservedSpecimen,3345003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,palustris,"Ludwigia palustris (L.) Elliott var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651354,
90c0250e-ddad-4ecc-b1f2-97d82be5f4cc,NY,PreservedSpecimen,3345004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,palustris,"Ludwigia palustris (L.) Elliott var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651355,
1e527112-e9e5-449d-84f1-8bb9d2acf57a,NY,PreservedSpecimen,3345005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,palustris,"Ludwigia palustris (L.) Elliott var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651356,
4dfe7c72-38bc-4210-974e-7fe5b03d0403,NY,PreservedSpecimen,3345006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,palustris,"Ludwigia palustris (L.) Elliott var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651357,
8bded444-284f-4ca8-979e-335c83c19bd3,NY,PreservedSpecimen,3345007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,palustris,"Ludwigia palustris (L.) Elliott var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651358,
9e8f56eb-5220-4f2a-a83e-c852a82e6479,NY,PreservedSpecimen,3345008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,palustris,"Ludwigia palustris (L.) Elliott var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651359,
04685546-bae4-4eaf-8d27-cd7920e0d91a,NY,PreservedSpecimen,3345009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,palustris,"Ludwigia palustris (L.) Elliott var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651360,
fe9def93-3dbb-4343-83c9-c1db707c68bc,NY,PreservedSpecimen,3345011,"Collector unknown",s.n.,1936,8,14,"North America","United States of America",Texas,"Bastrop Co.",McDade,,,30.2856,-97.2389,"Georeferencing Quick Reference Guide, Version 2012",5912,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,palustris,"Ludwigia palustris (L.) Elliott var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651362,
62645be8-04a6-4383-b9cf-dd05b43190b6,NY,PreservedSpecimen,3345012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,palustris,"Ludwigia palustris (L.) Elliott var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651363,
01951878-fba3-4989-8e0c-792cf8b2f203,NY,PreservedSpecimen,3345013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,palustris,"Ludwigia palustris (L.) Elliott var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651364,
067f5060-7056-4f1b-88a9-d1602d30b156,NY,PreservedSpecimen,3345014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,palustris,"Ludwigia palustris (L.) Elliott var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651365,
79879321-08ca-47f8-a4ce-da77c79288f6,NY,PreservedSpecimen,3345016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,palustris,"Ludwigia palustris (L.) Elliott var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651367,
e8bd4d70-32b5-4f1d-a809-c93f1d186fb2,NY,PreservedSpecimen,3345017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,palustris,"Ludwigia palustris (L.) Elliott var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651368,
5af15110-1d4f-423c-ba6c-420c401163c2,NY,PreservedSpecimen,03345700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,,,"Ludwigia polycarpa Short & R.Peter x L. palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3653415,
a95e3434-ca8c-44c7-9fba-451f505d86ef,NY,PreservedSpecimen,03508772,"R. F. C. Naczi",15671,2014,9,13,"North America","United States of America","New York","Putnam Co.","2.1 mi SE of center of Patterson, along E side of route 22, Berkshire Nursery",,,41.4913,-73.5778,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791903,
79360e65-c69f-4498-b1ff-ac2e5091b5ee,NY,PreservedSpecimen,3508773,"N. H. Holmgren",10031,1981,8,2,"North America","United States of America","New York","Westchester Co.","Bronx river, along the Parkway just south of the Parkway Homes Road bridge",60,,41.0578,-73.7731,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791904,
0164af34-5f6c-4d94-9b96-d72dce870600,NY,PreservedSpecimen,3508774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791905,
28650171-dd3b-4de9-a5b3-17701a24398a,NY,PreservedSpecimen,3508775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791906,
0f05d38d-47f9-44b0-83e5-66c0ab3a0f44,NY,PreservedSpecimen,3508776,"C. A. Morse",3646,1999,7,18,"North America","United States of America",Kansas,"Reno Co.","9.5 mi N, 0.5 mi W Sylvia (on Sylvia Rd, 2.5 mi N jct with 4th Ave). Property of Esther Smith, on E side of Sylvia Rd.",540,,38.0958,-98.4167,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791907,
d12db11d-f752-4b3f-a829-ec03fb18e183,NY,PreservedSpecimen,3508777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791908,
97e2282e-1775-4084-a558-2f463ac01d08,NY,PreservedSpecimen,3508778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791909,
8239a9e6-26ef-47ad-b10a-0b7ccb02fa05,NY,PreservedSpecimen,3508779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791910,
a110e2ea-6aad-4ebe-bb50-b55da00f9033,NY,PreservedSpecimen,3508780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791911,
04383d66-2640-4ea1-b0b3-24577cc4a0c7,NY,PreservedSpecimen,3508781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791913,
04c3ffa4-5ef7-4785-8d7e-9855dc6a2e91,NY,PreservedSpecimen,3508782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791914,
e0ca734e-83f0-41a0-ba2c-9cf3d4eb8ea4,NY,PreservedSpecimen,3508783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791915,
a4823360-2a09-43b8-ac15-aba0c40b7e80,NY,PreservedSpecimen,3508784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791916,
a25e2313-130b-4a34-a58e-bc4a1aab1044,NY,PreservedSpecimen,3508785,"K. M. Wiegand",s.n.,1907,9,25,"North America","United States of America",Massachusetts,"Norfolk Co.","south-west shore of Morse's Pond",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791917,
