﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f52a0e9a-dda7-4a17-8f56-b7d150825af4,NY,PreservedSpecimen,2167316,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,,"Fabronia ciliaris (Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401640,
af56f1d8-6733-447a-ad2d-c53ed214439d,NY,PreservedSpecimen,2167320,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401644,
ccc2a31b-10e4-47c5-b77d-bd9f66d3d4e2,NY,PreservedSpecimen,2167326,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401650,
4de2ac4f-5682-4a2f-a4c8-28e399e14a3e,NY,PreservedSpecimen,2167342,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401703,
dfb87b78-48fa-4bf4-804e-90f26065969e,NY,PreservedSpecimen,2167343,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401704,
be7cd477-0107-41dc-bffd-3d3dcbd93053,NY,PreservedSpecimen,2167366,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401733,
cdd98b18-b6b4-474f-8372-ffd5182e5236,NY,PreservedSpecimen,2167367,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401735,
92afb8f5-c8a7-4be9-9aea-521d672565ae,NY,PreservedSpecimen,2167368,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401737,
6c183ada-f542-4bd6-b0ed-e3e041c6f2ee,NY,PreservedSpecimen,2167369,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401739,
18487b73-3f45-413a-8559-6dd08bee59a9,NY,PreservedSpecimen,2167370,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401741,
fc9dd0ef-5642-479b-8986-7c717f7876ba,NY,PreservedSpecimen,2167377,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401754,
5ce90bc0-d529-4afa-985d-44f5fd46f85b,NY,PreservedSpecimen,2167378,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401756,
53247f7c-3f99-4e90-ab90-648bbfc05a77,NY,PreservedSpecimen,2167380,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401760,
c6cc1917-f0d9-4ec6-b3f7-45d7cd5bc2a2,NY,PreservedSpecimen,2167381,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401762,
c2bf2b8a-625a-4b2b-9ffe-8b68d067f2e5,NY,PreservedSpecimen,2167382,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401763,
c36362f3-beac-46f4-a0d1-7f93a012b2f9,NY,PreservedSpecimen,2167404,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401805,
7e8b9855-f5d4-4f30-911c-ffa9361da234,NY,PreservedSpecimen,2167406,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401809,
5e29022d-f72a-4851-8479-4eb00ab85b94,NY,PreservedSpecimen,2167407,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401811,
e49021bd-40af-454e-92e3-1fe930d49908,NY,PreservedSpecimen,2167408,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401813,
67bd19c4-c139-4083-8633-0cc8302f826f,NY,PreservedSpecimen,2167409,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401815,
a4b439d1-21e4-44c1-b075-fef1b8798c21,NY,PreservedSpecimen,2167410,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401817,
7bc4b40d-9e5d-4c57-b6fe-f2e022903b27,NY,PreservedSpecimen,2167411,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401819,
f571d600-ddde-4418-8511-7af063326b12,NY,PreservedSpecimen,2167412,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401821,
b436fe25-eb67-4102-b4d6-56ffb0844126,NY,PreservedSpecimen,2167428,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401852,
b5cfac15-25a8-4e92-afde-9ad7e9cd72a3,NY,PreservedSpecimen,2167431,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401858,
75cf9df4-8f40-42a8-b4e1-e8f45260a3b9,NY,PreservedSpecimen,2167432,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401860,
2d47a3f2-cc56-4ce4-a2a8-6ab9ed33b67b,NY,PreservedSpecimen,2167433,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401862,
a707f33e-6edc-4d4f-9e71-cd6886e29c9f,NY,PreservedSpecimen,2167434,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401864,
afe8fa0c-b780-40b3-bcc0-5a329316fdd4,NY,PreservedSpecimen,2167435,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401866,
0cd5ae45-6f3d-4f45-a40a-38fa9cb80558,NY,PreservedSpecimen,02518352,"I. W. Carpenter Jr.",5591,,,,"North America","United States of America","North Carolina","Wilkes Co.","Stone Mountain State Park, Wolf Rock.",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2796068,
7d15ceba-4f51-49ee-9b1a-9d463184cdbc,NY,PreservedSpecimen,03216973,"W. R. Buck",65135,2017,10,10,"North America","United States of America",Pennsylvania,"Huntingdon Co.","Hawn's Overlook at Raystown Dam",330,,40.4297,-78.02,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,,"Fabronia ciliaris (Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561071,
887987ae-28f8-4b6a-a53e-869125bc24d9,NY,PreservedSpecimen,464874,"J. A. McCleary",,1950,4,,"North America","United States of America",Arizona,"Cochise Co.","Cave Creek Canyon",1524,1524,31.8963,-109.164,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263465,
947800ac-0722-4848-9229-b46e535d9230,NY,PreservedSpecimen,915809,"R. L. McGregor",229,1963,7,6,"North America",Mexico,"Nuevo León",,"19 mi W Linares, Hwy 60",762,762,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987895,
18ed262d-a517-4cc4-b6e3-71fe996594c5,NY,PreservedSpecimen,915810,"R. L. McGregor",8048,1953,12,27,"North America",Mexico,"San Luis Potosí",,"Quinta Chilla Court",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987897,
deb60198-d828-47a5-be32-de347383665b,NY,PreservedSpecimen,920759,"R. L. McGregor",8050,1953,12,26,"North America",Mexico,"San Luis Potosí",,"4 mi S of Tamazunchale",610,610,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990716,
545081fe-de35-495b-9a41-4adbb72b1be2,NY,PreservedSpecimen,659148,"W. A. Weber",B-112388,2002,4,7,"North America","United States of America",Colorado,"Boulder Co.","Outer foothills of Front Range; 2 mi NW of Lyons; Spring Gulch, a north tributary of St. Vrain Creek",1707,1707,40.4161,-105.295,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,,"Fabronia ciliaris (Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=279953,
fb0b74d5-3efe-4e29-9971-c08dc7595d40,NY,PreservedSpecimen,464875,"W. A. Weber",9011,1955,2,28,"North America","United States of America",Colorado,"Boulder Co.","4-Mile Canyon 0.5 mi. below Saline [Salina?]",1828.8,1828.8,40.0469,-105.368,"Georeferencing Quick Reference Guide, Version 2012",962,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263564,
94dfd308-896a-4afc-b6dd-dccf54d54b4e,NY,PreservedSpecimen,544869,"W. A. Weber",,2000,5,27,"North America","United States of America",Colorado,"Larimer Co.","Big Thompson Canyon, W of Loveland, Ford Park",1889.8,1889.8,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,,"Fabronia ciliaris (Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=279950,
44480a72-44a5-4e49-b622-939f8fa986f2,NY,PreservedSpecimen,915805,"W. A. Weber",B-60279,1977,7,27,"North America",Mexico,Chihuahua,,"Southwestern Chihuahu; between Cuauhtemoc and La Junta",2160,2160,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987826,
84ea48f0-4a1d-4000-95d6-c9d27d83e6d5,NY,PreservedSpecimen,464854,"E. Hall",8,,,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,ciliaris,"Fabronia ciliaris (Brid.) Brid. var. ciliaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263523,
acb7b9b2-0f92-4675-8555-3202a6e7b381,NY,PreservedSpecimen,464944,"E. L. Little Jr.",8,1934,4,29,"North America","United States of America","New Mexico","Doña Ana Co.","Jornada Experimental Range, Dona Ana Mts.",,,32.4526,-106.777,"GEOLocate Web Application",,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707284,
15dfb185-1cdc-41f3-889c-40aea3bac37b,NY,PreservedSpecimen,464932,"J. B. Leiberg",1037,1906,1,,"North America","United States of America",Arizona,"Cochise Co.","Chiricahua Mts., near Paradise",1676.4,1676.4,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707285,
4b6db948-8e2d-4e62-aa5b-e0748fac8389,NY,PreservedSpecimen,915764,"C. G. Pringle",31a,1894,5,25,"North America",Mexico,Oaxaca,,"Valley of Oaxaca",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987353,
bd7e2e05-dd37-4ffa-b304-e914f503570d,NY,PreservedSpecimen,915765,"E. Palmer",s.n.,,,,"North America",Mexico,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987355,
b240703d-72f2-43b0-84fb-429041006592,NY,PreservedSpecimen,943897,"J. R. Shevock",29640,2007,3,28,"North America","United States of America",Arizona,"Cochise Co.","Along forest road 42 S of road junction with 42B toward Paradise and about 8 miles from Portal, Coronado National Forest, Chiricahua Mountains",1728,1728,31.8971,-109.218,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,,"Fabronia ciliaris (Brid.) Brid.",,"D. H. Norris",2007,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=972434,
288b231d-6edb-4a0f-a28d-2015fcd200a2,NY,PreservedSpecimen,02676439,"J. R. Shevock",29507,2007,3,25,"North America","United States of America",Arizona,"Santa Cruz Co.","Madera Canyon National Recreation Area. Along Old Baldy Trail. Santa Rita Mts., Coronado National Forest.",1890,1890,31.705,-110.868,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,,"Fabronia ciliaris (Brid.) Brid.",,"D. R. Toren",2015,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947879,
66a502f8-9c94-40fa-bb40-657447afbc6a,NY,PreservedSpecimen,464921,"E. Whitehouse",24704,1950,12,27,"North America","United States of America",Texas,"Jeff Davis Co.","Rockpile Park NW of Ft. Davis, Scenic Loop",,,30.706,-104.215,"Georeferencing Quick Reference Guide (Zermoglio et",1168,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707306,
f727b72c-17f3-4c89-9e90-0d902029e6e2,NY,PreservedSpecimen,464926,"E. Whitehouse",19557,1948,4,11,"North America","United States of America",Texas,"Brewster Co.","Big Bend Natl Park, S rim trail below campgrounds",,,29.2325,-103.292,"Georeferencing Quick Reference Guide, Version 2012",732,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707305,
d2caf788-3515-4218-bafc-9678ee5ce3df,NY,PreservedSpecimen,464927,"E. Whitehouse",18025,1947,4,13,"North America","United States of America",Texas,"Johnson Co.","Cleburne State Park, Grand Prairie",,,32.2616,-97.5556,"Georeferencing Quick Reference Guide, Version 2012",1640,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707282,
586adc7c-9ac7-4e83-94f1-2411f925e863,NY,PreservedSpecimen,464922,"E. Whitehouse",18029,1947,4,13,"North America","United States of America",Texas,"Johnson Co.","Cleburne State Park, Grand Prairie",,,32.2616,-97.5556,"Georeferencing Quick Reference Guide, Version 2012",1640,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707281,
8296865a-5d29-4210-9600-b126c790fb75,NY,PreservedSpecimen,464928,"E. Whitehouse",18029,1947,4,13,"North America","United States of America",Texas,"Johnson Co.","Cleburne State Park, Grand Prairie",,,32.2616,-97.5556,"Georeferencing Quick Reference Guide, Version 2012",1640,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707283,
d8d6a68e-c703-4d81-9723-aa163a5c1fbd,NY,PreservedSpecimen,02245519,"G. J. Ikenberry",829,1942,3,29,"North America","United States of America",Oklahoma,"Payne Co.","Stillwater Creek, bluffs at Ripley.",,,36.0178,-96.9056,"GEOLocate Web Application",878,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,,"Fabronia ciliaris (Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2421507,http://sweetgum.nybg.org/images3/1770/864/02245519.jpg
e6261e5d-7019-4422-9434-a1b02a0ce854,NY,PreservedSpecimen,915552,"C. R. Barnes",264,1908,,,"North America",Mexico,Jalisco,"Etzatlán Mun.",,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,,"Fabronia ciliaris (Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985367,
c10527b3-b94c-4848-9fad-439950ed8c5c,NY,PreservedSpecimen,915554,"C. R. Barnes",359,1908,,,"North America",Mexico,México,"Amecameca Mun.","On Sacro monte",2530,2591,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,,"Fabronia ciliaris (Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985376,
2f6cd5a0-d99a-4bb3-8d81-73e9f3d04676,NY,PreservedSpecimen,915804,"D. H. Norris",14190,1970,7,28,"North America",Mexico,Nayarit,"Acaponeta Mun.","Near Tepetate along trail W of Jesús María",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987822,
0defa101-4a0b-4d88-b0cb-41c9b13e11da,NY,PreservedSpecimen,915750,"D. H. Norris",15072,1970,8,8,"North America",Mexico,Nayarit,"Compostela Mun.","About 4 miles form Compostela on road to San Pedro Lagunilla",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987275,
d04917d6-faed-4290-b1b9-62b4c4f02a38,NY,PreservedSpecimen,915751,"D. H. Norris",15071,1970,8,10,"North America",Mexico,Nayarit,"Santa María del Oro Mun.","About 3 miles N of Jazmines along Hwy 15",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987277,
5f93a4b8-7f87-4653-885b-54963134c5c6,NY,PreservedSpecimen,915743,"D. H. Norris",14191,1970,7,28,"North America",Mexico,Nayarit,"Acaponeta Mun.","Near Tepetate along trail W of Jesús María",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987195,
4f6520cb-2a12-4644-a7e3-ce07040857bb,NY,PreservedSpecimen,915748,"D. H. Norris",14202,1970,7,28,"North America",Mexico,Nayarit,"Acaponeta Mun.","Near Tepetate along trail W of Jesús María",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987268,
c8df1738-63d0-446d-8d64-148e83e57f0e,NY,PreservedSpecimen,915762,"F. M. Liebmann",s.n.,,,,"North America",Mexico,Veracruz,"Orizaba Mun.",,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987337,
72a13e33-0dc9-4ae5-86a9-008280ab5b2d,NY,PreservedSpecimen,901300,"W. R. Buck",21488,1992,7,15,"North America",Mexico,México,"San Martín de las Pirámides Mun.","Cerro Gordo",3050,3050,19.73,-98.82,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,,"Fabronia ciliaris (Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985361,
baf9e3f2-eaca-46bf-9bfa-434c17bf5a58,NY,PreservedSpecimen,915767,"M. de los Á. Cárdenas Soriano",3815a,1984,8,26,"North America",Mexico,México,"Tepotzotlán Mun.","4 km NW de Magú, Sierra de Alcaparrosa",2500,2700,19.72,-99.33,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,"M. de los Á. Cárdenas Soriano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987375,
e83b8f1b-b4b0-4b5c-bb3f-fe212d8ce5bf,NY,PreservedSpecimen,915738,"D. H. Norris",16626,1970,8,21,"North America",Mexico,Oaxaca,"Villa Sola de Vega Mun.","Along road to Puerto Escondido about 60 mi S of Oaxaca",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987165,
c215cadb-27d6-4de8-8369-6b2193d4d839,NY,PreservedSpecimen,915790,"W. R. Buck",28135,1995,8,9,"North America",Mexico,México,"Ocuilan Mun.","Barranca de Mexicapa, km 14 on road from Sta. Mónica de Ocuilán to Cuernavaca.",2200,2350,18.97,-99.33,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987709,
5eeeb47f-933d-443b-a8f8-6c5a50d1c204,NY,PreservedSpecimen,915737,"D. H. Norris",16500,1970,8,21,"North America",Mexico,Oaxaca,,"Juquila. Along road to Puerto Escondido about 132 km S of Oaxaca",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987158,
291beaba-0c51-42be-84d2-31bd520f5129,NY,PreservedSpecimen,478510,"J. D. Smith",525,1877,2,2,"North America","United States of America",Georgia,"Richmond Co.",,,,33.471,-81.9748,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530111,
