﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
79f9453d-1188-47c0-b380-f23f3a525377,NY,PreservedSpecimen,474895,"M. H. Nee",13277,1974,8,4,"North America","United States of America",Wisconsin,"Richland Co.","0-2 mi above creek; along creek just upstream from Hub City Bog Scientific Area",,,43.4742,-90.3401,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175256,
9141e315-0bae-4437-834b-36251a0921ec,NY,PreservedSpecimen,505792,"M. H. Nee",13880,1974,9,22,"North America","United States of America",Wisconsin,"Ashland Co.","7 mi W of Mellen; the Hanson Property of the Univ. of Wisconsin Arboretum",,,46.3347,-90.8084,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"H. A. Crum",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174638,
18615402-88c1-4bb2-8511-388cfc08eec9,NY,PreservedSpecimen,474887,"M. H. Nee",12117,1974,6,18,"North America","United States of America",Wisconsin,"Richland Co.","In valley of Pine River, 3 mi SE of Richland Center",,,43.3005,-90.3407,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175249,
6e065f14-1d99-44f7-9a4a-22470c469c8e,NY,PreservedSpecimen,505817,"M. H. Nee",12669,1974,7,7,"North America","United States of America",Wisconsin,"Richland Co.","Just N of Loyd; top of NW facing Cambrian sandstone cliffs along Willow Creek",,,43.4311,-90.2417,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"W. A. Weber",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174225,
379534db-7760-4f95-89ad-6cf522bb69f0,NY,PreservedSpecimen,474889,"M. H. Nee",13616,1974,8,22,"North America","United States of America",Wisconsin,"Richland Co.","2 mi S of Loyd",,,43.4022,-90.242,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175251,
46a99726-5580-4c07-81dc-7ed7f4eb278b,NY,PreservedSpecimen,474891,"M. H. Nee",12955,1974,7,14,"North America","United States of America",Wisconsin,"Richland Co.","1.5 mi S of Loyd, near Willow Creek",,,43.4022,-90.242,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175253,
fc7242c2-72bf-44a5-a43a-3565e6872140,NY,PreservedSpecimen,505820,"M. H. Nee",12878,1974,7,14,"North America","United States of America",Wisconsin,"Richland Co.","1 mi SE of Loyd",,,43.4165,-90.2219,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174673,
1a6fdb82-8681-4f46-bd0e-077ff51466fe,NY,PreservedSpecimen,505793,"M. H. Nee",13905,1974,9,22,"North America","United States of America",Wisconsin,"Ashland Co.","7 mi W of Mellen; the Hanson Property of the Univ. of Wisconsin Arboretum",,,46.3347,-90.8084,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"H. A. Crum",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174639,
4e57cb71-830a-4b78-bd12-9c7bfa8f4c28,NY,PreservedSpecimen,505819,"M. H. Nee",13548,1974,8,16,"North America","United States of America",Wisconsin,"Richland Co.","1/2 mi SE of Hub City, NW facing Cambrian snadstone cliffs above Hawkins Creek",,,43.4597,-90.34,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"H. A. Crum",1975,6,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174640,
3bec1b4e-9cb4-482c-bbc6-61308545892a,NY,PreservedSpecimen,474890,"M. H. Nee",13177,1974,7,28,"North America","United States of America",Wisconsin,"Richland Co.","Between Pine River and West Branch Pine River at Rockbridge Park",,,43.4452,-90.36,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175252,
89a78815-27c1-482d-8f4b-0143078ac454,NY,PreservedSpecimen,505816,"M. H. Nee",12163,1974,6,23,"North America","United States of America",Wisconsin,"Richland Co.","2 mi NE of Ithaca; Elephant Trunk Rock, a Cambrian sandstone formation along Hwy. 58",,,43.3729,-90.2616,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"W. A. Weber",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174224,
f491f174-692a-4cf8-84d0-d758d45d2e6a,NY,PreservedSpecimen,474905,"M. H. Nee",19127,1980,8,18,"North America","United States of America",Illinois,"Cook Co.","In the city of Chicago",,,41.85,-87.6501,"GEOLocate Web Application",31817,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175260,
88a1695f-1db3-4822-a01f-b37c930cbafb,NY,PreservedSpecimen,474888,"M. H. Nee",15472,1977,7,24,"North America","United States of America",Wisconsin,"Richland Co.","Above Willow Creek, 2 mi NE of Ithaca",,,43.373,-90.3799,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175250,
c98d61f1-cf1e-4c9d-be7c-2b4d5cafdde9,NY,PreservedSpecimen,474892,"M. H. Nee",15242,1977,7,7,"North America","United States of America",Wisconsin,"Richland Co.","Along Pine River, Sextonville ""bog"". 1 mi S of Sextonville",,,43.2642,-90.2925,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175254,
b9f06b12-cb53-4134-adf1-e32285b1d36a,NY,PreservedSpecimen,474904,"M. H. Nee",19318,1980,9,20,"North America","United States of America",Illinois,"Lake Co.","5 mi N of Barrington; the former Julian A. Steyemark property on hilly Valparaiso morraine",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175259,
811d6eda-80c4-4770-955b-a49e6b67fe3c,NY,PreservedSpecimen,474896,"M. H. Nee",14549,1976,9,23,"North America","United States of America",Wisconsin,"Pierce Co.","Along Rush River, 1.5 mi NW of El Paso; 3.5 mi SE of Martell",,,44.7824,-92.3667,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175257,
9b61ad98-fc07-4f8f-a168-578212b25ebf,NY,PreservedSpecimen,474894,"M. H. Nee",13434,1974,8,4,"North America","United States of America",Wisconsin,"Richland Co.","2 mi N f Hub City above Melancthon Creek",,,43.5033,-90.3601,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174645,
a249cf96-f636-43fc-a1ab-c4d746a7b948,NY,PreservedSpecimen,505815,"M. H. Nee",12275,1974,6,23,"North America","United States of America",Wisconsin,"Richland Co.","4 mi NE of Ithaca",,,43.4022,-90.2622,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"H. A. Crum",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174641,
d966366a-dd58-43f4-9a52-455a3bd5a8dd,NY,PreservedSpecimen,474897,"M. H. Nee",13116,1974,7,27,"North America","United States of America",Wisconsin,"Vernon Co.","3.5 mi S of Ontario, along Kickapoo River",,,43.6749,-90.6017,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175258,
1a759c1e-d273-437e-a774-e7d2671ff51e,NY,PreservedSpecimen,505814,"M. H. Nee",13355,1974,8,4,"North America","United States of America",Wisconsin,"Richland Co.","Hub City Bog Scientific Area, W to N facing Cambrian sandstone cliffs along Soules Creek",,,43.4742,-90.36,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"W. A. Weber",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174223,
f357d99c-aadf-4fc6-b4ff-fa1a98da45dd,NY,PreservedSpecimen,505791,"M. H. Nee",5706,1973,4,19,"North America","United States of America",Wisconsin,"Grant Co.","Above Platte River. 5 miles SE of Lancaster",,,42.8203,-90.615,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793204,
4d4e3723-0b2e-4bde-8a96-d1430594ac8c,NY,PreservedSpecimen,678364,"M. H. Nee",26206,1983,3,23,"North America",Mexico,Veracruz,"Xico Mun.","E slope of Cofre de Perote, halfway from summit to La Carabina, ca. 2 km. E of summit of Cofre de Perote.",3500,3500,19.5,-97.13,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829296,
79f3a685-51b1-4416-9b2a-ee919e08d460,NY,PreservedSpecimen,161600,"M. A. Lewis",1514,1976,6,22,"North America","United States of America",Alaska,,"Ambler River Region; Ruby Creek, one mile S of Bornite",,,67.05,-156.93,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174824,
cb140ff9-3c30-4438-915a-dfa6450646fb,NY,PreservedSpecimen,474615,"R. K. Godfrey",54605,1956,3,26,"North America","United States of America",Florida,"Santa Rosa Co.","Bluff of Escambia River, W of Jay",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"R. A. Pursell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174383,
5575fddf-c94d-4c4b-a5d5-f7ed743052ab,NY,PreservedSpecimen,474611,"R. A. Pursell",500MF61,1956,2,19,"North America","United States of America",Florida,"Washington Co.","Falling Water Sink, 4 mi S of Chipley",,,30.7238,-85.5385,"GEOLocate Web Application",8566,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"R. A. Pursell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174382,
472f4fc4-3859-4b9d-a845-363926c56bcb,NY,PreservedSpecimen,474400,"R. A. Pursell",,1954,3,14,"North America","United States of America",Pennsylvania,"Huntingdon Co.","Allen Seeger Forest [=Alan Seegar State Park]",,,40.6934,-77.7536,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175091,
655212fa-bab8-4902-b160-fd3ec1135682,NY,PreservedSpecimen,474061,"R. A. Pursell",4675,1960,8,11,"North America","United States of America",Texas,"San Augustine Co.","Ca. 2 mi W of San Augustin along Texas 21",,,31.533,-94.1439,"Georeferencing Quick Reference Guide (Zermoglio et",2662,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174940,
50791c27-d528-4c23-bb15-ad19578fba6a,NY,PreservedSpecimen,475023,"R. A. Pursell",500MF83,1956,3,3,"North America","United States of America",Florida,"Walton Co.","Ca. 2 mi S of De Funiak Springs on US 331",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"R. A. Pursell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174384,
1b7ccf0d-5723-46a2-9667-244b0983fa1d,NY,PreservedSpecimen,161622,"J. A. Hancock",328,1972,6,21,"North America",Canada,"Newfoundland and Labrador",,"Burin Peninsula; Taylors Bay",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"A. J. Fife",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174380,
7f92a63b-fcd4-49bd-946d-68e0b727d230,NY,PreservedSpecimen,474333,"J. A. Steyermark",81,1931,2,15,"North America","United States of America",Missouri,"Lincoln Co.","Below St. Peter sandstone bluffs, about 2 mi W of Poley",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175050,
7ad251ad-c3d5-4558-b997-325d30eef9e3,NY,PreservedSpecimen,474334,"J. A. Steyermark",9,1930,12,27,"North America","United States of America",Missouri,"Sainte Genevieve Co.","Below La Motte sandstone bluffs, 2 mi W of Pickle",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175051,
56fd8827-8179-430d-8eca-f24c18d8cce3,NY,PreservedSpecimen,474312,"R. E. Halling",1914,1977,4,9,"North America","United States of America",Massachusetts,"Franklin Co.","Bear River Gorge; property of R. M. Schuster; Hemlock Northern Hardwoods",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174203,
ec349b5f-ad0a-47d5-b88f-4d541938320d,NY,PreservedSpecimen,505958,"E. P. Killip",12850,1925,5,17,"North America","United States of America",Virginia,,"Dead Run opp. Plummers Is.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"H. A. Crum",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174767,
7c0baffa-a70b-4b41-89d0-c046d77e0c2e,NY,PreservedSpecimen,161601,"L. A. Viereck",8135,1966,9,16,"North America","United States of America",Alaska,,"Big Delta Quadrangle; Chena River east of Fairbanks",174,174,64.85,-146.97,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"F. J. Hermann",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174672,
8c35bae5-d667-42e4-b486-7b2c039788d0,NY,PreservedSpecimen,505832,"F. J. Hermann",388,1894,8,15,"North America","United States of America",Delaware,,"Naaman's Creek",,,39.811,-75.4446,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174771,
bf371785-015a-46c9-8646-572453d2467b,NY,PreservedSpecimen,474924,"F. J. Hermann",14721,1958,8,7,"North America","United States of America","New York","Hamilton Co.","Just E of The Gables Cottages, 2 mi SW Long Lake Village; Adirondack Mts.",518.2,518.2,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175268,
5db1a5c0-2fb3-487d-b78e-a841d136947d,NY,PreservedSpecimen,505831,"F. J. Hermann",28091,1977,8,20,"North America","United States of America",Wisconsin,"Sauk Co.","Upper Pine Hollow, 1.5 mi NW Denzer",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174778,
dfe8b837-be98-4792-a990-0696e88aac5c,NY,PreservedSpecimen,505830,"F. J. Hermann",14932,1958,8,31,"North America","United States of America",Maryland,"Garrett Co.","Below Swallow Falls, 8 mi NNW Oakland",731.5,731.5,39.4955,-79.4175,"GEOLocate Web Application",63.379,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"H. A. Crum",1958,10,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174769,
4406a909-2620-44eb-a628-59917151d657,NY,PreservedSpecimen,474342,"F. J. Hermann",14833,1958,8,22,"North America","United States of America",Virginia,"Madison Co.","Below Second Falls; Whiteoak Canyon, Blue Ridge Mts.; Shenandoah National Park",670.6,670.6,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175056,
67a54a4d-f91a-4236-8c16-d58cb7580231,NY,PreservedSpecimen,474578,"F. J. Hermann",14969,1958,9,14,"North America","United States of America",Virginia,"Madison Co.","Whiteoak Canyon Trail, Blue Ridge Mts.; Shenandoah National Park",853.4,853.4,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175159,
4a3863e9-ddf5-4915-9bb9-0c15c17e37f8,NY,PreservedSpecimen,474216,"F. J. Hermann",27739,1976,11,28,"North America","United States of America",Arkansas,"Benton Co.","N of Lookout, Beaver Reservoir, ca. 12 mi E Rogers",335.3,335.3,36.3356,-93.8986,"GEOLocate Web Application",22585,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174997,
93424459-7639-47f2-8ef7-3fa00c6d7948,NY,PreservedSpecimen,474367,"F. J. Hermann",14885,1958,8,30,"North America","United States of America",Maryland,"Garrett Co.","Beside Swallow Falls, 8 mi NNW Oakland",731.5,731.5,39.496,-79.4173,"Georeferencing Quick Reference Guide, Version 2012",70.329,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175073,
b7acbe8d-121d-4494-afe3-ce34f16a9e80,NY,PreservedSpecimen,505767,"F. J. Hermann",14556,1958,7,30,"North America","United States of America","New York","Hamilton Co.","Lake Placid Trail, 1.5 mi E Long Lake Village; Adirondack Mts.",533.4,533.4,43.9728,-74.3908,"GEOLocate Web Application",4260,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175391,
3788da80-38e1-4309-aaf2-0a1f202dcc60,NY,PreservedSpecimen,474402,"F. J. Hermann",15439,1959,7,19,"North America","United States of America",Tennessee,"Sevier Co.","The Jumpoff; Great Smoky Mts.",1767.8,1767.8,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175093,
88daa476-5ce6-4a1d-944a-dc6c33521b9b,NY,PreservedSpecimen,474982,"F. J. Hermann",15425,1959,7,19,"North America","United States of America","North Carolina","Swain Co.","Along Appalachian Trail to Mt. Kephart, Great Smoky Mts.",1706.9,1706.9,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175299,
1fac2109-eac3-43b6-9e66-dff4addbdf86,NY,PreservedSpecimen,474404,"F. J. Hermann",19167,1963,8,13,"North America","United States of America",Maine,"Piscataquis Co.","N shore of Schoodic Lake, 13.5 mi N Milo",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175095,
1bfbbcd7-c71c-4596-abbe-9dfa69d981c6,NY,PreservedSpecimen,678382,"F. J. Hermann",26392,1975,2,8,"North America",Mexico,Chiapas,,"Along Route 190.  11 miles SE.  Teopisca.",2256,2256,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829653,
2a7caf44-55f6-47ea-b0f5-cf26f30ee3e3,NY,PreservedSpecimen,02220555,"T. B. Croat",48186,1979,2,20,"North America",Mexico,Oaxaca,"San Juan Bautista Valle Nacional Mun.","Along Hwy. 175 through the Sierra de Juarez, between Tuxtepec and Oaxaca, 31.1 mi S of bridge at Valle Nacional.",2200,,17.58,-96.44,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"J. C. Brinda",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2419511,
98add20e-0e23-456a-84a8-6f4eed1a4360,NY,PreservedSpecimen,02220556,"T. B. Croat",46625A,1979,1,28,"North America",Mexico,Chiapas,"La Trinitaria Mun.","Lagos de Montebello, along gravel road from blacktop to Dos Lagunas 3 mi W of Dos Lagunas.",1460,,16.8678,-91.66,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"J. C. Brinda",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2419512,
6fdff7d2-fd74-4af3-bf93-05d1338d1f6f,NY,PreservedSpecimen,694861,"C. A. Purpus",8105,1904,1,,"North America",Mexico,,,Ixtaccihuatl.,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,delicatulum,"Thuidium delicatulum (Hedw.) Schimp. var. delicatulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832771,
dad01962-6182-4ba3-a416-c0f2f60104f1,NY,PreservedSpecimen,474294,"E. B. Bartram",,1924,11,6,"North America","United States of America",Arizona,"Santa Cruz Co.","Baldy Trail, Santa Rita Mountains",2590.8,2590.8,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175039,
8bb4dc12-bd85-49c4-99aa-ba8fb44a2eac,NY,PreservedSpecimen,474953,"E. B. Bartram",,1924,11,6,"North America","United States of America",Arizona,"Santa Cruz Co.","Baldy Trail, Santa Rita Mts.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175287,
e297b8f2-02f7-4419-b725-a54a2acd2151,NY,PreservedSpecimen,2163127,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"M. R. Crosby",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386821,http://sweetgum.nybg.org/images3/2240/133/02163127.jpg
c700cf62-3bfa-4c5f-8e09-f742a2eece79,NY,PreservedSpecimen,710929,"W. A. Murrill",28,1909,12,12,"North America",Mexico,Veracruz,,Jalapa.,1524,1524,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855068,
3f14efaf-74c0-496b-887a-05244842c248,NY,PreservedSpecimen,710930,"W. A. Murrill",52,1909,12,28,"North America",Mexico,,,"Near Cuernavaca, along the Tepeite River",2134,2134,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855069,
a5b8e8c2-6bbb-4a8d-9dc3-914407f38141,NY,PreservedSpecimen,474944,"D. G. Griffin",218,1981,12,2,"North America","United States of America",Florida,"Levy Co.","Cedar Key Quadrangle; Gulf Hammock, including Wacassa Bay and the Cedar Key Scrub State Preserve",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"D. G. Griffin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174188,
53ff0cd6-bb76-47ef-8c5d-b54b3abcc836,NY,PreservedSpecimen,2163129,"Illegible collector name",s.n.,1926,,,"Central America","Costa Rica",,,,,3000,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"B. H. Allen",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386823,http://sweetgum.nybg.org/images3/2240/136/02163129.jpg
6b27bfbf-e308-4c5e-be4f-f85adb3b8792,NY,PreservedSpecimen,2163131,"P. C. Standley",43742,1925,12,,"Central America","Costa Rica",,,"Cerro de laa Vueltas.",3000,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"B. H. Allen",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386825,http://sweetgum.nybg.org/images3/2240/139/02163131.jpg
