﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a2724502-7096-4104-9083-0b4e31dd25e3,NY,PreservedSpecimen,04007598,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,straminea,,"Culcita straminea (Labill.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315169,http://sweetgum.nybg.org/images3/3488/578/04007598.jpg
29fc9c6e-092c-42fd-a786-28b8dd1296f0,NY,PreservedSpecimen,4007572,"H. H. van der Werff",11018,1989,8,8,"South America",Ecuador,Carchi,,"Paramo and low forest along road Tulcan-El Carmelo",3300,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315143,http://sweetgum.nybg.org/images3/3488/553/04007572.jpg
b778e9ef-d898-4083-abac-b872c1a8a6ef,NY,PreservedSpecimen,4007573,"Y. E. J. Mexia",7636,1935,8,15,"South America",Ecuador,Carchi,,"Canton Tulcan; road Pun to Tulcan; above ""La Invidia""",3170,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315144,http://sweetgum.nybg.org/images3/3488/554/04007573.jpg
60858952-b83a-4943-be88-cdb08a882eaa,NY,PreservedSpecimen,4007570,"J. L. Luteyn",6673,1979,1,2,"South America",Ecuador,Loja,,"Páramos de Saraguro, Páramo ca. 7 kms S of Saraguro.",3000,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315141,http://sweetgum.nybg.org/images3/3488/551/04007570.jpg
45bd9e3e-6c88-40b7-a05b-184db99a93cf,NY,PreservedSpecimen,4007576,"J. L. Luteyn",6673,1979,1,2,"South America",Ecuador,Loja,,"Páramos de Saraguro, Páramo ca. 7 kms S of Saraguro.",3000,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315147,http://sweetgum.nybg.org/images3/3488/557/04007576.jpg
72677a5b-9370-4e38-8c1d-437ec7cbb4b8,NY,PreservedSpecimen,1902782,"Miss Henderson",s.n.,1891,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131107,http://sweetgum.nybg.org/images3/1077/528/01902782.jpg
55bb2e3c-884f-42c4-8626-5e15be774cb9,NY,PreservedSpecimen,1902797,"Collector unspecified",s.n.,,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131122,http://sweetgum.nybg.org/images3/1077/543/01902797.jpg
7b471502-c6cc-46c7-abb0-b78a92a883f9,NY,PreservedSpecimen,1902786,"G. S. Jenman",s.n.,1874,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131111,http://sweetgum.nybg.org/images3/1077/532/01902786.jpg
4dc9272c-90be-4c8a-abd1-892ffba57283,NY,PreservedSpecimen,1902788,"G. S. Jenman",s.n.,1874,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131113,http://sweetgum.nybg.org/images3/1077/534/01902788.jpg
f1a2853c-4733-40bb-b1fd-f4cb4e2a2e8d,NY,PreservedSpecimen,1902787,"G. S. Jenman",s.n.,1898,,,"West Indies",Jamaica,,,"John Crow Peak",,,18.0981,-76.6708,"Georeferencing Quick Reference Guide, Version 2012",450.99,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131112,http://sweetgum.nybg.org/images3/1077/533/01902787.jpg
99d2a206-cb43-4d13-8ac7-0c67bfed945e,NY,PreservedSpecimen,04007619,"A. Loher",1304,,,,Asia,Philippines,,,"North Luzon",,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,,,Culcita,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315191,http://sweetgum.nybg.org/images3/3488/599/04007619.jpg
1e3b7fb2-2ee0-4eb0-810f-32d2cafb6682,NY,PreservedSpecimen,4007530,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315101,http://sweetgum.nybg.org/images3/3488/512/04007530.jpg
55086b47-1d93-42a6-a327-022e849abd71,NY,PreservedSpecimen,4007522,"L. J. Dorr",5028,1988,4,29,"South America",Venezuela,Trujillo,"Boconó Mun.","Páramo de Guaramacal.",2800,,9.23,-70.18,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315093,http://sweetgum.nybg.org/images3/3488/504/04007522.jpg
dfa20a85-a9b3-4ce0-a8bc-d984f32c7ed0,NY,PreservedSpecimen,4007484,"W. R. Maxon",5459,1911,3,18,"Central America",Panama,,,"Canal Zone. Between Alto de las Palmas and top of Cerro de la Horqueta, Chiriqui.",2100,2268,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315050,http://sweetgum.nybg.org/images3/3488/466/04007484.jpg
0962b99b-2de7-47c5-852c-9588754f19a4,NY,PreservedSpecimen,4007481,"H. H. van der Werff",6479,1985,1,26,"Central America",Panama,Chiriquí,,"Distrito Bugaba, Cerro Punta. Along ridge to watershed to Bocas del Toro.",2200,,8.87,-82.55,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315047,http://sweetgum.nybg.org/images3/3488/463/04007481.jpg
bfd17004-ed96-4713-b7b6-9f8aa26c1d6d,NY,PreservedSpecimen,4007483,"H. H. van der Werff",6317,1985,1,24,"Central America",Panama,Chiriquí,,"Distrito Bugaba, Cerro Punta. From STRI house to edge of mountain acroos the river.",2200,,8.87,-82.55,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315049,http://sweetgum.nybg.org/images3/3488/465/04007483.jpg
7f9cfb5d-424c-43f0-af04-11bffa10ff5e,NY,PreservedSpecimen,4007575,"C. Bües",s.n.,1941,8,12,"South America",Peru,Cusco,,"El dorado, Río Urabamba Valley",2700,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315146,http://sweetgum.nybg.org/images3/3488/556/04007575.jpg
3ec5d189-8ea9-4277-adc9-eb1fb61a4d7d,NY,PreservedSpecimen,4007568,"B.R. Chambi",209,2006,4,3,"South America",Peru,Cusco,"Paucartambo Prov.","Cusco, Waiquichas.",2600,,-13.19,-71.59,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315139,http://sweetgum.nybg.org/images3/3488/549/04007568.jpg
e2b9692b-3673-4cdd-827a-367549a72ee9,NY,PreservedSpecimen,4007611,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,straminea,,"Culcita straminea (Labill.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315183,http://sweetgum.nybg.org/images3/3488/591/04007611.jpg
e1ef08ac-c000-47f8-9ff2-b66a643ae7bf,NY,PreservedSpecimen,4007571,"P. C. Hutchison",5687,1964,6,16,"South America",Peru,Amazonas,"Chachapoyas Prov.","Cerros Calla Calla",3100,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315142,http://sweetgum.nybg.org/images3/3488/552/04007571.jpg
750c2074-5081-4e2e-bec0-6dd057ca04db,NY,PreservedSpecimen,04007597,"J. Clemens",51503,1933,12,28,Asia,Malaysia,Sabah,"Ranau (District)","B.N. Borneo. Mount Kinabalu. Dallsa [Dallas ?]",914,,6.0333,116.467,"Georeferencing Best Practices (Chapman and Wieczor",1000,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,javanica,,"Culcita javanica (Blume) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315168,http://sweetgum.nybg.org/images3/3488/577/04007597.jpg
4cb44429-e053-4ca9-8d0c-2eb4e817efa1,NY,PreservedSpecimen,127915,"L. J. Brass",4791,1933,8,16,Oceania,"Papua New Guinea",Central,,"Papua: Vanapa Valley. Urunu.",1900,1900,-8.60655,147.287,"Georeferencing Best Practices (Chapman and Wieczor",3000,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,villosa,,"Culcita villosa C.Chr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376445,"http://sweetgum.nybg.org/images3/3135/700/00127915-01.jpg | http://sweetgum.nybg.org/images3/3135/701/00127915-02.jpg"
d04f9a85-a2e3-4a9f-8ace-fa11bc3f249e,NY,PreservedSpecimen,04007618,"W. N. Takeuchi",7462,1991,8,27,Oceania,"Papua New Guinea",,,"Herzog Mts. Gabensis logging track",795,825,-6.75,146.75,"Georeferencing Best Practices (Chapman and Wieczor",1000,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,villosa,,"Culcita villosa C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315190,http://sweetgum.nybg.org/images3/3488/598/04007618.jpg
