﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
45232f1a-2a22-48d5-a10a-a4a677dd6eda,NY,PreservedSpecimen,225364,"W. C. Steere",20411,1953,7,27,"North America","United States of America",Alaska,,"Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364807,
ad432226-7d8c-4307-a494-ffb255a13b36,NY,PreservedSpecimen,225327,"W. C. Steere",20445,1953,7,27,"North America","United States of America",Alaska,,"Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364786,
27171611-4577-4f8d-84cc-afdfeb9b9129,NY,PreservedSpecimen,225089,"W. C. Steere",20473,1953,7,27,"North America","United States of America",Alaska,,"Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364632,
dfcd4b26-674a-4cec-b3a6-594b367bb045,NY,PreservedSpecimen,225316,"W. C. Steere",20504,1953,7,28,"North America","United States of America",Alaska,,"Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364777,
aeedaa26-93db-4cdd-a269-b58a4065ec0e,NY,PreservedSpecimen,225415,"W. C. Steere",20518,1953,7,28,"North America","United States of America",Alaska,,"Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364832,
18eef795-5d46-4f2c-bd1b-d1f2538da358,NY,PreservedSpecimen,225149,"W. C. Steere",20530,1953,7,28,"North America","United States of America",Alaska,,"Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364679,
c07a8091-d337-4877-8192-eae164f130f0,NY,PreservedSpecimen,225417,"W. C. Steere",20573,1953,7,28,"North America","United States of America",Alaska,,"Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364834,
856f4842-0389-41cd-b600-407d3b28998e,NY,PreservedSpecimen,225271,"W. C. Steere",20926,1953,7,31,"North America","United States of America",Alaska,,"Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364744,
98494f71-7a19-4e13-91d3-1cc018e2f367,NY,PreservedSpecimen,225234,"W. C. Steere",20932,1953,7,31,"North America","United States of America",Alaska,,"Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364726,
9bcc562a-91f8-4af5-a0b1-208588f2bc04,NY,PreservedSpecimen,225148,"W. C. Steere",20951,1953,7,31,"North America","United States of America",Alaska,,"Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364678,
583bcb77-163d-452e-a818-46a327c33343,NY,PreservedSpecimen,225803,"W. C. Steere",62 423,1962,7,4,"North America",Greenland,,,"Vestgronland. Nûgssuaq Peninsula, Ikorfat",,,70.8,-53.1,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365019,
6fac8705-7e79-4144-ab5b-17408ab79b33,NY,PreservedSpecimen,225320,"W. C. Steere",610721163,1961,7,19,"North America","United States of America",Alaska,,"Liberator Lake, north slope of De Long Mountains, Brooks Range: south of lake",,,68.87,-158.37,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364781,
922601d4-561a-4ae9-a660-2064926b446b,NY,PreservedSpecimen,225187,"W. C. Steere",645,1973,7,6,"North America","United States of America",Alaska,,"Cape Thompson, Chukchi Sea, west of camp",200,270,68.1,-165.75,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364545,
9efb2644-01f9-4817-a1f5-411b554ba3c7,NY,PreservedSpecimen,225712,"W. C. Steere",10398a,1948,7,16,"North America",Canada,"Northwest Territories",,"Mackenzie. Southshore of Sawmill Bay, northeast tip of Leith Peninsula, Great Bear Lake",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364978,
a0f6985a-0808-47e6-a66b-ab9e76c804dc,NY,PreservedSpecimen,225410,"W. C. Steere",61072148,1961,7,19,"North America","United States of America",Alaska,"North Slope Borough","Liberator Lake, north slope of De Long Mountains, Brooks Range: Liberator Ridge",,,68.87,-158.37,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364827,
0a990eb1-be26-4416-a884-e432d6ea5191,NY,PreservedSpecimen,225239,"W. C. Steere",61072199,1961,7,19,"North America","United States of America",Alaska,"North Slope Borough","Liberator Lake, north slope of De Long Mountains, Brooks Range: Liberator Ridge",,,68.87,-158.37,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364731,
c2f3b654-81e4-4ffe-a2fd-81a7de7af4aa,NY,PreservedSpecimen,225155,"W. C. Steere",61072139,1961,7,19,"North America","United States of America",Alaska,"North Slope Borough","Liberator Lake, north slope of De Long Mountains, Brooks Range: Liberator Ridge",,,68.87,-158.37,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364333,
11b5ac1a-2398-4424-b8a5-4af6efb1c903,NY,PreservedSpecimen,225154,"W. C. Steere",61071919,1961,7,19,"North America","United States of America",Alaska,"North Slope Borough","Liberator Lake, north slope of De Long Mountains, Brooks Range: north facing ridge south of lake",,,68.87,-158.37,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364684,
076bf363-ccf5-4a05-99ec-aeea146bb091,NY,PreservedSpecimen,225153,"W. C. Steere",610721 120,1961,7,19,"North America","United States of America",Alaska,"North Slope Borough","Liberator Lake, north slope of De Long Mountains, Brooks Range: north slope of Liberator Ridge",,,68.87,-158.37,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364683,
78c52a93-27d9-482d-be2b-180b3479ae98,NY,PreservedSpecimen,225238,"W. C. Steere",610721130,1961,7,19,"North America","United States of America",Alaska,"North Slope Borough","Liberator Lake, north slope of De Long Mountains, Brooks Range: on north slope of Liberator Ridge",,,68.87,-158.37,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364730,
9b010590-5548-46f5-b9ae-d6fbcce68f4b,NY,PreservedSpecimen,225408,"W. C. Steere",610723 56,1961,7,19,"North America","United States of America",Alaska,"North Slope Borough","Liberator Lake, north slope of De Long Mountains, Brooks Range: south of Liberator Lake",,,68.87,-158.37,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364825,
c1238a41-bb0a-4b5d-8944-6eb422aed41d,NY,PreservedSpecimen,225409,"W. C. Steere",610725 73,1961,7,19,"North America","United States of America",Alaska,"North Slope Borough","Liberator Lake, north slope of De Long Mountains, Brooks Range: southeast of lake",,,68.87,-158.37,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364826,
7d5f528c-1b62-403b-8c40-ca339da48f8d,NY,PreservedSpecimen,225499,"W. C. Steere",10306,1948,7,12,"North America",Canada,"Northwest Territories",,"Mackenzie. Vicinity of Eldorado Mine, Port Radium, east end of McTavish Arm, Great Bear Lake: southwest shore of Crossfault Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364867,
163a16af-87d6-428d-b7cb-b71798f7afc9,NY,PreservedSpecimen,225383,"W. C. Steere",650719 18,1965,7,19,"North America","United States of America",Alaska,,"Near mouth of Ogotoruk Creek, southeast of Cape Thompson, Chukchi Sea",,,68.12,-165.92,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364817,
a5b307a6-90b3-4aed-b72b-56f7e3521db7,NY,PreservedSpecimen,225590,"W. C. Steere",10354c,1948,7,15,"North America",Canada,"Northwest Territories",,"Mackenzie. North shore of Sawmill Bay, northeast tip of Leith Peninsula, Great Bear Lake",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364908,
f1bafc0b-1e64-418f-9292-c042345bf2a8,NY,PreservedSpecimen,225247,"W. C. Steere",60521,1960,7,15,"North America","United States of America",Alaska,,"Cape Sabine, Pitmegea River",,,68.88,-164.58,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364337,
bb32649c-9cfb-42ff-a276-ef30f666f6c7,NY,PreservedSpecimen,225292,"W. C. Steere",74686,1974,8,1,"North America","United States of America",Alaska,,"Anaktuvuk Pass, Endicott Mountains, Brooks Range: in vicinity of village, near Anaktuvuk River",,,68.13,-151.75,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364758,
56c45e54-fa34-4f66-80e5-770f731be57f,NY,PreservedSpecimen,225166,"W. C. Steere",16154,1951,7,24,"North America","United States of America",Alaska,,"Gubic and vicinity, near the confluence of the Chandlar and Colville Rivers",,,69.47,-151.5,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364693,
7a9f0f53-9415-4dd8-bb37-112fedf779c6,NY,PreservedSpecimen,225108,"W. C. Steere",73 115,1973,7,1,"North America","United States of America",Alaska,,"Arctic Alaska: Cape Thompson, Chukchi Sea.  West of camp",10,80,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364647,
cec821af-5dc6-4b4b-8f2b-85e1505a898d,NY,PreservedSpecimen,225174,"W. C. Steere",,1972,8,18,"North America","United States of America",Alaska,,"Circle Quadrangle: vicinity of Eagle Summit, mile 105-108 Steese Highway",1105,1105,65.48,-145.42,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364696,
d669d3de-da12-49ed-9529-bb11c810de54,NY,PreservedSpecimen,225176,"W. C. Steere",72772,1972,8,18,"North America","United States of America",Alaska,,"Circle Quadrangle: vicinity of Eagle Summit, mile 105-108 Steese Highway",1105,1105,65.48,-145.42,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364698,
ee1c92d0-7dd4-494e-980b-190b8cdd752f,NY,PreservedSpecimen,225175,"W. C. Steere",72 773,1972,8,18,"North America","United States of America",Alaska,,"Circle Quadrangle: vicinity of Eagle Summit, mile 105-108 Steese Highway",1105,1105,65.48,-145.42,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364697,
eb58344e-b179-462d-a380-73706395f3f7,NY,PreservedSpecimen,225177,"W. C. Steere",72 812,1972,8,18,"North America","United States of America",Alaska,,"Circle Quadrangle: vicinity of Eagle Summit, mile 105-108 Steese Highway",1105,1105,65.48,-145.42,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364699,
2ad7e676-f281-4e82-ac52-1c0ed80a8d81,NY,PreservedSpecimen,225173,"W. C. Steere",72 892,1972,8,18,"North America","United States of America",Alaska,,"Circle Quadrangle: vicinity of Eagle Summit, mile 105-108 Steese Highway",1105,1105,65.48,-145.42,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364695,
2045a074-dc24-4ceb-8137-4a6b8a0a535a,NY,PreservedSpecimen,225363,"W. C. Steere",17823,1952,7,3,"North America","United States of America",Alaska,,"Over Kurupa River, near headwaters in Brooks Range",1127.8,1127.8,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364806,
c72e3f26-2201-4d44-99b6-fb5c672af50a,NY,PreservedSpecimen,225592,"W. C. Steere",10085,1948,7,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Vicinity of Eldorado Mine, Port Radium, east end of McTavish Arm, Great Bear Lake: near Glacier Bay",,,66.08,-118.03,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364910,
cfce9ca8-bbf0-47ea-ad01-5de1b8974352,NY,PreservedSpecimen,225729,"W. C. Steere",10085,1948,7,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Vicinity of Eldorado Mine, Port Radium, east end of McTavish Arm, Great Bear Lake: near Glacier Bay",,,66.08,-118.03,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364986,
08423158-1472-4340-9385-d3b6547bf5a4,NY,PreservedSpecimen,225594,"W. C. Steere",10090a,1948,7,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Vicinity of Eldorado Mine, Port Radium, east end of McTavish Arm, Great Bear Lake: near Glacier Bay",,,66.08,-118.03,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364912,
876af915-3c28-416d-a537-d78765351368,NY,PreservedSpecimen,225106,"W. C. Steere",72606,1972,8,6,"North America","United States of America",Alaska,,"Arctic Alaska: Vicinity of Naval Arctic Research Laboratory, Point Barrow.  Near gas well, southeast of laboratory.  Near sea level",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364645,
0caaf623-891e-4ac6-9d0b-819ad2b2ac7a,NY,PreservedSpecimen,225193,"W. C. Steere",74 365,1974,7,26,"North America","United States of America",Alaska,,"Cape Simpson, ca. 50 miles southeast of Point Barrow.  Vicinity of abandoned radar site north of Sinclair Lake",,,71.05,-154.72,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364709,
1390bb0d-37d1-471f-8f83-fb59ff25e473,NY,PreservedSpecimen,225249,"W. C. Steere",61 531,1961,7,15,"North America","United States of America",Alaska,,"Old John Lake",800,800,68.13,-145,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364339,
92ca6b42-4cad-4728-a351-5c51bdbf7289,NY,PreservedSpecimen,225429,"W. C. Steere",13349,1949,7,17,"North America","United States of America",Alaska,,"Shore of Glacial Lake, south slope of Kigluaik Mountains, Seward Peninsula",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364843,
ff8e90f4-a482-43c2-bf12-891c94504a75,NY,PreservedSpecimen,225414,"W. C. Steere",63509,1963,7,21,"North America","United States of America",Alaska,,"In vicinity of Ogoturok Creek and its mouth, south of Cape Thompson, Chukchi Sea, near southwest end of Brooks Range",,,68.12,-165.92,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364831,
9c3c0b39-377a-4c6c-bb8e-3d34de63e2c0,NY,PreservedSpecimen,225351,"W. C. Steere",74 329,1974,7,26,"North America","United States of America",Alaska,,"Cape Simpson, ca. 50 miles southeast of Point Barrow, vicinity of abandoned radar site north of Sinclair Lake",,,71.05,-154.72,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364798,
ad39532b-4655-48a0-a7e5-81a55b212131,NY,PreservedSpecimen,225357,"W. C. Steere",74 468,1974,7,26,"North America","United States of America",Alaska,,"Cape Simpson, ca. 50 miles southeast of Point Barrow, vicinity of abandoned radar site north of Sinclair Lake",,,71.05,-154.72,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364800,
94a146b2-8b75-42ed-84f5-61e294e256d3,NY,PreservedSpecimen,225411,"W. C. Steere",73 433,1973,7,23,"North America","United States of America",Alaska,,"Kavik Camp, southeast of Prudhoe Bay: east of camp to higher ground",200,200,69.77,-147.17,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364828,
57e660be-8be6-45cd-ab35-7ca6f00d23dc,NY,PreservedSpecimen,225830,"W. C. Steere",62775,1962,7,17,"North America",Greenland,,,"Narssarssuaq. Vestgronland. Tunugdliarfik Fjord",,,61.17,-45.38,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365037,
5840d41a-bbeb-43b1-b6b2-2d61c819bd16,NY,PreservedSpecimen,225385,"W. C. Steere",6507197,1965,7,19,"North America","United States of America",Alaska,,"Near mouth of Ogotoruk Creek, southeast of Cape Thompson, Chukchi Sea",,,68.12,-165.92,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364344,
861a9591-df30-47f3-bdd8-68a49affd498,NY,PreservedSpecimen,225354,"W. C. Steere",899,1973,7,20,"North America","United States of America",Alaska,,"Driftwood Creek near headwaters of Utukok River, De Long Mountains: southeast of landing strip",500,500,68.9,-161.33,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364561,
11149413-35db-4198-ab1b-00dfad0f2579,NY,PreservedSpecimen,225834,"W. C. Steere",62 515,1962,7,6,"North America",Greenland,,,"Vestgronland. Nûgssuaq Peninsula, southwest side at Niaqornârssuk, Marriat",,,70.5,-54.28,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365041,
eb6f2702-a9a4-40b9-9464-ae8aeb3af189,NY,PreservedSpecimen,225431,"W. C. Steere",14069,1949,7,28,"North America","United States of America",Alaska,,"Vicinity of Jacob's Camp, Ongoveguk Lagoon (midway between Cape Kukuliak and Lietnik of most maps), north shore of St. Lawrence Island, Bering Sea",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364845,
6356234c-379b-4c10-ab2d-d1ded1ab3659,NY,PreservedSpecimen,225423,"W. C. Steere",12645,1949,7,8,"North America","United States of America",Alaska,,"Dunbar Station and vicinity, about 35 miles west of Fairbanks on Alaska Railway",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364838,
41b768b5-b19d-4d1c-979f-a7dd4ece737b,NY,PreservedSpecimen,225620,"W. C. Steere",76 494,1976,7,12,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park, Nahanni Plateau",4500,5000,61.32,-124.8,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364930,
1ec259ba-7659-4373-91b6-9767e1d004f5,NY,PreservedSpecimen,225823,"W. C. Steere",62 316,1962,7,2,"North America",Greenland,,,"Vestgronland. West Greenland: Ubekendt Island, Igdlorssuit and vicinity",,,71.23,-53.57,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365030,
c1e10f54-8bdd-465c-b58d-f317e0262a65,NY,PreservedSpecimen,225824,"W. C. Steere",62 317,1962,7,2,"North America",Greenland,,,"Vestgronland. West Greenland: Ubekendt Island, Igdlorssuit and vicinity",,,71.23,-53.57,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365031,
b696507a-930d-47a2-a199-d5b564b1f690,NY,PreservedSpecimen,225596,"W. C. Steere",10479a,1948,7,27,"North America",Canada,"Northwest Territories",,"Mackenzie. Head of Hornby Bay, northeast tip of Leith Peninsula, Great Bear Lake: at boggy edge of sluggish stream which is a branch of a river coming in from the north side of small bay at northeast end of Hornby Bay",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364913,
80cb1cef-6f62-4332-b66b-36a2cc6e9e3b,NY,PreservedSpecimen,225194,"W. C. Steere",74 37,1974,6,30,"North America","United States of America",Alaska,,"Umiat and vicinity, Colville River.  South of village",,,69.37,-152.13,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364710,
b0058ab1-201b-4c55-9242-166d80fe5b00,NY,PreservedSpecimen,225191,"W. C. Steere",91,1973,6,21,"North America","United States of America",Alaska,,"Vicinity of Umiat, Colville River.  Near east end of airstrip",,,69.37,-152.17,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364549,
c8ea46b4-ec70-4fc3-9877-a183bf89290d,NY,PreservedSpecimen,225347,"W. C. Steere",15692,1951,7,11,"North America","United States of America",Alaska,,"Meade River Camp",,,70.65,-156.92,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364794,
21e56b67-0c94-4687-9f02-fcd051968fbd,NY,PreservedSpecimen,225205,"W. C. Steere",12778,1949,7,13,"North America","United States of America",Alaska,,"Nome and vicinity, Seward Peninsula",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364721,
fafbe00d-4911-4079-9045-d6f12f83b69d,NY,PreservedSpecimen,225207,"W. C. Steere",12858,1949,7,13,"North America","United States of America",Alaska,,"Nome and vicinity, Seward Peninsula",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364723,
fb6f7e39-8029-4a4e-8b78-09e5e1676876,NY,PreservedSpecimen,225206,"W. C. Steere",12887,1949,7,13,"North America","United States of America",Alaska,,"Nome and vicinity, Seward Peninsula",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364722,
