﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7ab1df50-01ba-4d13-a7e6-d66576a0b896,NY,PreservedSpecimen,4825639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,rosthornianus,,"Celastrus rosthornianus Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980954,http://sweetgum.nybg.org/images3/4207/386/04825639.jpg
cb8cbf0c-fa17-4ac3-aa3f-1432b16b601c,NY,PreservedSpecimen,4825435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,articulatus,,"Celastrus articulatus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980477,http://sweetgum.nybg.org/images3/4211/250/04825435.jpg
7dbc4b9e-4d37-4379-87d9-cb809097ca72,NY,PreservedSpecimen,4825450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,angulatus,,"Celastrus angulatus Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980520,http://sweetgum.nybg.org/images3/4211/258/04825450.jpg
1df9b077-1fb5-4f90-92cf-7aa41658a1e0,NY,PreservedSpecimen,4825458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,angulatus,,"Celastrus angulatus Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980528,http://sweetgum.nybg.org/images3/4211/265/04825458.jpg
76ea71f9-04d1-4f83-be81-7ec3aaebb8c8,NY,PreservedSpecimen,4825534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,hindsii,,"Celastrus hindsii Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980670,http://sweetgum.nybg.org/images3/4211/275/04825534.jpg
931b3e08-30c4-4936-83e5-687e9b54d6ea,NY,PreservedSpecimen,04825541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,hookeri,,"Celastrus hookeri Prain",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980677,http://sweetgum.nybg.org/images3/4211/281/04825541.jpg
546bb9d3-9deb-4a76-8953-c25d8909cf17,NY,PreservedSpecimen,4825565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,monospermus,,"Celastrus monospermus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980736,http://sweetgum.nybg.org/images3/4211/299/04825565.jpg
4edf2676-8362-45b5-850f-11c9636bc644,NY,PreservedSpecimen,4825675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,vaniotii,,"Celastrus vaniotii (H.Lév.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981002,http://sweetgum.nybg.org/images3/4211/315/04825675.jpg
cb8652b9-e64d-43aa-86ae-2f9c14fb2de1,NY,PreservedSpecimen,4825770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,paniculatus,,"Celastrus paniculatus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981328,http://sweetgum.nybg.org/images3/4211/358/04825770.jpg
a95781c4-7e90-4dfe-ad97-6d75c70cfb10,NY,PreservedSpecimen,04825752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,monospermoides,,"Celastrus monospermoides Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981294,http://sweetgum.nybg.org/images3/4212/461/04825752.jpg
9adac3e3-2f16-4197-915f-444a00135068,NY,PreservedSpecimen,4825449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,angulatus,,"Celastrus angulatus Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980519,http://sweetgum.nybg.org/images3/4212/748/04825449.jpg
816e80d3-732e-4e10-880c-fc35ca16c48b,NY,PreservedSpecimen,04825554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,hypoleucus,,"Celastrus hypoleucus (Oliv.) Warb. ex Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980713,http://sweetgum.nybg.org/images3/4212/753/04825554.jpg
67c05d04-7d1b-40de-ac40-218dfb33c60f,NY,PreservedSpecimen,4825463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,angulatus,,"Celastrus angulatus Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980533,http://sweetgum.nybg.org/images3/4213/005/04825463.jpg
049524e9-092a-41a3-8dd7-17063a5498c9,NY,PreservedSpecimen,4825753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,monospermoides,,"Celastrus monospermoides Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5097058,http://sweetgum.nybg.org/images3/4213/043/04825753.jpg
6ae0d9d5-bdcf-495f-949f-e9b0ad4c3f9c,NY,PreservedSpecimen,4825728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,paniculatus,,"Celastrus paniculatus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981266,http://sweetgum.nybg.org/images3/4227/071/04825728.jpg
e1b33bdd-8523-4c78-a90a-5fa0638ece20,NY,PreservedSpecimen,4825665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,stylosus,,"Celastrus stylosus Wall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980991,http://sweetgum.nybg.org/images3/4211/306/04825665.jpg
c915b8d8-44f9-42ed-bc05-aa40ac762d3b,NY,PreservedSpecimen,4825684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,hookeri,,"Celastrus hookeri Prain",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981120,http://sweetgum.nybg.org/images3/4211/322/04825684.jpg
98c92fa5-ceaa-40e2-ac02-4f68b02da6f7,NY,PreservedSpecimen,4825685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,hookeri,,"Celastrus hookeri Prain",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981121,http://sweetgum.nybg.org/images3/4211/323/04825685.jpg
20a492c7-f0b7-408b-9c66-9d3ef9518461,NY,PreservedSpecimen,4825788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,richii,,"Celastrus richii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981347,http://sweetgum.nybg.org/images3/4211/369/04825788.jpg
6489a6ef-b2de-4972-982c-a95e0ebe8bf6,NY,PreservedSpecimen,4825784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,richii,,"Celastrus richii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981343,http://sweetgum.nybg.org/images3/4211/365/04825784.jpg
65b7f72b-f18d-45b1-b734-97973c5ebc1e,NY,PreservedSpecimen,4825550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,kusanoi,,"Celastrus kusanoi Hayata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980709,http://sweetgum.nybg.org/images3/4211/287/04825550.jpg
82a0a3e6-c94b-4e53-9485-20772be5f05f,NY,PreservedSpecimen,4825789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,richii,,"Celastrus richii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981348,http://sweetgum.nybg.org/images3/4211/370/04825789.jpg
bafc6e8e-10f5-4c9d-b17c-bf7652a23456,NY,PreservedSpecimen,4825785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,richii,,"Celastrus richii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981344,http://sweetgum.nybg.org/images3/4211/366/04825785.jpg
a663ccf5-5119-4bab-a1e8-348deac0d7f0,NY,PreservedSpecimen,04825749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,hindsii,,"Celastrus hindsii Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981290,http://sweetgum.nybg.org/images3/4211/341/04825749.jpg
661cf369-4410-451a-9b94-54de1d87a098,NY,PreservedSpecimen,4825787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,richii,,"Celastrus richii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981346,http://sweetgum.nybg.org/images3/4211/368/04825787.jpg
001c5569-0b4a-4020-9375-1c72aeeac67e,NY,PreservedSpecimen,4825791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,richii,,"Celastrus richii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981350,http://sweetgum.nybg.org/images3/4211/372/04825791.jpg
52b762b1-c7ef-44bf-9412-7816ef77d53b,NY,PreservedSpecimen,4825792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,richii,,"Celastrus richii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981351,http://sweetgum.nybg.org/images3/4211/373/04825792.jpg
3b57d552-ad60-48ab-9a22-c9e21536f5ea,NY,PreservedSpecimen,4825553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,kusanoi,,"Celastrus kusanoi Hayata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980712,http://sweetgum.nybg.org/images3/4211/289/04825553.jpg
32a1efc7-a6f9-414e-8f26-914079879715,NY,PreservedSpecimen,76698,"C. Wright",s.n.,1853,,,Asia,China,"Hong Kong",,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,monospermus,,"Celastrus monospermus Roxb.",,"D. Hou",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408892,http://sweetgum.nybg.org/images3/4213/038/00076698.jpg
3b458be2-85d7-4d4d-8efd-4230d285c34b,NY,PreservedSpecimen,04825432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,articulatus,,"Celastrus articulatus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980474,http://sweetgum.nybg.org/images3/4211/247/04825432.jpg
598e6457-bf5c-4645-8b93-f11fd2dfe75b,NY,PreservedSpecimen,4825433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,articulatus,,"Celastrus articulatus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980475,http://sweetgum.nybg.org/images3/4211/248/04825433.jpg
03f18afe-134f-4815-b623-16ce8691b727,NY,PreservedSpecimen,4825434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,articulatus,,"Celastrus articulatus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980476,http://sweetgum.nybg.org/images3/4211/249/04825434.jpg
cfdc5d4a-65b9-45b4-878a-8d642fedd568,NY,PreservedSpecimen,4825438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,articulatus,,"Celastrus articulatus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980480,http://sweetgum.nybg.org/images3/4211/253/04825438.jpg
0e230994-b73e-4115-b729-706c3d7de05d,NY,PreservedSpecimen,4825451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,angulatus,,"Celastrus angulatus Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980521,http://sweetgum.nybg.org/images3/4211/259/04825451.jpg
348babca-41d0-45d6-b514-97f311e6458c,NY,PreservedSpecimen,4825453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,angulatus,,"Celastrus angulatus Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980523,http://sweetgum.nybg.org/images3/4211/260/04825453.jpg
82471446-c4e8-45f0-a61c-ce0a004fa539,NY,PreservedSpecimen,4825454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,angulatus,,"Celastrus angulatus Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980524,http://sweetgum.nybg.org/images3/4211/261/04825454.jpg
45976b44-a6ea-444d-b472-dba5257d4d7d,NY,PreservedSpecimen,4825455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,angulatus,,"Celastrus angulatus Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980525,http://sweetgum.nybg.org/images3/4211/262/04825455.jpg
91dc99b9-58b7-420d-aafb-cfac73870ad9,NY,PreservedSpecimen,4825459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,angulatus,,"Celastrus angulatus Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980529,http://sweetgum.nybg.org/images3/4211/266/04825459.jpg
0aab79ac-7697-4b69-8417-51bf232f264c,NY,PreservedSpecimen,4825461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,angulatus,,"Celastrus angulatus Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980531,http://sweetgum.nybg.org/images3/4211/268/04825461.jpg
9879d619-c65f-4f20-a30d-6be9c10c664f,NY,PreservedSpecimen,4825462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,angulatus,,"Celastrus angulatus Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980532,http://sweetgum.nybg.org/images3/4211/269/04825462.jpg
1823bc25-fbc1-44ff-bc05-5e1481f53800,NY,PreservedSpecimen,4825464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,angulatus,,"Celastrus angulatus Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980534,http://sweetgum.nybg.org/images3/4211/270/04825464.jpg
65fe8110-5293-4e5a-8806-a8525898e2a6,NY,PreservedSpecimen,4825530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,hindsii,,"Celastrus hindsii Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980666,http://sweetgum.nybg.org/images3/4211/271/04825530.jpg
c5e24206-d377-4559-ae31-cc9ee95119cd,NY,PreservedSpecimen,4825531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,hindsii,,"Celastrus hindsii Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980667,http://sweetgum.nybg.org/images3/4211/272/04825531.jpg
30150074-7196-4df2-9c5d-9f9003b2658e,NY,PreservedSpecimen,4825532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,hindsii,,"Celastrus hindsii Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980668,http://sweetgum.nybg.org/images3/4211/273/04825532.jpg
e7798589-05f1-412f-8645-935e2a8abd7a,NY,PreservedSpecimen,4825533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,hindsii,,"Celastrus hindsii Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980669,http://sweetgum.nybg.org/images3/4211/274/04825533.jpg
5510bfcc-e3e9-4304-ac98-53163dd90075,NY,PreservedSpecimen,4825535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,hindsii,,"Celastrus hindsii Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980671,http://sweetgum.nybg.org/images3/4211/276/04825535.jpg
c6e49810-ef51-4e36-b246-abcb03cef22e,NY,PreservedSpecimen,4825537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,hindsii,,"Celastrus hindsii Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980673,http://sweetgum.nybg.org/images3/4211/278/04825537.jpg
452021ff-ce9a-4bec-b50d-ebc1eb6aa930,NY,PreservedSpecimen,4825543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,hypoleucus,,"Celastrus hypoleucus (Oliv.) Warb. ex Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980688,http://sweetgum.nybg.org/images3/4211/282/04825543.jpg
5f0b2b70-78d2-4ad9-a36a-bfd80133cc66,NY,PreservedSpecimen,4825545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,hypoleucus,,"Celastrus hypoleucus (Oliv.) Warb. ex Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980691,http://sweetgum.nybg.org/images3/4211/283/04825545.jpg
3259dbf5-3fe8-4ab2-b79a-03610ac0261e,NY,PreservedSpecimen,4825546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,hypoleucus,,"Celastrus hypoleucus (Oliv.) Warb. ex Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980692,http://sweetgum.nybg.org/images3/4211/284/04825546.jpg
b558212d-985c-4094-b426-b16d4a993629,NY,PreservedSpecimen,4825547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,hypoleucus,,"Celastrus hypoleucus (Oliv.) Warb. ex Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980693,http://sweetgum.nybg.org/images3/4211/285/04825547.jpg
2ad32a0d-e550-46c9-bce2-09b826fd30bb,NY,PreservedSpecimen,4825548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,hypoleucus,,"Celastrus hypoleucus (Oliv.) Warb. ex Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980694,http://sweetgum.nybg.org/images3/4211/286/04825548.jpg
a743673e-5474-4aa4-b586-7f2fabbc06ae,NY,PreservedSpecimen,4825561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,monospermus,,"Celastrus monospermus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980732,http://sweetgum.nybg.org/images3/4211/295/04825561.jpg
4c0c2094-677a-4c63-8114-c481a6a5b9f8,NY,PreservedSpecimen,4825567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,monospermus,,"Celastrus monospermus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980738,http://sweetgum.nybg.org/images3/4211/301/04825567.jpg
411dc8ae-7676-44fb-a569-78eb0fa87288,NY,PreservedSpecimen,4825673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,vaniotii,,"Celastrus vaniotii (H.Lév.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981000,http://sweetgum.nybg.org/images3/4211/313/04825673.jpg
bad8f06b-b845-4e80-80cc-2140de6428e9,NY,PreservedSpecimen,4825674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,vaniotii,,"Celastrus vaniotii (H.Lév.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981001,http://sweetgum.nybg.org/images3/4211/314/04825674.jpg
6a5b7a71-ac2a-403d-95e4-077c12f74146,NY,PreservedSpecimen,04825676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,glaucophyllus,,"Celastrus glaucophyllus Rehder & E.H.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981101,http://sweetgum.nybg.org/images3/4211/316/04825676.jpg
f98e4e41-b4f2-4598-a723-1cb8b6d914c6,NY,PreservedSpecimen,4825681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,hindsii,,"Celastrus hindsii Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981113,http://sweetgum.nybg.org/images3/4211/320/04825681.jpg
99db0178-f4bc-424f-8baa-6b57586245e6,NY,PreservedSpecimen,4825701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,monospermus,,"Celastrus monospermus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981190,http://sweetgum.nybg.org/images3/4211/336/04825701.jpg
b99af135-708c-4c86-91ff-4674d71299ce,NY,PreservedSpecimen,4825702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,monospermus,,"Celastrus monospermus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981191,http://sweetgum.nybg.org/images3/4211/337/04825702.jpg
060e0d62-a35b-4b97-8346-12f479525a11,NY,PreservedSpecimen,4825703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,monospermus,,"Celastrus monospermus Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981192,http://sweetgum.nybg.org/images3/4211/338/04825703.jpg
4e368a3b-2e32-4c52-8201-a3d595bfb791,NY,PreservedSpecimen,04825704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,montanus,,"Celastrus montanus Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981203,http://sweetgum.nybg.org/images3/4211/339/04825704.jpg
50ac068a-cc99-4a03-a32c-e272c43f43fa,NY,PreservedSpecimen,4825750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,hindsii,,"Celastrus hindsii Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981292,http://sweetgum.nybg.org/images3/4211/342/04825750.jpg
95ae9204-4d83-4393-b6b0-2b2865c914a9,NY,PreservedSpecimen,4825751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,hindsii,,"Celastrus hindsii Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981293,http://sweetgum.nybg.org/images3/4211/343/04825751.jpg
76e9ec42-7f8e-48c5-ac06-e19c1952cf41,NY,PreservedSpecimen,4825754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,monospermoides,,"Celastrus monospermoides Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981310,http://sweetgum.nybg.org/images3/4211/344/04825754.jpg
fe4b562f-27d0-4b11-9008-87c073df98f3,NY,PreservedSpecimen,4825755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,monospermoides,,"Celastrus monospermoides Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981311,http://sweetgum.nybg.org/images3/4211/345/04825755.jpg
f744b6a8-4ea9-4137-a518-47188ad6f1b0,NY,PreservedSpecimen,4825757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,monospermoides,,"Celastrus monospermoides Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981313,http://sweetgum.nybg.org/images3/4211/346/04825757.jpg
e16657e1-ce96-4a9a-a063-c249909d89b1,NY,PreservedSpecimen,4825758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,monospermoides,,"Celastrus monospermoides Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981315,http://sweetgum.nybg.org/images3/4211/347/04825758.jpg
f4d6695d-165e-47bb-bc54-f89332329de5,NY,PreservedSpecimen,4825759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,monospermoides,,"Celastrus monospermoides Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981316,http://sweetgum.nybg.org/images3/4211/348/04825759.jpg
f33646b5-3011-4dd2-a3f1-6b30099db848,NY,PreservedSpecimen,4825760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,monospermoides,,"Celastrus monospermoides Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981317,http://sweetgum.nybg.org/images3/4211/349/04825760.jpg
59a71c76-1915-4eed-85af-550d678d06b0,NY,PreservedSpecimen,4825762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,monospermoides,,"Celastrus monospermoides Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981319,http://sweetgum.nybg.org/images3/4211/351/04825762.jpg
f42009a5-8916-4276-af44-246fbab7b44f,NY,PreservedSpecimen,4825769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,paniculatus,,"Celastrus paniculatus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981327,http://sweetgum.nybg.org/images3/4211/357/04825769.jpg
c167d621-06ac-4e16-baae-95643c80b4a6,NY,PreservedSpecimen,4825772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,paniculatus,,"Celastrus paniculatus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981330,http://sweetgum.nybg.org/images3/4211/360/04825772.jpg
