﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1319d918-fc34-4335-80a9-8084ac740821,NY,PreservedSpecimen,1375073,"M. M. Mejía Pimentel",9431,1980,11,24,"West Indies","Dominican Republic","San Pedro de Macorís",,"4 km W of Río Cumayasa, on San Pedro de Macoris - La Romana highway; at Comedor - Hotel El Antena, garden & weeds on N side of road",70,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616604,
54d1a3e2-ff4d-42a3-880c-f3b8d4158f73,NY,PreservedSpecimen,1375077,"M. M. Mejía Pimentel",9503,1980,11,25,"West Indies","Dominican Republic","La Romana",,"along railroad tracks that go SE from the Río Soco bridge at town of Soco on La Romana - San Pedro de Macoris highway",15,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616608,
69af4887-66f0-4492-9c4d-1f53cfac9a0e,NY,PreservedSpecimen,1375071,"C. Wright",3668,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616602,
d656dd8b-49f0-48b1-8406-1ce75ad1a256,NY,PreservedSpecimen,1375087,"C. Wright",3668,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616618,
c8877539-478b-4a2b-8a34-c47bd3c2ee0a,NY,PreservedSpecimen,02361458,"C. Wright",1727,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2637521,
68a2b9a0-d921-4a54-9848-2be857715df4,NY,PreservedSpecimen,02361452,"C. Wright",1728,1851,,,"North America","United States of America","New Mexico",,"[no specific locality]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2637549,
c4383c51-f8af-413c-bb2d-489000c29e90,NY,PreservedSpecimen,1375032,"G. V. Nash",335,1903,8,12,"West Indies",Haiti,,,"Bayeux, near Port Margot. Sea level",0,,19.808,-72.4321,"Georeferencing Quick Reference Guide, Version 2012",4611.57,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616563,
6e94f60f-8edf-40b5-96b7-71478e5059a2,NY,PreservedSpecimen,1375033,"L. R. Holdridge",1040,1942,3,15,"West Indies",Haiti,Ouest,,"Morne l'Hopital, Port-au-Prince.",350,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616564,
269355a5-c007-4513-b5c3-c02080413c85,NY,PreservedSpecimen,4764508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906780,http://sweetgum.nybg.org/images3/4127/768/04764508.jpg
087cc8fd-bf10-4142-88b9-d59ccca0001e,NY,PreservedSpecimen,4764509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906781,http://sweetgum.nybg.org/images3/4127/769/04764509.jpg
144ff251-de98-4f24-a9d3-52b654a25f1a,NY,PreservedSpecimen,4764510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906782,http://sweetgum.nybg.org/images3/4127/770/04764510.jpg
e52197e1-2007-4bb2-9e13-b6f92b85a24a,NY,PreservedSpecimen,4764511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906783,http://sweetgum.nybg.org/images3/4127/771/04764511.jpg
93363dbc-a234-4e67-9074-332590406aec,NY,PreservedSpecimen,4764512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906784,http://sweetgum.nybg.org/images3/4127/772/04764512.jpg
7aef87bb-0fbf-46bc-ae2b-ffff24feda15,NY,PreservedSpecimen,4764514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906786,http://sweetgum.nybg.org/images3/4127/773/04764514.jpg
3e14b504-0fa9-40d3-b742-1d3f0a48455b,NY,PreservedSpecimen,4764515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906787,http://sweetgum.nybg.org/images3/4127/774/04764515.jpg
66e4a76c-a86e-4dd6-8355-c293efa17842,NY,PreservedSpecimen,1375030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616561,http://sweetgum.nybg.org/images3/545/288/01375030.jpg
f4182887-732a-4791-898a-c6ee1bd34605,NY,PreservedSpecimen,4764507,"R. E. S. Tanner",2626,1956,2,16,Africa,Tanzania,Tanga,"Pangani (Distr.)","Madanga Chiefdom, Dahali Parish",76,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906779,http://sweetgum.nybg.org/images3/4127/767/04764507.jpg
a138e511-6db6-480f-ba4d-18703cb2ae19,NY,PreservedSpecimen,1375042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616573,http://sweetgum.nybg.org/images3/545/300/01375042.jpg
b7fc137a-9307-4fea-aabb-b3626005ce4b,NY,PreservedSpecimen,1375048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616579,http://sweetgum.nybg.org/images3/545/306/01375048.jpg
55a3979a-a006-47d4-b19a-9c7f9e9f5c34,NY,PreservedSpecimen,1375053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616584,http://sweetgum.nybg.org/images3/545/311/01375053.jpg
9c66ccaf-9a48-4ea9-ba21-e7731a386b6f,NY,PreservedSpecimen,1375063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616594,http://sweetgum.nybg.org/images3/545/321/01375063.jpg
3e1ff379-86dd-4801-9122-62ea26062c7e,NY,PreservedSpecimen,4721983,"E. F. de Vogel",6957,1985,4,1,Asia,Indonesia,"Sulawesi Utara",,"Bolaang Mongondow, Dumoga Bone National Park, Gunung Mogogonipa.",300,,0.45,123.95,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4870892,http://sweetgum.nybg.org/images3/4068/739/04721983.jpg
e04977e2-3e28-4d0e-85a3-9d98ba253ef4,NY,PreservedSpecimen,04381606,"I. Vandebroek",R-IV-155,2012,10,11,"North America","United States of America","New York","Bronx Co.","Botánica Ochum, 1630 Park Ave (116 street), New York 10029",,,40.7903,-73.9597,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,"I. Vandebroek",2013,8,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153241,http://sweetgum.nybg.org/images3/4112/023/04381606.jpg
44a3a86a-87e6-4ce0-b5d2-a8915f3cf8ec,NY,PreservedSpecimen,4764513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906785,http://sweetgum.nybg.org/images3/4128/283/04764513.jpg
ac7bcd97-9198-49e0-b392-7b2bc76017a7,NY,PreservedSpecimen,04230460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552318,http://sweetgum.nybg.org/images3/3635/990/04230460.jpg
069e1931-d6f0-4681-ba13-d60b28fa6ec7,NY,PreservedSpecimen,1375067,"S. Brown",257,1905,8,31,"North America",Bermuda,,,"cultivated land, Harrington Sound",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616598,http://sweetgum.nybg.org/images3/545/325/01375067.jpg
b5629f61-94c7-431e-b485-6473948ea986,NY,PreservedSpecimen,04721854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4870677,http://sweetgum.nybg.org/images3/4068/634/04721854.jpg
d2858752-f5f8-4f9e-ab0b-49a9413c94b6,NY,PreservedSpecimen,1375023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616554,http://sweetgum.nybg.org/images3/545/281/01375023.jpg
1fa2ea2a-d04b-4310-b7b2-35d053b74421,NY,PreservedSpecimen,02608202,"C. Bergman",839,2004,7,5,"North America","United States of America",Texas,"Lee Co.","CR 112, 2.8 miles W of CR 112/FM 696 intersection and 3.4 miles W of Lexington City Limits",152,,30.4319,-97.0706,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2921042,http://sweetgum.nybg.org/images3/1941/737/02608202.jpg
c87a53ef-e9dd-4d09-a8b0-f099d8eabedb,NY,PreservedSpecimen,02361457,Burroughs,s.n.,,,,"North America","United States of America",Florida,,"[no specific locality]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2637530,http://sweetgum.nybg.org/images3/3221/645/02361457.jpg
0e6e818d-74a4-4e88-ae2a-cfddcca70b3f,NY,PreservedSpecimen,4764506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906778,http://sweetgum.nybg.org/images3/4127/766/04764506.jpg
fead274c-d20c-4362-8c95-96d3ca1c407a,NY,PreservedSpecimen,04764505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906777,http://sweetgum.nybg.org/images3/4128/282/04764505.jpg
9c1aed69-9c00-4d46-8ef8-103a0fb5f8b8,NY,PreservedSpecimen,02361461,"J. Leconte",s.n.,,,,"North America","United States of America",Georgia,,"[No specific locality]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2637466,http://sweetgum.nybg.org/images3/3221/649/02361461.jpg
811dd0cb-28ff-43ee-8d18-c237ad69f48b,NY,PreservedSpecimen,1375026,"J. J. Jiménez",5528,1968,7,28,"West Indies","Dominican Republic",Santiago,,"El Castillo, Rincón Largo, Santiago.",200,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616557,http://sweetgum.nybg.org/images3/545/284/01375026.jpg
620cbea3-49c2-4848-b512-0b2725ecee54,NY,PreservedSpecimen,02361453,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,"[no specific locality]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2637544,http://sweetgum.nybg.org/images3/3221/641/02361453.jpg
