﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1e16f970-b4d7-4143-b13f-5a45f46ee441,NY,PreservedSpecimen,02583408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676034,http://sweetgum.nybg.org/images3/3895/516/02583408.jpg
80e465eb-575a-4fa3-a8d7-00118e05a77e,NY,PreservedSpecimen,02583409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676085,http://sweetgum.nybg.org/images3/3895/517/02583409.jpg
9bb3a0a0-3a64-4a84-8453-f1ab766e1976,NY,PreservedSpecimen,02583412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676084,http://sweetgum.nybg.org/images3/3895/518/02583412.jpg
f9a75b36-9632-4a40-b6a4-e31bc5b58fe6,NY,PreservedSpecimen,02583413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676010,http://sweetgum.nybg.org/images3/3895/519/02583413.jpg
04fb0e72-f895-400f-b38b-8e24d1f06315,NY,PreservedSpecimen,02583416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675991,http://sweetgum.nybg.org/images3/3895/520/02583416.jpg
3f6d5bfc-610a-48b2-a924-d9095cc4d912,NY,PreservedSpecimen,02583421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676033,http://sweetgum.nybg.org/images3/3895/521/02583421.jpg
1b07b2af-e477-4654-b60f-52aa4e5a0910,NY,PreservedSpecimen,02583426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676107,http://sweetgum.nybg.org/images3/3895/522/02583426.jpg
134b8bfc-a18a-4b9d-8192-22068ed4449c,NY,PreservedSpecimen,02583441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676083,http://sweetgum.nybg.org/images3/3895/524/02583441.jpg
3ba48a70-a49d-4fd9-a3a2-5cc2cd2b8f04,NY,PreservedSpecimen,02583447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676025,http://sweetgum.nybg.org/images3/3895/525/02583447.jpg
6b82a8c5-8908-45d3-b3aa-7c42d50bd4f3,NY,PreservedSpecimen,02583472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675992,http://sweetgum.nybg.org/images3/3895/526/02583472.jpg
63e141f6-216b-41aa-bce0-7d8e4a112ec5,NY,PreservedSpecimen,02583294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676102,http://sweetgum.nybg.org/images3/3895/644/02583294.jpg
79c0c946-22a4-4c4b-966f-962d46a57dfe,NY,PreservedSpecimen,02583320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676021,http://sweetgum.nybg.org/images3/3895/645/02583320.jpg
a0236864-79e9-4a0a-92ec-a2cd98c799d6,NY,PreservedSpecimen,02583424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676105,http://sweetgum.nybg.org/images3/3895/646/02583424.jpg
bb632a6d-9318-4faf-834b-7429f4730dac,NY,PreservedSpecimen,02583425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676106,"http://sweetgum.nybg.org/images3/3895/647/02583425-01.jpg | http://sweetgum.nybg.org/images3/3895/648/02583425-02.jpg"
56c21583-9f6d-4871-bc88-801a0d138bdb,NY,PreservedSpecimen,2583289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678830,http://sweetgum.nybg.org/images3/3895/445/02583289.jpg
fd2a73e8-4aaa-4a0a-8a36-2c3d6799ede6,NY,PreservedSpecimen,4225586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,paucifolia,"Pyrola chlorantha f. paucifolia (Fernald) Camp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548896,http://sweetgum.nybg.org/images3/3777/394/04225586.jpg
f60500c6-0f2b-46ae-894c-df4387bfe761,NY,PreservedSpecimen,1503061,"M. Mejía",1191,1984,9,11,"West Indies","Dominican Republic",Azua,,"Sierra Martín García, en los alrededores de Barrera",100,170,18.32,-70.9,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,paucifolia,,"Tillandsia paucifolia Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1765988,http://sweetgum.nybg.org/images3/702/093/01503061.jpg
3e8699e4-f975-415f-ab41-3ad2113a4c58,NY,PreservedSpecimen,1503040,"M. Mejía",23495,1982,9,27,"West Indies","Dominican Republic",Barahona,,"8.2 km Oeste de Cabral, proximo al cruce de Cristobal",20,20,18.27,-71.3,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,paucifolia,,"Tillandsia paucifolia Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1765967,http://sweetgum.nybg.org/images3/702/072/01503040.jpg
b6971345-d00f-49a8-8107-c4595c1ca8eb,NY,PreservedSpecimen,1503056,"M. Mejía",7034,1980,6,26,"West Indies","Dominican Republic",Peravia,,"N and NE of Galeón, along Arroyo Bahia",130,130,18.32,-70.4,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,paucifolia,,"Tillandsia paucifolia Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1765983,http://sweetgum.nybg.org/images3/702/088/01503056.jpg
69c026a6-1f23-4458-b19c-d74f028a96ea,NY,PreservedSpecimen,318381,"R. Spruce",2564,1852,10,,"South America",Brazil,Amazonas,,"Prope Panurè ad Rio Vaupès",,,0.225176,-68.5121,"Georeferencing Quick Reference Guide, Version 2012",6964.37,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tabernaemontana,paucifolia,,"Tabernaemontana paucifolia Spruce ex Müll.Arg.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47629,http://sweetgum.nybg.org/images3/626/122/00318381.jpg
0cfae1f5-1d29-443a-af00-7d8dece2022e,NY,PreservedSpecimen,440508,"S. A. Mori",10451,1978,9,13,"South America",Brazil,Bahia,"Mucuri Mun.","4 km a W de Mucuri. Folha SE - 24 (18-40d)",,,-18.079,-39.583,"Georeferencing Quick Reference Guide, Version 2012",5745,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,paucifolia,"Macoubea sprucei var. paucifolia (Mart. ex Müll.Arg.) Monach.",,"L. Allorge",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548030,http://sweetgum.nybg.org/images3/1607/084/00440508.jpg
3139cea2-9ba1-4183-bfb8-7a2133d6a9f1,NY,PreservedSpecimen,3875818,"J. T. Atwood",1274,1968,12,27,"Central America",Nicaragua,Carazo,,"Route 2, Santa Teresa",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,paucifolia,,"Tillandsia paucifolia Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4179537,http://sweetgum.nybg.org/images3/3673/889/03875818.jpg
3027d034-f975-48d8-bd7d-2ef4ee384678,NY,PreservedSpecimen,3875817,"J. T. Atwood",1655,1969,1,4,"Central America",Nicaragua,Chontales,,"2 km south of Acoyapa.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,paucifolia,,"Tillandsia paucifolia Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4179536,http://sweetgum.nybg.org/images3/3673/888/03875817.jpg
4147b86d-499d-409f-ad52-56ef56492bce,NY,PreservedSpecimen,01224050,"W. R. Buck",12315,1984,10,14,"South America",Paraguay,"Alto Paraná",,"ca. 7 km N of Hernandarias on Carretera Akataete, at road to Paraná Country Club",250,250,-25.33,-54.67,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,paucifolia,,"Cololejeunea paucifolia (Spruce) Bernecker & Pócs",,"M. E. Reiner-Drehwald",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573106,
2e0f8f1f-b7be-4696-b301-f8d0af93c050,NY,PreservedSpecimen,04824742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,paucifolia,,"Tephrosia paucifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4975595,
a00cedab-5810-4c0f-8521-e48001965d07,NY,PreservedSpecimen,1503019,"O. Degener",18974,1946,2,24,"West Indies",Bahamas,"New Providence",,"East of Adelaide, New Providence. Coppice.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,paucifolia,,"Tillandsia paucifolia Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1765931,http://sweetgum.nybg.org/images3/702/051/01503019.jpg
d7d2c079-d260-4ddc-9486-4b16ecaed14d,NY,PreservedSpecimen,01306054,"H. A. van Hermann",2579,1905,1,18,"West Indies",Cuba,"La Habana",,Calabazar,,,22.6463,-79.8959,"Georeferencing Quick Reference Guide, Version 2012",1941.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1549570,
9bec497c-b1ab-48ec-a7c1-eed1d5d18598,NY,PreservedSpecimen,01306055,"H. A. van Hermann",981,1905,10,4,"West Indies",Cuba,"La Habana",,Calabazar,,,22.6463,-79.8959,"Georeferencing Quick Reference Guide, Version 2012",1941.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1549571,
6566abb6-80a9-4132-9dd3-11b3e1527de7,NY,PreservedSpecimen,01306057,"P. Wilson",9473,1910,12,22,"West Indies",Cuba,"La Habana",,"Rio Almendares to Playa de Marianao",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1549575,
aeca9347-deee-40d4-b872-b1e830b3bfe8,NY,PreservedSpecimen,1503030,"P. Wilson",7454,1907,12,6,"West Indies",Bahamas,,,"Mariguana Island, Abraham Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,paucifolia,,"Tillandsia paucifolia Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1765957,http://sweetgum.nybg.org/images3/702/062/01503030.jpg
d8c7b87f-c020-486d-9fa8-c74d5c9c1b98,NY,PreservedSpecimen,1503031,"P. Wilson",7572,1907,12,11,"West Indies",Bahamas,,,"Mariguana Island, Southeast Point",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,paucifolia,,"Tillandsia paucifolia Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1765958,http://sweetgum.nybg.org/images3/702/063/01503031.jpg
8dfd830b-d46d-4655-9eb7-a79220ea28fc,NY,PreservedSpecimen,1503029,"P. Wilson",7635,1907,12,15,"West Indies","Turks and Caicos Islands","South Caicos and East Caicos",,"South Caicos",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,paucifolia,,"Tillandsia paucifolia Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1765956,http://sweetgum.nybg.org/images3/702/061/01503029.jpg
0b367f2d-4ff6-4082-825c-4d85ada40709,NY,PreservedSpecimen,2583311,"S. R. Hill",10330,1981,6,13,"North America","United States of America",Maryland,"Washington Co.","Floodplain in shaded woodland along Rabble Run, Catholic Church Road. Near Forsythe.",219,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841080,http://sweetgum.nybg.org/images3/1790/110/02583311.jpg
11a6a447-7589-42ae-b4b4-e9e04a4314fc,NY,PreservedSpecimen,01006751,"A. H. Liogier",9250,1962,6,28,"West Indies","Puerto Rico",,,Susúa.,,,18.0351,-66.8923,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Poitea,paucifolia,,"Poitea paucifolia (DC.) Lavin",,"M. Lavin",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078806,
b4cfd80e-c234-42e8-afeb-245477ed86c9,NY,PreservedSpecimen,1621062,"A. H. Liogier",14840,1969,4,17,"West Indies","Dominican Republic","Puerto Plata",,"Barrancon, Between Bonao and Hato Viejo.",200,300,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Poitea,paucifolia,,"Poitea paucifolia (DC.) Lavin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877001,
7c683d2a-e80f-4f9f-9551-b647d0a59e5a,NY,PreservedSpecimen,1621057,"A. H. Liogier",14930,1969,4,24,"West Indies","Dominican Republic","Santo Domingo",,"Km 79 from Santo Domingo City to Azua.",150,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Poitea,paucifolia,,"Poitea paucifolia (DC.) Lavin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1876996,
bc61311a-9aaf-44e2-8631-285b3dc29c47,NY,PreservedSpecimen,1621079,"A. H. Liogier",11196,1968,5,9,"West Indies","Dominican Republic",Santiago,,"Rio Amina to El Pinar, Inoa, San Jose de las Matas.",250,500,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Poitea,paucifolia,,"Poitea paucifolia (DC.) Lavin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877022,
dff4c150-3c34-4de2-861a-c08cdbb5a9a1,NY,PreservedSpecimen,1621063,"A. H. Liogier",14924,1969,4,24,"West Indies","Dominican Republic","Santo Domingo",,"Km 79 from Santo Domingo to Azua.",150,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Poitea,paucifolia,,"Poitea paucifolia (DC.) Lavin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877002,
dc60a37e-4866-4185-8510-daf4b033a250,NY,PreservedSpecimen,1621056,"A. H. Liogier",14926,1969,4,24,"West Indies","Dominican Republic","Santo Domingo",,"Km 79 on road from Santo Domingo City to Azua.",100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Poitea,paucifolia,,"Poitea paucifolia (DC.) Lavin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1876995,
0ceb2036-3059-46af-bd0e-dce33994d254,NY,PreservedSpecimen,1621058,"A. H. Liogier",15338,1969,5,23,"West Indies","Dominican Republic",Santiago,,"Jaiqui Picado, 20 miles W of Santiago.",300,400,19.6543,-70.9641,"Georeferencing Quick Reference Guide, Version 2012",1106.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Poitea,paucifolia,,"Poitea paucifolia (DC.) Lavin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1876997,
2bd88b9b-377c-45f7-9064-787d9c1d3ea2,NY,PreservedSpecimen,1503048,"A. H. Liogier",15599,1969,6,7,"West Indies","Dominican Republic","Monte Cristi",,"About 20 miles E of Montecristi. On Santiago Road.",50,,19.8452,-71.3375,"Georeferencing Quick Reference Guide, Version 2012",16485,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,paucifolia,,"Tillandsia paucifolia Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1765975,
dd312b11-ae3f-4820-b4ed-03766e0a8852,NY,PreservedSpecimen,1621073,"A. H. Liogier",16302,1969,10,14,"West Indies","Dominican Republic","Santiago Rodríguez",,"On roadside, near Monción.",400,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Poitea,paucifolia,,"Poitea paucifolia (DC.) Lavin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877016,
f00a4862-dee6-412f-8ca3-18bb53373867,NY,PreservedSpecimen,1621078,"A. H. Liogier",18913,1973,4,7,"West Indies","Dominican Republic","La Romana",,Cumayasa.,20,30,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Poitea,paucifolia,,"Poitea paucifolia (DC.) Lavin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877021,
7f84c9bf-7d0d-482d-a316-52fda119be86,NY,PreservedSpecimen,1621060,"A. H. Liogier",19318,1973,5,27,"West Indies","Dominican Republic","Santo Domingo",,"La Caleta, Sto. Domingo.",0,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Poitea,paucifolia,,"Poitea paucifolia (DC.) Lavin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1876999,
e1aa8b93-4323-4344-b036-024e89441b17,NY,PreservedSpecimen,1621074,"A. H. Liogier",20506,1973,10,27,"West Indies","Dominican Republic",Peravia,,"Km 80 en la carretera entre Bani y Azua.",50,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Poitea,paucifolia,,"Poitea paucifolia (DC.) Lavin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877017,
d23ae7e8-572d-4868-b496-65ea095a9ce3,NY,PreservedSpecimen,1621075,"A. H. Liogier",25953,1976,11,11,"West Indies","Dominican Republic",Peravia,,"Entre Bani y Azua.",100,150,18.4346,-70.5689,"Georeferencing Quick Reference Guide, Version 2012",30490.7,Plantae,Magnoliophyta,,Fabales,Fabaceae,Poitea,paucifolia,,"Poitea paucifolia (DC.) Lavin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877018,
f685d656-e76f-4e70-9c07-9e6100ae12bc,NY,PreservedSpecimen,1503049,"A. H. Liogier",26110,1977,1,2,"West Indies","Dominican Republic",Barahona,,"Entre Cabral y Duverge.",0,,18.3133,-71.3726,"Georeferencing Quick Reference Guide, Version 2012",17736.6,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,paucifolia,,"Tillandsia paucifolia Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1765976,
6112d147-59bc-4770-8986-5c007c965cf3,NY,PreservedSpecimen,1621072,"A. H. Liogier",27562,1978,4,16,"West Indies","Dominican Republic","Monte Plata",,"Comatillo, Bayaguana.",200,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Poitea,paucifolia,,"Poitea paucifolia (DC.) Lavin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877015,
7c7d803d-17b2-46f8-be1c-d5dc97cbe4c2,NY,PreservedSpecimen,1621059,"A. H. Liogier",19285,1973,5,26,"West Indies","Dominican Republic","Santo Domingo",,"en maniguas, Sierra Prieta, Villa Mella",200,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Poitea,paucifolia,,"Poitea paucifolia (DC.) Lavin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1876998,
9f72fb8e-6f8c-4aa4-95cd-88bfa6cb2a38,NY,PreservedSpecimen,1621065,"M. M. Mejía Pimentel",19763,1982,3,25,"West Indies","Dominican Republic","Distrito Nacional",,"La loma Sierra Prieta en el poblado rural de Sierra Prieta (entre Villa Mella y Yamasa).",76,,18.65,-69.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Poitea,paucifolia,,"Poitea paucifolia (DC.) Lavin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877004,
11494bd5-f88e-462a-9379-0c9edd8c8b05,NY,PreservedSpecimen,1503039,"G. V. Nash",939,1904,10,12,"West Indies",Bahamas,"Great Inagua",,"Salt Pond Hill",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,paucifolia,,"Tillandsia paucifolia Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1765966,
b3abb9b9-af7c-4512-be0c-020ce037f8b7,NY,PreservedSpecimen,00989350,"E. G. Britton",2338,1913,3,17,"West Indies","Puerto Rico",Coamo,,"Coamo springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Poitea,paucifolia,,"Poitea paucifolia (DC.) Lavin",,"M. Lavin",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078720,http://sweetgum.nybg.org/images3/849/713/00989350.jpg
689e8380-76cf-40e4-9c4f-6c8e3a914d48,NY,PreservedSpecimen,01006766,"J. W. Grimes",3229,1992,1,15,"West Indies","Puerto Rico",,,"Southwest corner of the island, about one kilometer above the entrance to Reserva Bosque de Guánica.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Poitea,paucifolia,,"Poitea paucifolia (DC.) Lavin",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078858,http://sweetgum.nybg.org/images3/849/729/01006766.jpg
aa69be96-51a8-41df-ba22-baa27fe45f96,NY,PreservedSpecimen,01305557,"J. W. Grimes",2357,1982,10,28,"North America",Mexico,"Nuevo León","Linares Mun.","On the road to Los Alamos, 1.4 miles south of Mex. 60, at a fork in the road. Along the road in a cleared area",500,,25.75,-100.73,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542684,
e642f03f-3290-4a76-a094-08aaddba6a6a,NY,PreservedSpecimen,3914215,"J. A. Steyermark",126046,1982,2,1,"South America",Venezuela,Amazonas,,"Departamento Atabapo: CERRO MARAHUACA - FHUIF. Cumbre, zona boscosa en la falda este del riachuelo.",2480,2500,3.58,-65.33,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Jamesonia,paucifolia,,"Jamesonia paucifolia (A.C.Sm.) Christenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4198348,http://sweetgum.nybg.org/images3/3306/617/03914215.jpg
2a7a2fce-f040-4e84-9581-45f800bc8892,NY,PreservedSpecimen,3914214,"J. A. Steyermark",126046,1982,2,2,"South America",Venezuela,Amazonas,,"Departamento Atabapo: CERRO MARAHUACA - FHUIF. Cumbre, zona pantanosa no arbolada en la altiplanicie, río arriba.",2480,2500,3.58,-65.33,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Jamesonia,paucifolia,,"Jamesonia paucifolia (A.C.Sm.) Christenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4198347,http://sweetgum.nybg.org/images3/3306/616/03914214.jpg
cd89b329-97f2-427a-8f72-3d3c517d7901,NY,PreservedSpecimen,3914217,"B. Maguire",42040,1957,11,17,"South America",Venezuela,Amazonas,,"Cerro de La Neblina, Río Yatua. Escarpment slopes above Camp 3.",1600,1700,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Jamesonia,paucifolia,,"Jamesonia paucifolia (A.C.Sm.) Christenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4198350,http://sweetgum.nybg.org/images3/3306/619/03914217.jpg
348b4075-a05d-440a-b84b-9b8a7b8332a6,NY,PreservedSpecimen,3914211,"J. M. Beitel",85186,1985,2,12,"South America",Venezuela,Amazonas,,"Dpto. Río Negro. Cerro de La Neblina Expedition. CAMP VII: Cerro de la Neblína, 5.1 m NE Pico Phelps (=Neblina) (21.5 km E Neblina Base Camp), streambanks of Caño Gardner down-stream (north) from streamslde camp.",1700,,0.8444,-65.9694,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Jamesonia,paucifolia,,"Jamesonia paucifolia (A.C.Sm.) Christenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4198344,http://sweetgum.nybg.org/images3/3306/613/03914211.jpg
315854cd-0ca8-47f3-a7bb-3606fe3f780d,NY,PreservedSpecimen,3914210,"R. L. Liesner",24829,1988,10,15,"South America",Venezuela,Amazonas,,"Dpto. Atabapo: Cerro Marahuaca. Summit of SE corner.",2700,,3.62,-65.35,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Jamesonia,paucifolia,,"Jamesonia paucifolia (A.C.Sm.) Christenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4198343,http://sweetgum.nybg.org/images3/3306/612/03914210.jpg
