﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
46fd1574-77d9-491d-8883-704085179ea0,NY,PreservedSpecimen,01279553,"B. Elliott",6090,1999,5,25,"North America","United States of America",Colorado,"Huerfano Co.","Wet Mountains, Wet Mountain Valley, Sangre de Cristo Range, and vicinity: Wet Mountains: ca. 1 mi E of National Forest Boundary, ca. 3 mi S of Country Road 650 on Country Road 651, SW of Colorado City",2225,,37.8132,-104.947,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531783,
349dcdf3-ba48-4e16-ad5a-7eefdb0fbb92,NY,PreservedSpecimen,1582157,"P. C. Lesica",10648,2011,7,20,"North America","United States of America",Montana,"Jefferson Co.","On a hill between Hay Canyon and Whitetail Creek",1676,,46.0719,-112.234,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1909564,
8298f7bf-3020-44d5-9945-84e6afa1b4c5,NY,PreservedSpecimen,674112,"P. A. Rydberg",9299,1911,7,30,"North America","United States of America",Utah,,"Allen Canyon, southwest of Abajo Mountains",1800,2000,37.6842,-109.647,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=809613,http://sweetgum.nybg.org/images3/1964/067/00674112.jpg
66431da8-cd92-46f2-8fef-c37defe016c1,NY,PreservedSpecimen,01249348,"P. A. Rydberg",630,1892,7,12,"North America","United States of America","South Dakota",,"Rochford, Black Hills",1676,1829,44.1242,-103.719,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476750,http://sweetgum.nybg.org/images3/1965/920/01249348.jpg
6dad6fd3-d4bc-4b83-9442-20614b6f5e4d,NY,PreservedSpecimen,01249333,"P. A. Rydberg",631,1892,7,19,"North America","United States of America","South Dakota",,"Bull Springs, in the Lime Stone, district West of Custer",1829,1981,43.8037,-103.784,"GEOLocate Web Application",90,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476754,http://sweetgum.nybg.org/images3/1965/906/01249333.jpg
648f6479-2724-4c4d-a766-508467f4f137,NY,PreservedSpecimen,01249418,"P. A. Rydberg",5961,1900,7,2,"North America","United States of America",Colorado,"Costilla Co.","Sangre de Christo Creek",2400,2700,37.4913,-105.339,"Georeferencing Quick Reference Guide, Version 2012",20121.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477093,http://sweetgum.nybg.org/images3/1965/989/01249418.jpg
fad83ce4-284f-4c0e-aa7a-c907f180a47b,NY,PreservedSpecimen,01249420,"P. A. Rydberg",5962,1900,5,28,"North America","United States of America",Colorado,"Huerfano Co.","Cuchara River, below La Veta",2100,2100,37.5215,-104.993,"Georeferencing Quick Reference Guide, Version 2012",4741,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477115,http://sweetgum.nybg.org/images3/1965/991/01249420.jpg
6308383b-3f62-479b-999d-6a07c60fa34c,NY,PreservedSpecimen,01249434,"C. C. Parry",s.n.,1864,,,"North America","United States of America",Colorado,,"Colorado Territory, lat. 39°-41°, Alpine and Subalpine Lat. 39°-41°",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477169,http://sweetgum.nybg.org/images3/1966/005/01249434.jpg
11f5229d-88a7-4e46-be43-96740b806b32,NY,PreservedSpecimen,674107,"N. D. Atwood",7858,1981,6,4,"North America","United States of America",Utah,"Grand Co.","Brumley Ridge, La Sal Mountains",2073,2073,38.47,-109.24,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=809608,http://sweetgum.nybg.org/images3/1964/062/00674107.jpg
d0834805-3615-47a7-bd41-aa0414dd93e9,NY,PreservedSpecimen,674108,"N. D. Atwood",9824,1984,5,31,"North America","United States of America",Utah,"San Juan Co.","Trough Draw Creek, below Hideout Mesa, 2.5 miles northeast of Pine Lodge Ranch",,,38.3358,-109.077,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=809609,http://sweetgum.nybg.org/images3/1964/063/00674108.jpg
50366b95-ea53-4146-a4ca-7b6c6440ca09,NY,PreservedSpecimen,674109,"N. D. Atwood",11155,1985,6,5,"North America","United States of America",Utah,"San Juan Co.","Foot slopes of North Long point",2300,2300,37.88,-109.84,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=809610,http://sweetgum.nybg.org/images3/1964/064/00674109.jpg
8037adad-ecd9-4995-859c-1c6c6c5a5e3a,NY,PreservedSpecimen,674110,"N. D. Atwood",22319,1997,5,30,"North America","United States of America",Utah,"San Juan Co.","Pole Springs Canyon along road to Hideout Mesa, ca. 2 miles due north of Old La Sal",2195,2195,38.35,-109.11,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=809611,http://sweetgum.nybg.org/images3/1964/065/00674110.jpg
85d050a1-0395-4edc-828c-9ea778331acf,NY,PreservedSpecimen,01249482,"N. D. Atwood",1970,1969,7,15,"North America","United States of America",Wyoming,"Albany Co.","7 miles north of highway 230 on Lake Owen turn-off",,,41.1325,-106.114,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477413,http://sweetgum.nybg.org/images3/1966/052/01249482.jpg
4249ac6f-a84c-44b8-a9a2-1dd147b3a8db,NY,PreservedSpecimen,01249483,"N. D. Atwood",1925,1969,7,14,"North America","United States of America",Wyoming,"Albany Co.","On Interstate 80, just past turn-off to Happy Jack, past mile post 332",,,41.6221,-105.598,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477415,http://sweetgum.nybg.org/images3/1966/053/01249483.jpg
ef0abf4f-5f13-41ca-8f0d-70c4c018cfb9,NY,PreservedSpecimen,01249465,"E. E. Nelson",73,1897,7,10,"North America","United States of America",Wyoming,,"Laramie Hills",,,42.0637,-105.372,"Georeferencing Quick Reference Guide (Zermoglio et",121428,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477351,http://sweetgum.nybg.org/images3/1966/035/01249465.jpg
02052a22-4c32-4191-8113-27e3db9bd98c,NY,PreservedSpecimen,01249455,"R. W. Spellenberg",3404,1973,7,23,"North America","United States of America","New Mexico","Lincoln Co.","Gallinas Pk., on south side",2438,2438,34.2439,-105.796,"Georeferencing Quick Reference Guide (Zermoglio et",2018,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477321,http://sweetgum.nybg.org/images3/1966/025/01249455.jpg
fed896ce-122d-45f6-bae4-018853756d89,NY,PreservedSpecimen,01249447,"W. W. Eggleston",20522,1924,8,10,"North America","United States of America","New Mexico","Rio Arriba Co.","Jarita Mesa, Carson Forest",2500,2500,36.541,-106.119,"Georeferencing Quick Reference Guide (Zermoglio et",10678,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477206,http://sweetgum.nybg.org/images3/1966/017/01249447.jpg
4cdb0238-7c64-4af5-9b06-2b66d8a31662,NY,PreservedSpecimen,01249449,"W. W. Eggleston",20522,1924,8,10,"North America","United States of America","New Mexico","Rio Arriba Co.","Jarita Mesa, Carson Forest",2500,2500,36.541,-106.119,"Georeferencing Quick Reference Guide (Zermoglio et",10678,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477209,http://sweetgum.nybg.org/images3/1966/019/01249449.jpg
29648034-73eb-4d85-b620-3413ee850004,NY,PreservedSpecimen,01249377,"B. J. Cox",1369,1969,6,11,"North America","United States of America",Colorado,"El Paso Co.","16.5 miles southwest of Jct. 115 and 85; Southwest of Colorado Springs",,,38.6065,-104.902,"Georeferencing Quick Reference Guide (Zermoglio et",2008,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476928,http://sweetgum.nybg.org/images3/1965/949/01249377.jpg
ce2f0a44-94c8-4137-a322-8c333efb4ff9,NY,PreservedSpecimen,01249417,"P. A. Rydberg",5963,1900,6,25,"North America","United States of America",Colorado,"Costilla Co.","Gray-back mining camps and Placer Gulch",2600,2800,37.6016,-105.294,"Georeferencing Quick Reference Guide (Zermoglio et",5688,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477090,http://sweetgum.nybg.org/images3/1965/988/01249417.jpg
a240d33b-32a5-4a3e-b16d-199fee6d5287,NY,PreservedSpecimen,01249373,"W. A. Weber",16024,1982,5,29,"North America","United States of America",Colorado,"San Miguel Co.","Norwood canyon N of Norwood, just upstream from Sanborn Park",2000,2000,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476919,http://sweetgum.nybg.org/images3/1965/945/01249373.jpg
6cf3d645-15d9-47f5-9dc1-7cc919ea2a13,NY,PreservedSpecimen,01249444,"E. Whitehouse",18787,1947,6,15,"North America","United States of America","New Mexico","Union Co.","4 miles east of Capulin",,,36.7411,-103.921,"GEOLocate Web Application",7959,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477201,http://sweetgum.nybg.org/images3/1966/014/01249444.jpg
e4b10223-cf5f-482e-91f4-ea7221cf589b,NY,PreservedSpecimen,01249384,"J. Wolf",226,1873,6,,"North America","United States of America",Colorado,,"Col. Ter.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476957,http://sweetgum.nybg.org/images3/1965/955/01249384.jpg
8e5de857-4b87-448d-9868-55cd3013c6e9,NY,PreservedSpecimen,01249324,"T. A. Williams",s.n.,1897,6,6,"North America","United States of America","South Dakota",,"Vicinity of Brookings",,,44.3111,-96.7983,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476744,http://sweetgum.nybg.org/images3/1965/897/01249324.jpg
7b11cd7e-fa8b-4de9-aee7-a1ab6ae8bc41,NY,PreservedSpecimen,01249349,"T. A. Williams",s.n.,,,,"North America","United States of America","South Dakota",,Brookings,,,44.3111,-96.7983,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476747,http://sweetgum.nybg.org/images3/1965/921/01249349.jpg
dd8c218d-096d-4b46-8eee-68c51956fac8,NY,PreservedSpecimen,01249439,"E. O. Wooton",s.n.,1895,7,8,"North America","United States of America","New Mexico","Lincoln Co.","Ruidoso Creek, White Mountains",1951,1951,33.3274,-105.618,"Georeferencing Quick Reference Guide, Version 2012",3019,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477184,http://sweetgum.nybg.org/images3/1966/010/01249439.jpg
c5eff6c3-ffba-4f1e-aff9-bcb4f5334edb,NY,PreservedSpecimen,01249441,"E. O. Wooton",213,1897,7,26,"North America","United States of America","New Mexico","Lincoln Co.","Collected in the White Mountains",1920,1920,33.4454,-105.648,"Georeferencing Quick Reference Guide, Version 2012",35019,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477192,http://sweetgum.nybg.org/images3/1966/011/01249441.jpg
4ca4dc90-f1c3-41ce-9366-1e9b96330d7f,NY,PreservedSpecimen,01249368,"E. L. Johnston",143,1917,7,23,"North America","United States of America",Colorado,,Allenpark,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476914,http://sweetgum.nybg.org/images3/1965/940/01249368.jpg
da7c3520-c826-4906-8487-317b60daaafb,NY,PreservedSpecimen,01249361,"F. D. Kelsey",s.n.,1888,7,,"North America","United States of America",Montana,,Alhambra,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476803,http://sweetgum.nybg.org/images3/1965/933/01249361.jpg
24ebd867-b90e-45c0-b065-4f565a57bba8,NY,PreservedSpecimen,01249340,"W. R. Smith",4191,1981,6,10,"North America","United States of America",Minnesota,"Big Stone Co.","ON the west side of County Road 67, about 1½ miles north of its junction with U.S. Highway 12",,,45.3194,-96.3795,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476764,http://sweetgum.nybg.org/images3/1965/913/01249340.jpg
dae3d02f-7f55-4f38-a8e8-045d5d2e6d98,NY,PreservedSpecimen,01249339,"W. R. Smith",4630,1981,7,1,"North America","United States of America",Minnesota,"Lac Qui Parle Co.","Kibler State Wildlife Management Area. About 2 miles west-northwest of the junction of U.S. Highway 75 and County Highway 30 in Bellingham",,,45.1459,-96.3182,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476765,http://sweetgum.nybg.org/images3/1965/912/01249339.jpg
4f683d54-8473-4048-8e6b-fcb904e0f8ab,NY,PreservedSpecimen,01249346,"O. Degener",16010,1942,7,27,"North America","United States of America","South Dakota",,Custer,,,43.7664,-103.599,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476748,http://sweetgum.nybg.org/images3/1965/918/01249346.jpg
13ecbb08-c57c-48e1-ad4e-de10bdda7b92,NY,PreservedSpecimen,01249344,"O. Degener",17997,1925,7,1,"North America","United States of America","North Dakota",,Tagus,,,48.3464,-101.934,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476762,http://sweetgum.nybg.org/images3/1965/917/01249344.jpg
ab9ac41e-1939-4fb7-8588-3f4674cf5c41,NY,PreservedSpecimen,01249411,"O. Degener",16378,1942,8,11,"North America","United States of America",Colorado,,"Idaho Springs",,,39.7422,-105.513,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477132,http://sweetgum.nybg.org/images3/1965/982/01249411.jpg
97585c0d-e844-4aea-9559-4cdbfb3d9ab9,NY,PreservedSpecimen,01249466,"O. Degener",16006,1942,7,19,"North America","United States of America",Wyoming,,Newcastle,,,43.8547,-104.205,"GEOLocate Web Application",4660,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477353,http://sweetgum.nybg.org/images3/1966/036/01249466.jpg
7ebc9077-1e01-42cb-8a9c-bbadabb0641f,NY,PreservedSpecimen,01249437,"F. S. Earle",477,1900,7,29,"North America","United States of America","New Mexico","Lincoln Co.","El Capitan Mts.",2438,2438,33.6121,-105.375,"Georeferencing Quick Reference Guide, Version 2012",18419,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477181,http://sweetgum.nybg.org/images3/1966/008/01249437.jpg
11e706f3-8c83-49ea-9f44-030410d012f5,NY,PreservedSpecimen,01249398,"A. K. Meebold",25765,1938,7,,"North America","United States of America",Colorado,,"Bear Creek",,,37.8525,-108.394,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477038,http://sweetgum.nybg.org/images3/1965/969/01249398.jpg
dd8a9805-bb51-4c53-a211-e2c5e15c9dbe,NY,PreservedSpecimen,01249399,"A. K. Meebold",19536,1935,7,,"North America","United States of America",Colorado,,"Colorado Springs",,,38.8336,-104.821,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477040,http://sweetgum.nybg.org/images3/1965/970/01249399.jpg
9fc457b2-1dee-4c9a-9236-ed8f49bf2b22,NY,PreservedSpecimen,01249307,"A. H. Brinkman",5420,1943,7,4,"North America",Canada,Alberta,"Division No. 5","Craigmyle. S.W. 27.32.16.W4",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476593,http://sweetgum.nybg.org/images3/1965/881/01249307.jpg
6c902806-9db4-4189-bb72-facdfac76d36,NY,PreservedSpecimen,01249306,"A. H. Brinkman",s.n.,1927,6,22,"North America",Canada,Alberta,"Division No. 7","Stettler. Nr Kalkirk",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476590,http://sweetgum.nybg.org/images3/1965/880/01249306.jpg
0f69a888-8c94-4121-8b47-f6e14616d611,NY,PreservedSpecimen,01249312,"B. Boivin",12403,1958,7,7,"North America",Canada,Alberta,,"Acadia. Handhills, 11 milles au sud de Délia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476607,http://sweetgum.nybg.org/images3/1965/886/01249312.jpg
b6162a57-8bfa-441f-a7b1-3fa4e138b547,NY,PreservedSpecimen,01249311,"W. G. Dore",11381,1950,7,6,"North America",Canada,Manitoba,,"Lisgar. Morden",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476605,http://sweetgum.nybg.org/images3/1965/885/01249311.jpg
01b58cfa-53ca-4f8b-a0b3-ebe10a218ecf,NY,PreservedSpecimen,01249301,"B. Boivin",9733,1952,7,9,"North America",Canada,Saskatchewan,"Division No. 4","Maple Creek. 4 milles au sud de Carmichael Arroyo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476569,http://sweetgum.nybg.org/images3/1965/875/01249301.jpg
