﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eeee4ef4-7148-4920-b718-f21ac7f35951,NY,PreservedSpecimen,300111,,,1893,8,19,"North America","United States of America",Wisconsin,"Columbia Co.","Ledges of Cold Water Cañon",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408507,
98dd6ed6-d268-4b6a-a1c5-aeb5a7dfed1b,NY,PreservedSpecimen,299976,"L. M. Underwood",379,1891,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408508,
625a7d95-6379-4fd4-a0cd-a947f38b4942,NY,PreservedSpecimen,300045,"F. Detmers",,1899,8,20,"North America","United States of America",Ohio,,"Sugar Grove",,,39.6265,-82.5485,"GEOLocate Web Application",671,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408516,
6651dbed-dc3a-4ec0-9bed-14697da27e77,NY,PreservedSpecimen,300047,"D. A. Burnett",418,1894,,,"North America","United States of America",Pennsylvania,"McKean Co.",,,,41.9559,-78.6439,"GEOLocate Web Application",2880,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408517,
421f58f7-9c23-42d2-9d0e-e8a40d160bff,NY,PreservedSpecimen,300053,"D. A. Burnett",418a,1894,8,26,"North America","United States of America",Pennsylvania,"McKean Co.","Bennett Brook",487.7,487.7,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408518,
3d125d3b-68f5-4fbd-9ca5-17de19809de6,NY,PreservedSpecimen,300056,"D. A. Burnett",418d,1895,8,25,"North America","United States of America",Pennsylvania,"McKean Co.","Head of Toad Hollow",,,41.8476,-76.5077,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408519,
d97b9f99-870f-4f94-9dc6-320b2a78c0c0,NY,PreservedSpecimen,300057,"D. A. Burnett",417c,1895,8,11,"North America","United States of America",Pennsylvania,"McKean Co.","Langmade (Rock Point)",,,41.9289,-78.7049,"GEOLocate Web Application",2691.57,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408520,
1ed8ac0e-8f30-46d1-a629-52ce3068965a,NY,PreservedSpecimen,300058,"D. A. Burnett",,1895,8,25,"North America","United States of America",Pennsylvania,"McKean Co.","Toad Hollow",,,41.8505,-76.5192,"GEOLocate Web Application",1961.57,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408521,
9bc02f65-88d5-4437-821c-ac92ad49d381,NY,PreservedSpecimen,300059,"D. A. Burnett",416,1894,11,,"North America","United States of America",Pennsylvania,"McKean Co.",,,,41.9559,-78.6439,"GEOLocate Web Application",2880,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408522,
3ef78be1-b61c-4b81-8357-fac5485c7d99,NY,PreservedSpecimen,300062,"D. A. Burnett",417a,1894,11,9,"North America","United States of America",Pennsylvania,"McKean Co.","Head of Langmade",609.6,609.6,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408523,
ab922e1f-d00c-4791-b063-6584762fd1ac,NY,PreservedSpecimen,300063,"D. A. Burnett",417b,1894,11,24,"North America","United States of America",Pennsylvania,"McKean Co.","Rail-Road Run",487.7,548.6,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408524,
0aafbe5f-e52f-4694-b84c-85e393857004,NY,PreservedSpecimen,300064,"D. A. Burnett",417c,1894,12,15,"North America","United States of America",Pennsylvania,"McKean Co.","Lewis Run",487.7,609.6,41.8696,-78.6598,"GEOLocate Web Application",1711,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408525,
0c66f7eb-109f-4362-96cf-4f24465eb2f4,NY,PreservedSpecimen,300065,"D. A. Burnett",417,1894,,,"North America","United States of America",Pennsylvania,"McKean Co.",,,,41.9559,-78.6439,"GEOLocate Web Application",2880,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408526,
dbce2b14-c5c2-4bc7-93a3-428c92aff273,NY,PreservedSpecimen,299992,"J. K. Small",,1893,8,,"North America","United States of America",Georgia,"Habersham Co.","Tallulah Falls",457.2,457.2,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408549,
a8b9978e-19c3-4a62-b363-780ca0d0d501,NY,PreservedSpecimen,300088,"C. F. Millspaugh",1635pp,1892,7,17,"North America","United States of America","West Virginia","Monongalia Co.","Tibbs Run",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"R. R. Ireland, Jr.",2000,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408556,
d0cdc626-d13a-4e3c-b570-074da98b82e2,NY,PreservedSpecimen,300108,,,,,,"North America","United States of America","West Virginia",,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408565,
cd0a9d5e-272e-4b85-a34b-68fe824d0e44,NY,PreservedSpecimen,597263,"H. G. Galeotti",606,,,,"North America",Mexico,Oaxaca,,"Pres de Oaxaca.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=839595,"http://sweetgum.nybg.org/images3/197/550/m-008.0-00597263-01.jpg | http://sweetgum.nybg.org/images3/197/551/m-008.0-00597263-02.jpg"
c4764944-4427-49c9-8a7f-3fa45eac190e,NY,PreservedSpecimen,300003,"E. G. Britton",,1898,9,4,"North America","United States of America","New York","Essex Co.","Foot of lowest slide on Whiteface [Mountain].",,,44.3659,-73.9026,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408511,
431488c4-949b-48ad-b559-961e1925f2dc,NY,PreservedSpecimen,300005,"E. G. Britton",,1898,9,16,"North America","United States of America","New York","Essex Co.","Wilmington Notch",,,44.33,-73.88,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408512,
7d7ba648-8630-47b0-bccf-33394682620c,NY,PreservedSpecimen,300004,"E. G. Britton",,1894,8,23,"North America","United States of America","New York","Essex Co.","In the vicinity of Adirondack Lodge, McIntyre trail",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408532,
161acc69-ff50-4b4e-9fb1-79adae362c94,NY,PreservedSpecimen,300002,"E. G. Britton",,1894,8,23,"North America","United States of America","New York","Essex Co.","In the vicinity of Adirondack Lodge, McIntyre trail",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408510,
a7050535-a188-4ce2-924b-6ae9d81b9a13,NY,PreservedSpecimen,300112,"E. G. Britton",,1893,8,19,"North America","United States of America",Wisconsin,"Columbia Co.","Ledges of Cold Water Cañon",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"R. R. Ireland, Jr.",2000,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408502,
8a2552e5-1057-4872-9ba2-7cecb94f9211,NY,PreservedSpecimen,300020,"E. G. Britton",,1892,9,4,"North America","United States of America","New York","Essex Co.","Mt. McIntyre trail from Adirondack Lodge",914,1219,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408515,
fd7f58a9-c22b-40de-9f6d-c68bf70dfd2e,NY,PreservedSpecimen,300120,"E. G. Britton",,1892,,,"North America","United States of America",Virginia,"Grayson Co.",Whitetop,,,36.6015,-81.6257,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408562,
75a4caed-2bea-441d-ace0-41cca6ec0d68,NY,PreservedSpecimen,300021,"E. G. Britton",,1892,8,23,"North America","United States of America","New York","Essex Co.","McIntyre trail in the vicinity of Adirondack Lodge",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408534,
52c6af26-b4fc-4647-a62d-f5d489663a5a,NY,PreservedSpecimen,300014,"E. G. Britton",,1896,9,21,"North America","United States of America","New York","Essex Co.","In the vicinity of Lake Placid, base of first slide, Whiteface",1097.3,1097.3,44.3112,-74.0027,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408513,
1775ddc5-c69c-4f6c-af4a-8847b04c4bf0,NY,PreservedSpecimen,300019,"E. G. Britton",,1892,9,4,"North America","United States of America","New York","Essex Co.","Trail to Mt. McIntyre, 2 miles from Lodge",,,44.1309,-74.0082,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408514,
f0d7f42d-7499-4603-836b-6da3c356021c,NY,PreservedSpecimen,300000,"L. M. Underwood",,1889,8,17,"North America","United States of America","New Hampshire","Coös Co.","Mt. Washington, Tuckerman's Ravine- Lake and Cascade",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408509,
b721a764-619c-4938-bc3c-0f85bcc1a8b4,NY,PreservedSpecimen,944292,"W. R. Buck",52413,2007,9,8,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland: Avalon Peninsula, Hall's Gully, 9.7 km W of Trans-Canada Hwy on Fox Marsh Resource Road, 5.5 km S on Hall's Gully Road",100,100,47.3656,-53.4497,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017036,
3d2c3b26-72c9-45fa-be8f-86e86fc3e432,NY,PreservedSpecimen,300066,"W. R. Buck",31514,1997,3,14,"North America","United States of America","South Carolina","Greenville Co.","Caesars Head State Park, along Coldspring Branch Trail to El Lieutenant",825,915,35.12,-82.62,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408605,http://sweetgum.nybg.org/images3/4220/943/00300066.jpg
a807487d-7216-4d4c-84b1-6f25ae1abed4,NY,PreservedSpecimen,1917863,"P. C. D. Cazalet",80,1961,12,14,"South America",Ecuador,Imbabura,,"Lago San Marcos, Cayambe Mount",3414,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177956,http://sweetgum.nybg.org/images3/1131/456/01917863.jpg
2b537b77-352d-4a7d-bc49-9ac8e6997150,NY,PreservedSpecimen,1917862,"I. Sastre-de Jesús",722,1985,1,,"South America",Ecuador,Carchi,,"Carrera hacia el Carmelo, 8 km de Julio Andrade.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"I. Sastre-de Jesús",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177955,http://sweetgum.nybg.org/images3/1131/455/01917862.jpg
7d1be1d0-9b9d-4acf-84bc-3375cae521d9,NY,PreservedSpecimen,1917861,"T. B. Croat",26375,1974,8,7,"Central America",Panama,Chiriquí,,"At end of road above I.D.A.A.N. water tank in Cerro Punta",700,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177953,http://sweetgum.nybg.org/images3/1131/454/01917861.jpg
