﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e9978cdf-99a4-4a2f-8230-5dfcc269d359,NY,PreservedSpecimen,02098642,"W. W. Thomas",13546,2003,7,25,"South America",Brazil,Bahia,"Jequié Mun.","Serra do Castanhão, 14.5 km S of Jequié on BR116, then 7.5 km W (at Pousada Corujao) to Embratel tower.",835,835,-13.9394,-40.1908,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=153758,http://sweetgum.nybg.org/images3/1387/753/02098642.jpg
9c1bf126-5571-41f0-bd00-0944db5fd998,NY,PreservedSpecimen,02206404,"W. W. Thomas",7404,,,,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"J. A. Lombardi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341391,"http://sweetgum.nybg.org/images3/1294/018/02206404-01.jpg | http://sweetgum.nybg.org/images3/1294/019/02206404-02.jpg | http://sweetgum.nybg.org/images3/1342/310/02206404.jpg"
294c3397-a2a6-4d52-b740-460922916aa0,NY,PreservedSpecimen,1031319,"J. H. Kirkbride Jr.",4743,1982,4,27,"South America",Brazil,"Distrito Federal",,"Fazenda Queima-Lençol.",850,850,-15.53,-47.85,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"S. F. Smith",1994,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144794,http://sweetgum.nybg.org/images3/1291/949/01031319.jpg
0c4bfb46-5559-43c4-b22d-026bf25e1953,NY,PreservedSpecimen,1031305,"J. A. Ratter",R.485,1967,8,25,"South America",Brazil,"Mato Grosso",,"Rio das Mortes, Xavantina",500,500,-14.73,-52.33,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"A. M. W. Mennega",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144752,http://sweetgum.nybg.org/images3/1291/935/01031305.jpg
6a926f6d-7ba8-4144-86e0-d9640766afcc,NY,PreservedSpecimen,1031306,"J. A. Ratter",R.3306,1976,7,21,"South America",Brazil,"Mato Grosso",,"Caveira de India, approx 10 km W of Xavantina on the N bank of the Rio das Mortes.",,,-14.73,-52.33,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144764,http://sweetgum.nybg.org/images3/1291/936/01031306.jpg
28a83b87-1d37-4cba-af85-02cc1544a28a,NY,PreservedSpecimen,626452,"A. Bresolin",407,1971,12,14,"South America",Brazil,"Santa Catarina","Florianópolis Mun.","Vargem do Macário, Governador Celso Ramos.",5,5,-27.5943,-48.4935,"Georeferencing Quick Reference Guide, Version 2012",27968.5,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"L. B. Smith",1973,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198315,http://sweetgum.nybg.org/images3/1290/718/00626452.jpg
641e17ef-2558-48bb-aab5-c8bc0184c3f2,NY,PreservedSpecimen,626458,"G. G. Hatschbach",20579,1968,12,9,"South America",Brazil,Paraná,"Dois Vizinhos Mun.","Foz do Chopim. As margens do Rio Iguaçu.",,,-25.7336,-53.0569,"Other source",19637,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"G. G. Hatschbach",1970,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198316,http://sweetgum.nybg.org/images3/1290/724/00626458.jpg
8721da1a-5137-4185-90a4-9cf020f197da,NY,PreservedSpecimen,1031295,"G. G. Hatschbach",43140,1980,8,15,"South America",Brazil,Goiás,"Luziânia Mun.","Rio Bartolomeu",750,750,-16.2528,-47.9503,"Other source",83221,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"A. M. W. Mennega",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144658,http://sweetgum.nybg.org/images3/1291/925/01031295.jpg
f3eb07d7-edbe-4baf-adbf-f029eb3f2de9,NY,PreservedSpecimen,2206751,"W. R. Anderson",10993,1974,2,16,"South America",Brazil,Pará,,"Alto Tapajos, Rio Cururú. 10-15 km downstream from Missão Cururú; Inundated forest along edge of river at high level.",130,130,-7.58,-57.58,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338448,http://sweetgum.nybg.org/images3/1294/172/02206751.jpg
1d003d05-0738-4148-8d6e-51c49f693eee,NY,PreservedSpecimen,1031293,"B. Maguire",56005,1963,8,5,"South America",Brazil,Pará,,"Km 93, Belem-Brasilia Highway.",,,-1.32405,-47.6665,"Georeferencing Quick Reference Guide, Version 2012",3553,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"A. M. W. Mennega",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144653,http://sweetgum.nybg.org/images3/1291/923/01031293.jpg
4e8264b4-e231-4ef4-975a-584f17f845c5,NY,PreservedSpecimen,2206794,"E. P. Killip",30547,1929,11,3,"South America",Brazil,Pará,,"Ilha do Mosqueiro, near Pará.",,,-1.1458,-48.3828,"Other collections",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338572,http://sweetgum.nybg.org/images3/1294/223/02206794.jpg
2124f8cd-1fae-4158-a47f-d732e2c9689f,NY,PreservedSpecimen,1499288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750217,http://sweetgum.nybg.org/images3/827/492/01499288.jpg
75547d46-ed3b-4409-a685-f3fd2ad59b76,NY,PreservedSpecimen,1499294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750223,http://sweetgum.nybg.org/images3/827/498/01499294.jpg
07f0c23c-9b28-4cc5-8b22-c38ccff7233d,NY,PreservedSpecimen,1499295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750224,http://sweetgum.nybg.org/images3/827/499/01499295.jpg
bed5d08b-614e-4c42-bd09-e992c7467e79,NY,PreservedSpecimen,1499299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750228,http://sweetgum.nybg.org/images3/827/503/01499299.jpg
d64e83ed-ac50-4ba5-be04-09b1be1d899e,NY,PreservedSpecimen,1499305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750234,http://sweetgum.nybg.org/images3/827/509/01499305.jpg
4f6b7718-ba8c-462a-aab9-891377101521,NY,PreservedSpecimen,1499312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750242,http://sweetgum.nybg.org/images3/827/515/01499312.jpg
ca01e677-da82-427c-8b9c-837d3cccbbb4,NY,PreservedSpecimen,1499324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750254,http://sweetgum.nybg.org/images3/827/526/01499324.jpg
32c7aea6-7840-487c-9d30-2b493f3f3de9,NY,PreservedSpecimen,1499325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750255,http://sweetgum.nybg.org/images3/885/970/01499325.jpg
9028cc69-fc1b-40e2-a0c8-561e1c12bf31,NY,PreservedSpecimen,1499328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750258,http://sweetgum.nybg.org/images3/827/528/01499328.jpg
1395263e-8a7b-47ee-ae89-2caf15a10442,NY,PreservedSpecimen,843625,"F. S. Axelrod",4757,1992,6,28,"West Indies","Puerto Rico",Guayanilla,"Cedro Barrio","Trail through Quebrada de los Cedros.",100,100,18.0225,-66.7597,"Online gazetteer",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904589,"http://sweetgum.nybg.org/images3/135/494/v-185-00843625.jpg | http://sweetgum.nybg.org/images3/826/578/00843625.jpg"
0c7289c3-3159-4558-9461-47299e585366,NY,PreservedSpecimen,626439,"P. K. H. Dusén",11934,1911,7,16,"South America",Brazil,Paraná,"Morretes Mun.",,,,-25.4769,-48.8342,"Other source",30514,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198329,http://sweetgum.nybg.org/images3/1290/703/00626439.jpg
8c7c31b2-c6e3-4d56-b44a-3ae47b09d3a2,NY,PreservedSpecimen,01164164,"F. A. Michelangeli",1476,2009,10,22,"West Indies",Cuba,Guantánamo,"Baracoa Mun.","Camino a la mina de Río Baez, 18 km NO de Baracoa por carretera, y luego 5-6 km SO por carretera",75,75,20.4315,-74.6133,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"R. Oviedo Prieto",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285417,http://sweetgum.nybg.org/images3/826/746/01164164.jpg
daafe93f-f580-45d0-a8bb-47e0ada4bcf0,NY,PreservedSpecimen,4297960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680154,http://sweetgum.nybg.org/images3/3896/572/04297960.jpg
78fc0304-a71c-4346-a59d-b4df58ae272e,NY,PreservedSpecimen,4297961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680155,http://sweetgum.nybg.org/images3/3896/573/04297961.jpg
15f1270e-85cf-472b-9c4c-6336e2d46688,NY,PreservedSpecimen,4297962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680156,http://sweetgum.nybg.org/images3/3896/574/04297962.jpg
78834a1e-8ae0-4988-abd7-b6e7808db121,NY,PreservedSpecimen,4297964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680158,http://sweetgum.nybg.org/images3/3896/575/04297964.jpg
b5889a4a-898e-498a-b07c-c770f6c26c78,NY,PreservedSpecimen,4297965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680159,http://sweetgum.nybg.org/images3/3896/576/04297965.jpg
9a0cb0d3-d4a2-4e4c-a4a6-36186f21390f,NY,PreservedSpecimen,4297968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680162,http://sweetgum.nybg.org/images3/3896/579/04297968.jpg
8f153614-798d-452c-a404-c6bbedb0e177,NY,PreservedSpecimen,4297969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680163,http://sweetgum.nybg.org/images3/3896/580/04297969.jpg
2d6492ab-e6a6-4e77-86de-5cf5235770bc,NY,PreservedSpecimen,4297970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680164,http://sweetgum.nybg.org/images3/3896/581/04297970.jpg
c67767eb-f6e7-47cf-af1b-d86bfe95847f,NY,PreservedSpecimen,4297971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680165,http://sweetgum.nybg.org/images3/3896/582/04297971.jpg
76437a6e-c307-4d93-bb0b-235fc9d203f3,NY,PreservedSpecimen,4297973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680167,http://sweetgum.nybg.org/images3/3896/584/04297973.jpg
0d9a3cb6-aab4-412d-b598-e5a78522a135,NY,PreservedSpecimen,4297974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680168,http://sweetgum.nybg.org/images3/3896/585/04297974.jpg
f16d369d-7299-4113-b6be-fc1e146e3ebb,NY,PreservedSpecimen,4297975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680169,http://sweetgum.nybg.org/images3/3896/586/04297975.jpg
c546cd0b-10b8-406d-814c-0a577b597415,NY,PreservedSpecimen,4297977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680171,http://sweetgum.nybg.org/images3/3896/588/04297977.jpg
80f940c6-d108-46d6-9a2a-2766030b67c2,NY,PreservedSpecimen,04297959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680148,http://sweetgum.nybg.org/images3/3896/616/04297959.jpg
8f48d2ee-a66e-4de8-80e7-cd8ffd591aa4,NY,PreservedSpecimen,4297963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680157,http://sweetgum.nybg.org/images3/3896/623/04297963.jpg
bbd44bd2-38f3-4561-89be-4f7bb3f0dd5b,NY,PreservedSpecimen,4297972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680166,http://sweetgum.nybg.org/images3/3896/583/04297972.jpg
d0acad03-fc39-4295-9581-7a252856b911,NY,PreservedSpecimen,4297966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680160,http://sweetgum.nybg.org/images3/3896/577/04297966.jpg
3e29b8a6-88ca-4902-a34c-a399e4075789,NY,PreservedSpecimen,4297967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680161,http://sweetgum.nybg.org/images3/3896/578/04297967.jpg
bb6941fb-706a-4610-a6f3-8d2db834cc9a,NY,PreservedSpecimen,4297976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680170,http://sweetgum.nybg.org/images3/3896/587/04297976.jpg
734d35a2-1571-4332-bab2-9ba4fe655d82,NY,PreservedSpecimen,4297978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680172,http://sweetgum.nybg.org/images3/3896/589/04297978.jpg
d6829e7f-a120-4104-84ee-ec293481d487,NY,PreservedSpecimen,4297979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680173,http://sweetgum.nybg.org/images3/3896/590/04297979.jpg
aaf54b12-9d8f-4c97-808b-af445af6b53e,NY,PreservedSpecimen,720484,"C. R. Sperling",6113,1982,6,12,"South America",Brazil,Pará,,"Riverbanks of Rio Itacaiunas near the ferry crossing to AMZA camp 3-Alfa",150,150,-5.88,-50.5,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2505358,http://sweetgum.nybg.org/images3/1389/119/00720484.jpg
4a19bd1c-1ae3-4d8a-b2f3-e65813dc99f2,NY,PreservedSpecimen,2206766,"C. R. Sperling",6199,1982,6,15,"South America",Brazil,Pará,,"3 km SE of Amza mining camp 3-Alfa then W along secondary logging road",225,250,-5.82,-50.53,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338464,"http://sweetgum.nybg.org/images3/1294/188/02206766-01.jpg | http://sweetgum.nybg.org/images3/1294/189/02206766-02.jpg"
2fa0e790-5acc-4805-bd4c-afc637e103c3,NY,PreservedSpecimen,02206788,"C. R. Sperling",6314,1982,6,23,"South America",Brazil,Pará,,"Serra dos Carajás.  Rio Parauapebas; control point at entrance to Serra Norte, ca. 39 km east of AMZA camp N-5.",150,150,-6.07,-49.92,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338565,http://sweetgum.nybg.org/images3/1294/216/02206788.jpg
6066056a-c921-418b-811b-770e3869d7b3,NY,PreservedSpecimen,1031294,"N. T. da Silva",4854,1978,8,18,"South America",Brazil,Goiás,,"Rio Araguaia, Barreira de Campos.",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"N. A. Rosa",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144654,http://sweetgum.nybg.org/images3/1291/924/01031294.jpg
e7048d8b-e04b-4058-a22a-93b1b42f19df,NY,PreservedSpecimen,1031296,"N. A. Rosa",2468,1978,6,30,"South America",Brazil,Maranhão,"Vitória do Mearim Mun.",Engenho.,,,-3.4622,-44.8706,"Other source",34512,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"J. A. Lombardi",2007,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144660,http://sweetgum.nybg.org/images3/1291/926/01031296.jpg
7c3c7d29-f8a2-451f-8fb7-912e5ccc150c,NY,PreservedSpecimen,1031302,"N. A. Rosa",1943,1977,5,20,"South America",Brazil,"Mato Grosso",,"R. Juruena nas proximidades da Cachoeira de Todos os Santos.",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"J. A. Lombardi",2007,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144693,http://sweetgum.nybg.org/images3/1291/932/01031302.jpg
5f10bbbe-5c54-43b4-8c98-0e03812fe91b,NY,PreservedSpecimen,1499291,"S. A. Thompson",9617,1991,10,11,"West Indies","Dominican Republic",Samaná,,"8 km S of Las Galeras, Punta Balandra.",35,35,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750220,http://sweetgum.nybg.org/images3/827/495/01499291.jpg
3431cf36-79b8-418c-87cc-2569058387d8,NY,PreservedSpecimen,843600,"G. R. Proctor",40717,1984,8,15,"West Indies","Puerto Rico",Dorado,"Río Lajas Barrio","W side of Río de la Plata just N of Highway 2 bridge, near sea level.",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904623,"http://sweetgum.nybg.org/images3/135/469/v-185-00843600.jpg | http://sweetgum.nybg.org/images3/826/553/00843600.jpg"
28030cc2-8aff-478d-a27a-cd3336a64e96,NY,PreservedSpecimen,843581,"F. S. Axelrod",3063,1991,10,13,"West Indies","Puerto Rico",Patillas,"Guardarraya Barrio","Cerro Mala Pasqua, on trail and then up ravines from Rt 3, km 109.6.",100,100,17.9838,-65.9399,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900454,"http://sweetgum.nybg.org/images3/135/450/v-185-00843581.jpg | http://sweetgum.nybg.org/images3/826/536/00843581.jpg"
b01ea41c-2938-413a-b7f4-1f30d7c6f76a,NY,PreservedSpecimen,843584,"B. M. Boom",10061,1991,1,8,"West Indies","Puerto Rico","Río Grande","Jiménez Barrio","El Verde. Caribbean National Forest, El Verde Research Station.",500,500,18.3333,-65.75,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904591,http://sweetgum.nybg.org/images3/135/453/v-185-00843584.jpg
2e08018e-98a2-416c-b224-413cbb14ea7b,NY,PreservedSpecimen,843585,"B. M. Boom",10010,1990,8,19,"West Indies","Puerto Rico","Río Grande","Jiménez Barrio","El Verde. Caribbean National Forest. El Verde Research Station. LTER Plot, West of Tabonuco forest.",,,18.3227,-65.8136,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904590,"http://sweetgum.nybg.org/images3/135/454/v-185-00843585.jpg | http://sweetgum.nybg.org/images3/826/539/00843585.jpg"
62002b9e-b8b0-4606-9b1b-e6f4c95c0ff2,NY,PreservedSpecimen,843588,"Bro. Hioram",s.n.,1913,3,,"West Indies","Puerto Rico","San Juan",,"Río Piedras.",,,18.3974,-66.0499,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904608,"http://sweetgum.nybg.org/images3/135/457/v-185-00843588.jpg | http://sweetgum.nybg.org/images3/826/542/00843588.jpg"
9545ca68-e4dc-4196-a345-31a84e035072,NY,PreservedSpecimen,626453,"F. C. Hoehne",28607,1931,12,16,"South America",Brazil,"São Paulo",,"Jardim Botanico.",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"A. C. Smith",1940,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198326,http://sweetgum.nybg.org/images3/1290/719/00626453.jpg
ccbcce1b-7d73-4a78-bb9e-60d2e01ac18f,NY,PreservedSpecimen,626441,"L. Riedel",745,1824,10,,"South America",Brazil,,,"Pr. Jaguara.",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"A. C. Smith",1940,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198328,http://sweetgum.nybg.org/images3/1290/705/00626441.jpg
afd7573e-721b-4a3d-94a7-03172d129bfa,NY,PreservedSpecimen,1031292,"E. H. G. Ule",9059,1910,9,,"South America",Brazil,Ceará,,"Serra de Baturité",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"A. C. Smith",1940,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144651,http://sweetgum.nybg.org/images3/1291/922/01031292.jpg
10b42ae1-8c60-4bfe-a65b-aa556970102e,NY,PreservedSpecimen,1031300,"R. de Lemos Fróes",1986,1932,10,26,"South America",Brazil,Maranhão,,"Campo do Cabeca. Maracassumé River Region.",,,-1.89263,-45.8918,"Georeferencing Quick Reference Guide, Version 2012",77999.4,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"A. C. Smith",1933,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144672,http://sweetgum.nybg.org/images3/1291/930/01031300.jpg
