﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d0c2df70-6dbf-42a8-8986-e286874526ad,NY,PreservedSpecimen,1853732,"H. D. House",526,1904,9,24,"North America","United States of America",Maryland,"Prince George's Co.",,,,38.9634,-76.9316,"GEOLocate Web Application",2646,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062622,http://sweetgum.nybg.org/images3/1069/262/01853732.jpg
c6f1e785-012d-4d30-9cc5-54d3651e41bf,NY,PreservedSpecimen,1853665,"R. D. Thomas",153054,1996,10,13,"North America","United States of America",Arkansas,"Drew Co.","on Bud Ray Hunting Club Lease about 6 miles SW of Collins and 6 miles N of the Ashley County Line; along Baptist Camp Road south of Wolf Creek",,,33.4712,-91.6044,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062555,http://sweetgum.nybg.org/images3/1069/200/01853665.jpg
b4697b5e-983e-474c-ae24-6d6eb80cb6e2,NY,PreservedSpecimen,1853471,"R. D. Thomas",147448,1995,10,4,"North America","United States of America",Arkansas,"Ashley Co.","Along U.S. 425 at Flat Creek about two miles south of Drew Co. Line north of Fountain Hill",,,33.3688,-91.8511,"Georeferencing Quick Reference Guide (Zermoglio et",97,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062340,http://sweetgum.nybg.org/images3/1069/016/01853471.jpg
7aad086e-19ac-493c-a632-07e6879fad8b,NY,PreservedSpecimen,1853635,"R. D. Thomas",158274,1998,10,9,"North America","United States of America",Arkansas,"Cleveland Co.","on a hill west of U.S. 79 about 0.5 miles south of the Jefferson County Line north of Rison",,,34.0564,-92.1986,"Georeferencing Quick Reference Guide (Zermoglio et",457,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062524,http://sweetgum.nybg.org/images3/1069/170/01853635.jpg
3ea20b17-07cf-4194-98d6-a8103a5a934a,NY,PreservedSpecimen,02691574,"V. Bustamante",761,2015,10,5,"North America","United States of America","New York","Suffolk Co.","Edward V. Ecker County Park",,,41.0423,-71.9775,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2973340,http://sweetgum.nybg.org/images3/2046/101/02691574.jpg
3a12a8fb-b989-42d3-a353-8abe4bf1cce0,NY,PreservedSpecimen,1853645,"C. A. Hollick",s.n.,1921,10,7,"North America","United States of America","New York","Richmond Co.","Todt Hill",,,40.595,-74.1044,"Georeferencing Quick Reference Guide, Version 2012",1861.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062535,http://sweetgum.nybg.org/images3/1069/180/01853645.jpg
8764d7cd-b2f8-48ec-9c4e-910b4622ab63,NY,PreservedSpecimen,1853529,"W. L. C. Muenscher",6589,1938,8,26,"North America","United States of America","New York","Suffolk Co.","Long Pond",,,40.9766,-72.2925,"GEOLocate Web Application",574,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062417,http://sweetgum.nybg.org/images3/1069/071/01853529.jpg
b9c9404e-8095-48a5-97db-25219f99b21b,NY,PreservedSpecimen,1853504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062375,http://sweetgum.nybg.org/images3/3846/275/01853504.jpg
40fcfdd0-52bd-4d1c-9e08-30a35f0761b7,NY,PreservedSpecimen,1853525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062413,http://sweetgum.nybg.org/images3/3846/436/01853525.jpg
9f67370f-aaad-410e-86c2-f139198e8380,NY,PreservedSpecimen,1853526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062414,http://sweetgum.nybg.org/images3/3846/276/01853526.jpg
9028612e-bbb0-4b13-a45b-36a68d5b7f91,NY,PreservedSpecimen,1853545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062433,http://sweetgum.nybg.org/images3/3846/277/01853545.jpg
64057650-eb3d-418f-8802-257cd1122cf3,NY,PreservedSpecimen,1853546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062434,http://sweetgum.nybg.org/images3/3846/278/01853546.jpg
9f9a27f3-7097-499f-8783-34f9de0e3c56,NY,PreservedSpecimen,1853567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062455,http://sweetgum.nybg.org/images3/3846/452/01853567.jpg
64f6e34d-4291-4901-be0c-43610457d5f9,NY,PreservedSpecimen,03754265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,,"Symphyotrichum patens (Aiton) G.L.Nesom",,,2018,12,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4018470,http://sweetgum.nybg.org/images3/3086/177/03754265.jpg
c146a35e-b98b-41c5-a4c0-257885842d04,NY,PreservedSpecimen,03754266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,,"Symphyotrichum patens (Aiton) G.L.Nesom",,,2018,12,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4018471,http://sweetgum.nybg.org/images3/3086/178/03754266.jpg
b0d2bf15-4ff3-455e-accb-a8fad40542eb,NY,PreservedSpecimen,1853492,"J. M. Coulter",9165,1875,8,21,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062362,http://sweetgum.nybg.org/images3/1069/037/01853492.jpg
f07272e4-1f43-404a-a467-b84dd00f6546,NY,PreservedSpecimen,1853713,"F. Blanchard",s.n.,1891,10,10,"North America","United States of America","District of Columbia",,"Washington. National Zoological Park",,,38.9299,-77.0496,"GEOLocate Web Application",583.209,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062603,http://sweetgum.nybg.org/images3/1069/247/01853713.jpg
b70486cf-a465-4a32-b9a9-20d0a020b7da,NY,PreservedSpecimen,1853751,"E. S. Burgess",s.n.,1889,9,1,"North America","United States of America",Connecticut,,Farmington,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062641,http://sweetgum.nybg.org/images3/1069/280/01853751.jpg
839d5e64-252b-46a0-a440-f792fa310d27,NY,PreservedSpecimen,1853760,"L. M. Andrews",3-114,1962,9,20,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.0715,-71.8586,"Georeferencing Quick Reference Guide, Version 2012",248.569,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062650,http://sweetgum.nybg.org/images3/1069/289/01853760.jpg
ffe4015f-2a04-4a79-9e89-b673cf9bb8e7,NY,PreservedSpecimen,1853769,"P. V. Le Roy",s.n.,,,,"North America","United States of America","New Jersey",,Freehold,,,40.2601,-74.2747,"GEOLocate Web Application",1631.39,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062659,http://sweetgum.nybg.org/images3/1069/298/01853769.jpg
4c719135-51a1-4e3b-98f0-160b7d64d38b,NY,PreservedSpecimen,1853463,"J. W. Chickering Jr.",s.n.,1873,10,2,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062332,http://sweetgum.nybg.org/images3/1069/008/01853463.jpg
1053cc6b-e73b-4d95-8bf5-392f58f2d339,NY,PreservedSpecimen,1853712,"T. H. Kearney",s.n.,1897,9,25,"North America","United States of America","District of Columbia",,"Washington D.C. Vicinity of Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062602,http://sweetgum.nybg.org/images3/1069/246/01853712.jpg
5368fbab-475a-46fc-b497-5c7b1afca840,NY,PreservedSpecimen,1853677,"F. C. Seymour",1367,1916,9,5,"North America","United States of America",Massachusetts,"Dukes Co.","along Edgartown Road, Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062567,http://sweetgum.nybg.org/images3/1069/212/01853677.jpg
bc6b0674-f2fa-4a0e-bcdf-cff258034dce,NY,PreservedSpecimen,1853591,"E. S. Burgess",s.n.,1888,8,21,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard, Indian Hill",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062479,http://sweetgum.nybg.org/images3/1069/130/01853591.jpg
571dbe74-2ab9-4ca7-9df5-91e0d001a1e0,NY,PreservedSpecimen,1853597,"E. S. Burgess",s.n.,1890,7,,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062486,http://sweetgum.nybg.org/images3/1069/136/01853597.jpg
c9edc873-f677-47df-b71b-ae3529deacb3,NY,PreservedSpecimen,04266778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,,"Symphyotrichum patens (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4626756,http://sweetgum.nybg.org/images3/3847/013/04266778.jpg
d72edae9-f20e-4c6a-ad93-813bbe6b8ef2,NY,PreservedSpecimen,1853620,"N. Taylor",1677,1909,9,11,"North America","United States of America","New Jersey","Union Co.",,,,40.7415,-74.3596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062509,
f004e1d3-b337-4a6a-9734-c1274c60e6fe,NY,PreservedSpecimen,1853531,"N. Taylor",1532,1909,9,4,"North America","United States of America","New York","Suffolk Co.",,,,40.9795,-72.1318,"GEOLocate Web Application",3216,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062419,
fe547b4e-8989-4aaa-9d4a-6db10d1d94c3,NY,PreservedSpecimen,1853515,"N. Taylor",1437,1909,8,21,"North America","United States of America","New York","Greene Co.","""Rocky Store""",,,42.4462,-73.7885,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062403,
d99ccc04-95af-484d-8789-0e17e07d993f,NY,PreservedSpecimen,1853543,"N. Taylor",2724,1910,8,30,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.3949,-74.3902,"GEOLocate Web Application",2397,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062431,
097db266-7591-463b-a250-90cab034cf81,NY,PreservedSpecimen,1853518,"N. Taylor",2644,1910,8,23,"North America","United States of America","New Jersey","Burlington Co.","New Egypt",,,40.0662,-74.5288,"GEOLocate Web Application",2522,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062406,
6bcf1e8b-0edc-49d8-be97-5b36e4c06f40,NY,PreservedSpecimen,1853541,"N. Taylor",2809,1910,9,2,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.3949,-74.3902,"GEOLocate Web Application",2397,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062429,
7d7a50fa-7770-49ff-b43b-1714d30915b8,NY,PreservedSpecimen,1853542,"N. Taylor",2681,1910,8,27,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4343,-74.3321,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062430,
022373ed-014f-4920-b16e-c491eef393f7,NY,PreservedSpecimen,1853557,"N. Taylor",1700,1909,9,18,"North America","United States of America","New York","Westchester Co.",,,,41.095,-73.7637,"GEOLocate Web Application",3733,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062445,
1bf49bee-49ee-45fd-880a-7d2f2d08e326,NY,PreservedSpecimen,1853535,"N. Taylor",1701,1909,9,18,"North America","United States of America","New York","Westchester Co.",,,,41.095,-73.7637,"GEOLocate Web Application",3733,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062423,
afd3a9f4-f0bb-4d1b-b824-9eee21f42ea7,NY,PreservedSpecimen,1853496,"W. H. Welch",1203,1934,7,1,"North America","United States of America",Arkansas,,"Mt. Magazine, Ozark Mts.",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062366,http://sweetgum.nybg.org/images3/1069/041/01853496.jpg
c92f0706-4fa2-4648-9847-9ff2a471e73d,NY,PreservedSpecimen,1853583,"S. R. Hill",9694,1980,8,18,"North America","United States of America",Maryland,"Frederick Co.","Vicinity of trail from MD 77 to Cunningham Falls, Cunningham Falls State Park, ca 3 mi W of Thurmont, woodland. Roadside.",396,,39.632,-77.47,"GEOLocate Web Application",160.699,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062471,http://sweetgum.nybg.org/images3/1069/122/01853583.jpg
ad177188-4711-4bc0-a0ef-49a8c83b3374,NY,PreservedSpecimen,1853600,"S. R. Hill",8892,1979,10,19,"North America","United States of America",Maryland,"Montgomery Co.","At rapids across from Rocky Islands, 0.7 mi from start of Billy Goat Trail. Between Potomac River and C&O Canal, Great Falls Recreation Area, vicinity of MacArthur Blvd.",,,38.9924,-77.2466,"GEOLocate Web Application",170.749,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062489,http://sweetgum.nybg.org/images3/1069/139/01853600.jpg
4ffa6f07-6a3b-488c-851d-afb927c3efd8,NY,PreservedSpecimen,1853852,"E. J. Alexander",s.n.,1931,9,,"North America","United States of America",Arkansas,"Searcy Co.","near Marshall",,,35.9098,-92.6372,"Georeferencing Quick Reference Guide (Zermoglio et",5658,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patentissimum,"Symphyotrichum patens var. patentissimum (Lindl.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062745,http://sweetgum.nybg.org/images3/1069/377/01853852.jpg
f3732794-0fb0-42b9-9bed-7c2b5abbc0f3,NY,PreservedSpecimen,1853765,"G. V. Nash",s.n.,1898,9,5,"North America","United States of America","New Jersey","Morris Co.",,,,40.6773,-74.5177,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062655,
5d946654-4df1-49a1-a196-e4b63590dd33,NY,PreservedSpecimen,1853736,"G. V. Nash",313,1889,9,8,"North America","United States of America","New Jersey","Passaic Co.","Notch Mt. near Paterson",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062626,
e97ffb6d-fcdf-4a17-8da9-e1442efdddd7,NY,PreservedSpecimen,1853605,"W. H. Lewis",s.n.,1895,8,1,"North America","United States of America","New York","Orange Co.","Tuxedo Park",,,41.1988,-74.2013,"Georeferencing Quick Reference Guide (Zermoglio et",2608,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062494,http://sweetgum.nybg.org/images3/1069/143/01853605.jpg
1659b908-20d7-47d7-93b9-3c71b6c13b3f,NY,PreservedSpecimen,1853469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062338,http://sweetgum.nybg.org/images3/1069/014/01853469.jpg
e72e3427-a87f-4938-8519-0b09f04b99c4,NY,PreservedSpecimen,1853815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,gracile,"Symphyotrichum patens var. gracile (Hook.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062706,http://sweetgum.nybg.org/images3/1069/342/01853815.jpg
1349cb78-a827-4c2d-9f97-6132e7bac5ec,NY,PreservedSpecimen,1853670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062560,http://sweetgum.nybg.org/images3/1069/205/01853670.jpg
47cc1ca9-243d-4ca7-92c1-a0b8131657e6,NY,PreservedSpecimen,1853737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062627,http://sweetgum.nybg.org/images3/1069/267/01853737.jpg
48f113bc-8621-40b2-910f-f55f120b647e,NY,PreservedSpecimen,1853554,"G. H. Shull",637,1904,8,17,"North America","United States of America","New York","Suffolk Co.","Barrens near Melville, L.I.",,,40.7934,-73.4151,"GEOLocate Web Application",5082,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062442,http://sweetgum.nybg.org/images3/1069/094/01853554.jpg
0b00b277-1ca3-4c35-9d21-581005ebc47e,NY,PreservedSpecimen,01853461,"E. P. Bicknell",8527,1894,9,22,"North America","United States of America","New York","New York Co.","Fort Washington",,,40.8534,-73.9418,"GEOLocate Web Application",1977,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062315,http://sweetgum.nybg.org/images3/1069/006/01853461.jpg
72552d00-42ab-4af2-8b09-daaf313cb543,NY,PreservedSpecimen,1853464,"K. M. Wiegand",s.n.,1912,10,15,"North America","United States of America",Massachusetts,"Middlesex Co.","Dry field between Morse Pond and Bacon St",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062333,http://sweetgum.nybg.org/images3/1069/009/01853464.jpg
90a5dc5f-c0c2-4701-b8bd-f4a4f155afe6,NY,PreservedSpecimen,1853465,"A. Ruth",421,1921,10,5,"North America","United States of America",Texas,"Tarrant Co.","Lake Worth",,,32.8205,-97.4395,"GEOLocate Web Application",7125,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062334,http://sweetgum.nybg.org/images3/1069/010/01853465.jpg
317a7eb7-5688-43ea-9d87-e7d3f7198079,NY,PreservedSpecimen,1853479,"J. Bright",14154,1936,9,7,"North America","United States of America",Pennsylvania,"Fayette Co.",,,,39.8717,-79.4923,"GEOLocate Web Application",997,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062349,http://sweetgum.nybg.org/images3/1069/024/01853479.jpg
6b6dd541-4a2e-48ae-9ca2-5df651439e50,NY,PreservedSpecimen,1853483,"J. Carey",s.n.,1841,10,,"North America","United States of America","New York","Kings Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062353,http://sweetgum.nybg.org/images3/1069/028/01853483.jpg
3979eaf1-a381-4d9a-b875-687098f23912,NY,PreservedSpecimen,1853493,"A. E. Radford",18566,1956,9,28,"North America","United States of America","North Carolina","Rockingham Co.","1/2 mile nw. of Thompsonville",,,36.2718,-79.5897,"GEOLocate Web Application",607,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062363,http://sweetgum.nybg.org/images3/1069/038/01853493.jpg
c8191fc9-464b-4bb9-b69a-959c2d1a62ce,NY,PreservedSpecimen,1853494,"A. E. Radford",19677,1956,10,13,"North America","United States of America","North Carolina","Caldwell Co.","3.5 miles south of Globe",,,35.9955,-81.7082,"GEOLocate Web Application",4507,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062364,http://sweetgum.nybg.org/images3/1069/039/01853494.jpg
df486f1d-119b-4ce4-884c-86e7d3d4ddf7,NY,PreservedSpecimen,1853498,"S. McCoy",841,1932,10,2,"North America","United States of America",Indiana,"Knox Co.",,,,38.6891,-87.418,"GEOLocate Web Application",47215,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062368,http://sweetgum.nybg.org/images3/1069/043/01853498.jpg
